X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
222,Wingbeats,144,Spectrogram 1,1,1214.80189,1215.873318,0,5413,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
106,Catbird zit,145,Spectrogram 1,1,1216.094993,1216.33514,6144.5,7802.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,p,Catbird,p,Vocal,TMWFW,Tamborine
8,BB buzz,146,Spectrogram 1,1,1217.646716,1218.588834,0,5120.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,b,Bowerbird,a,Vocal,TMWFW,Tamborine
60,BB melodic b,147,Spectrogram 1,1,1219.641789,1223.835138,0,5656.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,h,Bowerbird,a,Vocal,TMWFW,Tamborine
220,Wingbeats,148,Spectrogram 1,1,1225.497699,1226.328979,0,5803.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
152,Rosella screech,149,Spectrogram 1,1,1226.994003,1228.490308,0,5266.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,8,K,Rosella,G,Vocal,TMWFW,Tamborine
41,BB long buzz,150,Spectrogram 1,1,1229.026022,1234.67873,0,5656.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,d,Bowerbird,a,Vocal,TMWFW,Tamborine
124,Crackle,152,Spectrogram 1,1,1236.562965,1248.330202,0,6583.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,s,Crackle,s,Nonvocal,TMWFW,Tamborine
112,Catbird zit,153,Spectrogram 1,1,1251.967037,1252.669008,4925.4,8046.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,p,Catbird,p,Vocal,TMWFW,Tamborine
207,Whistle,154,Spectrogram 1,1,1262.803732,1269.343139,0,3901.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
209,Whistle,155,Spectrogram 1,1,1298.319062,1305.726695,0,4388.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
12,BB buzz,156,Spectrogram 1,1,1310.236762,1310.809422,0,3121,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,b,Bowerbird,a,Vocal,TMWFW,Tamborine
194,UN a,157,Spectrogram 1,1,1311.271244,1311.954742,1121.6,1950.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,V,Bowerbird,a,Vocal,TMWFW,Tamborine
63,BB screech,158,Spectrogram 1,1,1312.028633,1312.3242,1658,3901.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,i,Bowerbird,a,Vocal,TMWFW,Tamborine
77,BB short buzz,159,Spectrogram 1,1,1312.786022,1313.137007,1365.4,3657.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,j,Bowerbird,a,Vocal,TMWFW,Tamborine
162,Rosella screech,160,Spectrogram 1,1,1313.783559,1315.076662,0,4242.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,K,Rosella,G,Vocal,TMWFW,Tamborine
142,Rosella a,161,Spectrogram 1,1,1315.593903,1316.221982,0,3462.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,G,Rosella,G,Vocal,TMWFW,Tamborine
24,BB buzz low,162,Spectrogram 1,1,1317.274937,1318.309419,0,3462.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,c,Bowerbird,a,Vocal,TMWFW,Tamborine
49,BB melodic,163,Spectrogram 1,1,1319.731833,1325.273703,0,5851.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,g,Bowerbird,a,Vocal,TMWFW,Tamborine
214,Wingbeats,164,Spectrogram 1,1,1325.864835,1326.825426,0,6973.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
187,UN a,165,Spectrogram 1,1,1327.453505,1327.896854,1121.6,1901.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,V,Bowerbird,a,Vocal,TMWFW,Tamborine
88,BB woo,166,Spectrogram 1,1,1328.063111,1329.337741,0,3169.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,n,Bowerbird,a,Vocal,TMWFW,Tamborine
155,Rosella screech,168,Spectrogram 1,1,1331.942419,1332.237986,877.8,3755,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,K,Rosella,G,Vocal,TMWFW,Tamborine
131,KP screech,169,Spectrogram 1,1,1332.976902,1333.420251,731.5,5754.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,9,3,King Parrot,1,Vocal,TMWFW,Tamborine
35,BB long buzz,170,Spectrogram 1,1,1333.91902,1339.996604,0,5851.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,d,Bowerbird,a,Vocal,TMWFW,Tamborine
119,Crackle,171,Spectrogram 1,1,1340.384535,1344.189952,0,5413,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,s,Crackle,s,Nonvocal,TMWFW,Tamborine
115,Catbird zit,172,Spectrogram 1,1,1345.760148,1346.092661,5998.2,7363.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,p,Catbird,p,Vocal,TMWFW,Tamborine
93,Catbird meow,173,Spectrogram 1,1,1347.866059,1349.214581,0,2779.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,o,Catbird,p,Vocal,TMWFW,Tamborine
176,Taps,174,Spectrogram 1,1,1350.747831,1351.265073,0,3852.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,R,Taps,R,Nonvocal,TMWFW,Tamborine
7,BB buzz,175,Spectrogram 1,1,1351.689949,1352.207191,0,4047.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,b,Bowerbird,a,Vocal,TMWFW,Tamborine
199,UN a,176,Spectrogram 1,1,1352.632067,1353.130836,1024.1,1950.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,V,Bowerbird,a,Vocal,TMWFW,Tamborine
45,BB med buzz,177,Spectrogram 1,1,1353.241673,1354.405466,0,3852.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,e,Bowerbird,a,Vocal,TMWFW,Tamborine
165,Rosella screech,178,Spectrogram 1,1,1354.645613,1356.012608,0,3998.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,K,Rosella,G,Vocal,TMWFW,Tamborine
138,Rosella a,179,Spectrogram 1,1,1356.308174,1356.973199,0,2877.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,G,Rosella,G,Vocal,TMWFW,Tamborine
29,BB buzz low,180,Spectrogram 1,1,1358.155464,1359.189947,0,3901.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,c,Bowerbird,a,Vocal,TMWFW,Tamborine
57,BB melodic b,181,Spectrogram 1,1,1361.185019,1366.856199,0,5022.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,h,Bowerbird,a,Vocal,TMWFW,Tamborine
217,Wingbeats,182,Spectrogram 1,1,1368.167775,1369.202258,0,6144.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
177,UN a,183,Spectrogram 1,1,1369.737972,1370.199794,926.6,1853.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,V,Bowerbird,a,Vocal,TMWFW,Tamborine
80,BB woo,184,Spectrogram 1,1,1370.36605,1371.733045,0,3218.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,n,Bowerbird,a,Vocal,TMWFW,Tamborine
136,KP screech,186,Spectrogram 1,1,1374.7626,1376.499053,0,5900.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,10,3,King Parrot,1,Vocal,TMWFW,Tamborine
43,BB long buzz,187,Spectrogram 1,1,1376.92393,1383.962105,0,5803.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,d,Bowerbird,a,Vocal,TMWFW,Tamborine
122,Crackle,189,Spectrogram 1,1,1385.920232,1389.023679,0,4681.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,s,Crackle,s,Nonvocal,TMWFW,Tamborine
110,Catbird zit,190,Spectrogram 1,1,1390.68624,1390.981806,5851.9,7558.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,p,Catbird,p,Vocal,TMWFW,Tamborine
17,BB buzz,191,Spectrogram 1,1,1391.905451,1392.755205,0,5218,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,b,Bowerbird,a,Vocal,TMWFW,Tamborine
182,UN a,192,Spectrogram 1,1,1393.161609,1393.845106,877.8,1804.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,V,Bowerbird,a,Vocal,TMWFW,Tamborine
76,BB short buzz,193,Spectrogram 1,1,1393.974416,1394.306928,1024.1,4632.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,j,Bowerbird,a,Vocal,TMWFW,Tamborine
102,Catbird zit,195,Spectrogram 1,1,1395.729342,1395.987962,6827.2,7997.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,p,Catbird,p,Vocal,TMWFW,Tamborine
126,Crackle,196,Spectrogram 1,1,1396.375893,1400.680079,0,6437.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,s,Crackle,s,Nonvocal,TMWFW,Tamborine
2,BB buzz,197,Spectrogram 1,1,1402.9153,1403.691161,0,4388.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,b,Bowerbird,a,Vocal,TMWFW,Tamborine
55,BB melodic b,198,Spectrogram 1,1,1404.614806,1409.15914,0,4437.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,h,Bowerbird,a,Vocal,TMWFW,Tamborine
170,Tap,199,Spectrogram 1,1,1410.600026,1411.080321,0,5169.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,R,Taps,R,Nonvocal,TMWFW,Tamborine
20,BB buzz,200,Spectrogram 1,1,1412.15175,1412.724409,487.7,4291.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,b,Bowerbird,a,Vocal,TMWFW,Tamborine
179,UN a,201,Spectrogram 1,1,1413.389434,1413.962094,829,1901.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,11,V,Bowerbird,a,Vocal,TMWFW,Tamborine
32,BB long buzz,202,Spectrogram 1,1,1414.072931,1419.522437,0,6144.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,d,Bowerbird,a,Vocal,TMWFW,Tamborine
72,BB short buzz,203,Spectrogram 1,1,1420.586169,1420.955627,682.7,5754.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,j,Bowerbird,a,Vocal,TMWFW,Tamborine
121,Crackle,204,Spectrogram 1,1,1421.555757,1436.592697,0,6583.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,s,Crackle,s,Nonvocal,TMWFW,Tamborine
107,Catbird zit,205,Spectrogram 1,1,1440.712154,1440.915356,6144.5,7558.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,p,Catbird,p,Vocal,TMWFW,Tamborine
96,Catbird meow,206,Spectrogram 1,1,1441.691218,1443.058212,0,3852.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,o,Catbird,p,Vocal,TMWFW,Tamborine
141,Rosella a,207,Spectrogram 1,1,1445.108704,1445.84762,146.3,2779.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,G,Rosella,G,Vocal,TMWFW,Tamborine
161,Rosella screech,208,Spectrogram 1,1,1446.364861,1448.766338,0,4145.1,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,K,Rosella,G,Vocal,TMWFW,Tamborine
145,Rosella chatter,209,Spectrogram 1,1,1449.246634,1451.020032,0,3755,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,I,Rosella,G,Vocal,TMWFW,Tamborine
223,Wingbeats,210,Spectrogram 1,1,1452.257716,1453.310672,0,6485.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
23,BB buzz low,211,Spectrogram 1,1,1455.527419,1456.561902,0,3413.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,c,Bowerbird,a,Vocal,TMWFW,Tamborine
51,BB melodic,212,Spectrogram 1,1,1458.926433,1464.837761,0,5315.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,g,Bowerbird,a,Vocal,TMWFW,Tamborine
221,Wingbeats,213,Spectrogram 1,1,1465.188746,1466.223229,0,4340.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
183,UN a,214,Spectrogram 1,1,1466.943672,1467.387021,1121.6,1950.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,V,Bowerbird,a,Vocal,TMWFW,Tamborine
81,BB woo,215,Spectrogram 1,1,1467.57175,1468.901799,0,3218.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,n,Bowerbird,a,Vocal,TMWFW,Tamborine
169,Rosella screech,217,Spectrogram 1,1,1471.820516,1472.189974,731.5,5364.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,K,Rosella,G,Vocal,TMWFW,Tamborine
133,KP screech,218,Spectrogram 1,1,1472.947363,1473.224457,1072.9,6339.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,3,King Parrot,1,Vocal,TMWFW,Tamborine
71,BB short buzz,219,Spectrogram 1,1,1473.760171,1474.148102,1365.4,5656.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,12,j,Bowerbird,a,Vocal,TMWFW,Tamborine
36,BB long buzz,220,Spectrogram 1,1,1476.180121,1482.442434,0,6290.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,d,Bowerbird,a,Vocal,TMWFW,Tamborine
125,Crackle,221,Spectrogram 1,1,1484.7146,1487.430116,0,6876,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,s,Crackle,s,Nonvocal,TMWFW,Tamborine
100,Catbird zit,222,Spectrogram 1,1,1488.871002,1489.092677,5900.7,7461.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,p,Catbird,p,Vocal,TMWFW,Tamborine
98,Catbird meow,223,Spectrogram 1,1,1490.404253,1491.734302,0,3511.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,o,Catbird,p,Vocal,TMWFW,Tamborine
172,Taps,224,Spectrogram 1,1,1492.49169,1493.138242,585.2,4047.6,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,R,Taps,R,Nonvocal,TMWFW,Tamborine
14,BB buzz,225,Spectrogram 1,1,1493.63701,1494.265089,536.4,5266.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,b,Bowerbird,a,Vocal,TMWFW,Tamborine
190,UN a,226,Spectrogram 1,1,1494.412872,1495.040951,975.3,2048.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,V,Bowerbird,a,Vocal,TMWFW,Tamborine
64,BB screech,227,Spectrogram 1,1,1495.133315,1495.558192,1463,5071.7,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,i,Bowerbird,a,Vocal,TMWFW,Tamborine
166,Rosella screech,228,Spectrogram 1,1,1495.872231,1497.165334,0,4584,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,K,Rosella,G,Vocal,TMWFW,Tamborine
146,Rosella chatter,229,Spectrogram 1,1,1497.405482,1499.843905,0,3950,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,I,Rosella,G,Vocal,TMWFW,Tamborine
218,Wingbeats,230,Spectrogram 1,1,1500.638239,1501.377155,48.8,6632.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
109,Catbird zit,231,Spectrogram 1,1,1501.617303,1501.857451,5998.2,7461.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,p,Catbird,p,Vocal,TMWFW,Tamborine
31,BB buzz low,232,Spectrogram 1,1,1502.522475,1503.686268,0,3462.4,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,c,Bowerbird,a,Vocal,TMWFW,Tamborine
59,BB melodic b,234,Spectrogram 1,1,1505.903016,1510.632078,0,5803.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,h,Bowerbird,a,Vocal,TMWFW,Tamborine
213,Wingbeats,235,Spectrogram 1,1,1511.962127,1512.922718,0,6973.5,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,Z,Wingbeats,Z,Nonvocal,TMWFW,Tamborine
195,UN a,236,Spectrogram 1,1,1515.379612,1515.786016,975.3,1804.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,V,Bowerbird,a,Vocal,TMWFW,Tamborine
82,BB woo,237,Spectrogram 1,1,1515.933799,1517.356213,0,3267.3,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,n,Bowerbird,a,Vocal,TMWFW,Tamborine
134,KP screech,239,Spectrogram 1,1,1521.73429,1523.359905,1316.7,6290.8,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,3,King Parrot,1,Vocal,TMWFW,Tamborine
75,BB short buzz,240,Spectrogram 1,1,1523.821728,1524.135767,1121.6,5851.9,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,j,Bowerbird,a,Vocal,TMWFW,Tamborine
206,Whistle,241,Spectrogram 1,1,1527.000949,1536.514493,0,3706.2,ALB_M_TMWFW_Tamborine_Mimicry_190710_003.WAV,13,Whistle,Whistle,Whistle,Vocal,TMWFW,Tamborine
