direct_dist_threshold,GrassInfectionFactor,recover_time,logmean_cfu_pos_vec,cowpat_Ecoli_conc,inoculationmean,secondarycolonizationfactor,Drink,Rest,Temp,Year,R0,Manure,TotalInf,PDInf,PWInf,PGInf,SDInf,SWInf,SGInf,Prev,RestLab,TempLab,DrinkLab,Dir,Water,Grass,DirPer,WaterPer,GrassPer
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2006,0,15.66066667,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2006,0,15.56666667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2006,0,15.71333333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2006,2,15.51,8,8,0,0,0,0,0,0.333333333,Rest Warm,Spring,Temp Indep,8,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2006,0,15.65066667,1,0,0,1,0,0,0,0.041666667,Rest Dep,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2006,1,15.618,1,0,0,1,0,0,0,0.041666667,Rest Dep,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2007,0,15.69466667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2007,0,15.49933333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2007,5,15.48666667,12,10,0,2,0,0,0,0.5,Rest Warm,Spring,Temp Dep,10,0,2,0.833333333,0,0.166666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2007,2,15.69866667,6,4,0,2,0,0,0,0.25,Rest Warm,Spring,Temp Indep,4,0,2,0.666666667,0,0.333333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2007,1,15.592,3,2,0,1,0,0,0,0.125,Rest Dep,Spring,Temp Dep,2,0,1,0.666666667,0,0.333333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2007,1,15.69866667,4,0,0,4,0,0,0,0.166666667,Rest Dep,Spring,Temp Indep,0,0,4,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2008,1,16.10466667,4,0,0,4,0,0,0,0.166666667,Rest Cool,Spring,Temp Dep,0,0,4,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2008,0,15.89466667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2008,0,16.17333333,2,1,0,1,0,0,0,0.083333333,Rest Warm,Spring,Temp Dep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2008,1,15.94466667,4,2,0,2,0,0,0,0.166666667,Rest Warm,Spring,Temp Indep,2,0,2,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2008,0,16.142,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2008,1,15.86066667,5,2,0,3,0,0,0,0.208333333,Rest Dep,Spring,Temp Indep,2,0,3,0.4,0,0.6
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2009,1,15.96266667,2,0,0,2,0,0,0,0.083333333,Rest Cool,Spring,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2009,1,16.05533333,2,0,0,2,0,0,0,0.083333333,Rest Cool,Spring,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2009,0,16.058,1,0,0,1,0,0,0,0.041666667,Rest Warm,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2009,4,16.03066667,11,7,0,3,1,0,0,0.458333333,Rest Warm,Spring,Temp Indep,8,0,3,0.727272727,0,0.272727273
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2009,0,16.12066667,1,0,0,0,0,0,1,0.041666667,Rest Dep,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2009,1,16.12,1,1,0,0,0,0,0,0.041666667,Rest Dep,Spring,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2010,0,15.21,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2010,0,15.354,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2010,1,15.09133333,6,4,0,2,0,0,0,0.25,Rest Warm,Spring,Temp Dep,4,0,2,0.666666667,0,0.333333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2010,3,15.25933333,4,3,0,1,0,0,0,0.166666667,Rest Warm,Spring,Temp Indep,3,0,1,0.75,0,0.25
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2010,0,15.24333333,3,0,0,3,0,0,0,0.125,Rest Dep,Spring,Temp Dep,0,0,3,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2010,0,15.154,1,0,0,1,0,0,0,0.041666667,Rest Dep,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2011,1,14.94733333,2,0,0,2,0,0,0,0.083333333,Rest Cool,Spring,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2011,0,15.08266667,2,0,0,2,0,0,0,0.083333333,Rest Cool,Spring,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2011,0,15.09066667,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2011,1,15.11733333,2,0,0,2,0,0,0,0.083333333,Rest Warm,Spring,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2011,1,15.04733333,4,2,0,2,0,0,0,0.166666667,Rest Dep,Spring,Temp Dep,2,0,2,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2011,0,15.118,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2002,1,15.88666667,1,1,0,0,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2002,0,15.67866667,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2002,0,15.80266667,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2002,2,15.76733333,10,7,0,3,0,0,0,0.416666667,Rest Warm,Spring,Temp Indep,7,0,3,0.7,0,0.3
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2002,0,15.702,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2002,0,15.76533333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2003,1,16.338,1,1,0,0,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2003,0,16.08133333,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2003,4,16.24266667,9,7,1,1,0,0,0,0.375,Rest Warm,Spring,Temp Dep,7,1,1,0.777777778,0.111111111,0.111111111
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2003,2,16.34333333,2,1,0,1,0,0,0,0.083333333,Rest Warm,Spring,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2003,1,16.50066667,1,0,0,1,0,0,0,0.041666667,Rest Dep,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2003,0,16.32266667,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2004,1,15.30133333,3,1,0,2,0,0,0,0.125,Rest Cool,Spring,Temp Dep,1,0,2,0.333333333,0,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2004,0,15.17733333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2004,0,15.19733333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2004,0,15.16066667,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2004,0,15.15,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2004,0,15.198,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2005,1,16.27,5,1,1,3,0,0,0,0.208333333,Rest Cool,Spring,Temp Dep,1,1,3,0.2,0.2,0.6
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2005,2,16.07066667,3,0,1,2,0,0,0,0.125,Rest Cool,Spring,Temp Indep,0,1,2,0,0.333333333,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2005,0,16.23133333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2005,0,16.23333333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2005,1,16.29333333,4,4,0,0,0,0,0,0.166666667,Rest Dep,Spring,Temp Dep,4,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2005,1,16.21533333,2,0,0,2,0,0,0,0.083333333,Rest Dep,Spring,Temp Indep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2006,4,15.60733333,6,2,1,3,0,0,0,0.25,Rest Cool,Spring,Temp Dep,2,1,3,0.333333333,0.166666667,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2006,0,15.628,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2006,0,15.576,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2006,1,15.69133333,2,1,0,1,0,0,0,0.083333333,Rest Warm,Spring,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2006,0,15.74533333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2006,2,15.59466667,4,1,0,3,0,0,0,0.166666667,Rest Dep,Spring,Temp Indep,1,0,3,0.25,0,0.75
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2007,1,15.73333333,1,1,0,0,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2007,0,15.748,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2007,1,15.53933333,1,0,0,1,0,0,0,0.041666667,Rest Warm,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2007,1,15.67733333,4,4,0,0,0,0,0,0.166666667,Rest Warm,Spring,Temp Indep,4,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2007,1,15.68266667,2,1,1,0,0,0,0,0.083333333,Rest Dep,Spring,Temp Dep,1,1,0,0.5,0.5,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2007,1,15.662,5,2,0,3,0,0,0,0.208333333,Rest Dep,Spring,Temp Indep,2,0,3,0.4,0,0.6
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2008,1,15.962,5,1,0,4,0,0,0,0.208333333,Rest Cool,Spring,Temp Dep,1,0,4,0.2,0,0.8
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2008,2,16.03666667,2,2,0,0,0,0,0,0.083333333,Rest Cool,Spring,Temp Indep,2,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2008,0,15.96466667,8,7,0,1,0,0,0,0.333333333,Rest Warm,Spring,Temp Dep,7,0,1,0.875,0,0.125
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2008,0,15.892,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2008,1,16.01,3,1,0,2,0,0,0,0.125,Rest Dep,Spring,Temp Dep,1,0,2,0.333333333,0,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2008,1,16.18866667,3,1,0,2,0,0,0,0.125,Rest Dep,Spring,Temp Indep,1,0,2,0.333333333,0,0.666666667
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2009,1,16.074,3,0,0,3,0,0,0,0.125,Rest Cool,Spring,Temp Dep,0,0,3,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2009,0,16,2,0,1,1,0,0,0,0.083333333,Rest Cool,Spring,Temp Indep,0,1,1,0,0.5,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2009,0,16.128,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2009,1,16.11266667,3,3,0,0,0,0,0,0.125,Rest Warm,Spring,Temp Indep,3,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2009,0,15.94333333,3,1,1,1,0,0,0,0.125,Rest Dep,Spring,Temp Dep,1,1,1,0.333333333,0.333333333,0.333333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2009,0,16.08,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2010,0,15.164,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2010,1,15.16666667,1,1,0,0,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2010,2,15.176,6,3,0,3,0,0,0,0.25,Rest Warm,Spring,Temp Dep,3,0,3,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2010,2,15.352,3,2,1,0,0,0,0,0.125,Rest Warm,Spring,Temp Indep,2,1,0,0.666666667,0.333333333,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2010,2,15.172,5,3,1,1,0,0,0,0.208333333,Rest Dep,Spring,Temp Dep,3,1,1,0.6,0.2,0.2
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2010,1,15.19866667,3,2,0,1,0,0,0,0.125,Rest Dep,Spring,Temp Indep,2,0,1,0.666666667,0,0.333333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2011,0,14.964,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2011,0,14.998,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2011,0,15.27066667,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2011,1,14.98533333,10,9,0,1,0,0,0,0.416666667,Rest Warm,Spring,Temp Indep,9,0,1,0.9,0,0.1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2011,0,15.088,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2011,1,14.97666667,2,1,0,1,0,0,0,0.083333333,Rest Dep,Spring,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2002,0,15.54066667,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2002,1,15.636,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2002,1,15.61933333,5,5,0,0,0,0,0,0.208333333,Rest Warm,Spring,Temp Dep,5,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2002,2,15.80733333,3,2,0,1,0,0,0,0.125,Rest Warm,Spring,Temp Indep,2,0,1,0.666666667,0,0.333333333
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2002,1,15.59333333,4,2,0,2,0,0,0,0.166666667,Rest Dep,Spring,Temp Dep,2,0,2,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2002,2,15.616,5,2,0,3,0,0,0,0.208333333,Rest Dep,Spring,Temp Indep,2,0,3,0.4,0,0.6
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2003,1,16.28733333,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2003,1,16.164,5,1,0,4,0,0,0,0.208333333,Rest Cool,Spring,Temp Indep,1,0,4,0.2,0,0.8
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2003,0,16.26,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2003,2,16.25666667,5,2,0,3,0,0,0,0.208333333,Rest Warm,Spring,Temp Indep,2,0,3,0.4,0,0.6
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2003,3,16.188,5,2,0,3,0,0,0,0.208333333,Rest Dep,Spring,Temp Dep,2,0,3,0.4,0,0.6
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2003,3,16.21733333,6,2,1,3,0,0,0,0.25,Rest Dep,Spring,Temp Indep,2,1,3,0.333333333,0.166666667,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2004,0,15.28533333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2004,1,15.18133333,1,1,0,0,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2004,1,15.07,4,1,1,2,0,0,0,0.166666667,Rest Warm,Spring,Temp Dep,1,1,2,0.25,0.25,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2004,0,15.10533333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2004,0,15.054,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2004,0,15.07066667,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2005,0,16.08466667,2,0,0,2,0,0,0,0.083333333,Rest Cool,Spring,Temp Dep,0,0,2,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2005,0,16.20333333,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2005,2,16.23533333,5,3,0,2,0,0,0,0.208333333,Rest Warm,Spring,Temp Dep,3,0,2,0.6,0,0.4
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2005,1,16.26933333,1,0,0,1,0,0,0,0.041666667,Rest Warm,Spring,Temp Indep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2005,0,16.37266667,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2005,1,16.04066667,2,1,0,1,0,0,0,0.083333333,Rest Dep,Spring,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2006,1,15.66533333,1,1,0,0,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,1,0,0,1,0,0
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2006,1,15.56533333,4,1,1,2,0,0,0,0.166666667,Rest Cool,Spring,Temp Indep,1,1,2,0.25,0.25,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2006,0,15.51,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2006,1,15.62333333,2,1,0,1,0,0,0,0.083333333,Rest Warm,Spring,Temp Indep,1,0,1,0.5,0,0.5
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2006,1,15.67666667,1,0,0,1,0,0,0,0.041666667,Rest Dep,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,3,AprilMay,2006,0,15.55933333,3,0,0,3,0,0,0,0.125,Rest Dep,Spring,Temp Indep,0,0,3,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,1,AprilMay,2007,0,15.72933333,1,0,0,1,0,0,0,0.041666667,Rest Cool,Spring,Temp Dep,0,0,1,0,0,1
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,1,AprilMay,2007,0,15.55733333,0,0,0,0,0,0,0,0,Rest Cool,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,2,AprilMay,2007,0,15.286,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Dep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,FALSE,2,AprilMay,2007,0,15.55333333,0,0,0,0,0,0,0,0,Rest Warm,Spring,Temp Indep,0,0,0,NA,NA,NA
0.45,0.025,19.114,4.641,21114.926,63795.37,5.838,TRUE,3,AprilMay,2007,0,15.56533333,0,0,0,0,0,0,0,0,Rest Dep,Spring,Temp Dep,0,0,0,NA,NA,NA
