"","AvgPrev","Inc","DI","WI","GI","direct_dist_threshold","GrassInfectionFactor","recover_time","logmean_cfu_pos_vec","cowpat_Ecoli_conc","inoculationmean","secondarycolonizationfactor","TempFile","Temp"
"470",0.0193333333333333,0,0,0,0,0.279494986942341,0.0434477016947698,29.0947363631798,4.18572696475545,2.72876594055761,40930.5329692943,8.49065637746872,"Constant_20C",20
"471",0.200666666666667,18,0,2,16,0.234384116375726,0.0350016757000703,15.4717821595359,3.60576825066353,24.8846650016112,33454.162963256,7.28335528033413,"Constant_20C",20
"472",0.232666666666667,19,0,1,18,0.137597749786347,0.0908888211627724,21.7152194079522,5.06566423670971,24.4113052991161,74065.7003661818,4.43197152646887,"Constant_20C",20
"473",0.187333333333333,20,0,0,20,0.18149121896947,0.0928201593293808,11.2400901698745,3.18293003569706,14.6750023473443,53727.403928668,5.56434588779346,"Constant_20C",20
"474",0.436666666666667,27,1,1,25,0.351424200132128,0.0941559568233788,26.8626411087473,4.2486785127921,21.0471350806065,43173.4685474494,5.77659884603461,"Constant_20C",20
"475",0.168,16,0,2,14,0.438856794745021,0.0438572826958494,18.1829918914181,3.67600706793601,26.4750800333542,64104.9016720203,7.77317420174694,"Constant_20C",20
"476",0.0173333333333333,0,0,0,0,0.449086285080283,0.0187216751031112,26.2720240538614,6.66200793187949,24.3810876271939,54246.9849107317,2.23686752656056,"Constant_20C",20
"477",0.00933333333333333,0,0,0,0,0.0970084782879567,0.0330649207731709,14.1840695697819,3.04785241344478,27.729195525493,49617.5094289437,3.47609451117925,"Constant_20C",20
"478",0.008,0,0,0,0,0.0591313867413555,0.0873700790545205,12.927570357108,3.92077525168657,9.40520703641931,72814.101649489,9.42225666933111,"Constant_20C",20
"479",0.0473333333333333,3,0,0,3,0.110156791053503,0.09000922118749,18.5383426274969,3.38754615593702,15.7144502317801,81335.5624591059,8.97176461405563,"Constant_20C",20
"480",0.246,21,0,3,18,0.377801563110237,0.0952458275101613,17.6525768632481,3.68368685488706,6.52005494138291,15587.8633046132,4.2195260860147,"Constant_20C",20
"481",0.226666666666667,17,0,1,16,0.138460120047932,0.0945412223608233,19.6893534588027,4.0390107829601,16.8540765355164,67463.4271087439,9.64969815911632,"Constant_20C",20
"482",0.0813333333333333,10,0,0,10,0.211138102776255,0.0756934991953429,11.112403301493,5.44608477622038,31.9209428896904,57870.5413979939,4.63467876618961,"Constant_20C",20
"483",0.403333333333333,30,3,1,26,0.4719895530159,0.0581054101370042,21.2933729975936,6.3753500247444,35.7439570065925,65920.3189065061,3.45553915640991,"Constant_20C",20
"484",0.17,15,0,0,15,0.359645455213869,0.0481925481985556,26.8953202147535,3.13675004519289,19.1691621428689,66214.7463927551,8.62624895236385,"Constant_20C",20
"485",0.0806666666666667,4,2,0,2,0.255993509786122,0.00453271298429463,28.644670491426,6.50527331618476,38.3452677381013,61522.6291149771,6.65197146984353,"Constant_20C",20
"486",0.0193333333333333,0,0,0,0,0.200510136543144,0.0288411445394391,29.307496638424,3.82605187893147,5.99792229143437,95553.9598487203,7.15254771158355,"Constant_20C",20
"487",0.243333333333333,22,0,0,22,0.422358457693935,0.0694514084578957,15.1024586038671,3.90238399417838,39.7511680934159,85406.8831990631,6.18666700348398,"Constant_20C",20
"488",0.0153333333333333,0,0,0,0,0.227486585153127,0.0723461624831893,23.1706615977066,7.36178016918944,11.1268178382669,98261.5023069421,9.96084127496602,"Constant_20C",20
"489",0.0126666666666667,0,0,0,0,0.483952931014879,0.00178070471042301,19.6296469558422,3.09997754356358,16.1819125711629,73060.0984554656,7.9542267798048,"Constant_20C",20
"490",0.263333333333333,24,2,1,21,0.281104467373947,0.052640940689412,20.4763381457145,5.40053663279046,17.7748085451455,24468.640698829,5.7275656907435,"Constant_20C",20
"491",0.506,44,0,1,43,0.091547979716654,0.0760356152321911,20.8383951596352,4.96438938921667,38.2403805719145,48604.4147779518,2.5696434444217,"Constant_20C",20
"492",0.0686666666666667,8,0,0,8,0.290970376927045,0.0779372714792378,12.772005449699,5.26161963702762,26.1418066781213,92759.0815178331,3.71953038547677,"Constant_20C",20
"493",0.052,4,0,0,4,0.0645075437492225,0.0701437337860698,21.235635302962,2.6366370969417,7.11490174073269,88532.3692386825,5.17643284754828,"Constant_20C",20
"494",0.163333333333333,14,6,0,8,0.165538044793427,0.0550113226542249,18.2626085248697,6.75725298092118,11.4970761926867,26820.8084452446,4.80816279158322,"Constant_20C",20
"495",0.379333333333333,29,14,1,14,0.444142508552549,0.0566870811744593,17.1178967042735,7.05302210565656,30.0037676599571,64234.4634223003,4.78616075862967,"Constant_20C",20
"496",0.266666666666667,21,1,2,18,0.300427725123731,0.0372435592842754,21.6467722079724,4.40595541161485,32.1497964115299,51166.0220245235,9.22394739356614,"Constant_20C",20
"497",0.107333333333333,8,0,0,8,0.283763878138911,0.0643758898708969,27.8013179205088,3.75315860787756,10.1666781986046,63196.6984963734,4.6506070798724,"Constant_20C",20
"498",0.309333333333333,24,4,0,20,0.344202637860877,0.0381706568988739,26.4371647062872,5.33122836816823,18.2423317222825,30871.3223623612,4.94035296444641,"Constant_20C",20
"499",0.322666666666667,25,0,2,23,0.172700444175734,0.03166511710661,18.4169539378621,2.7412471351889,32.2387095769662,34208.9323797703,3.79007849462261,"Constant_20C",20
"500",0.192666666666667,11,5,0,6,0.411802230936044,0.0686717210967094,28.0393418602524,7.01586207979475,10.0963758544982,82110.6084444993,4.44797340384731,"Constant_20C",20
"501",0.550666666666667,62,2,6,54,0.0554678362580249,0.050265262797242,12.6959412560933,6.78938402716536,35.4587145530944,4087.98975802585,8.64076640634774,"Constant_20C",20
"502",0.188666666666667,14,14,0,0,0.447880172551901,0.0598911313060904,21.321900456032,7.00144237967557,2.00688941687876,83160.2773121388,1.54552995426604,"Constant_20C",20
"503",0.488,26,5,0,21,0.374402833995584,0.0842465687726857,27.5379728048982,4.11496407176368,3.9337897385804,5887.42136114323,6.63451967156981,"Constant_20C",20
"504",0.0233333333333333,1,0,0,1,0.133048165555613,0.0999983268838842,16.5575245191404,2.57019270421471,8.77196193429399,53801.2429205498,2.38575563043891,"Constant_20C",20
"505",0.698666666666667,70,2,2,66,0.0773333605096326,0.0392860184834106,15.0762626240114,5.32113738955697,18.1542856198502,5029.34736716537,1.37607610009285,"Constant_20C",20
"506",0.074,8,2,0,6,0.334256143318571,0.0629753830317873,14.2386608614328,6.58927055992419,32.8081211112338,77827.9676844215,4.60031747955689,"Constant_20C",20
"507",0.182,18,0,3,15,0.341952227990632,0.0717472961775493,16.9277388854267,4.35739150185371,9.33270705882711,18528.9309883092,7.99114449868584,"Constant_20C",20
"508",0.189333333333333,21,1,0,20,0.0962062316000229,0.096037714701565,13.4368699112446,4.5182647318521,3.80614975230629,10491.2785812875,3.33595211176015,"Constant_20C",20
"509",0.200666666666667,21,0,1,20,0.0737408932777121,0.0591611778587569,13.8934284411033,5.60290251059458,25.5155358440454,28910.7006602439,4.91239168411261,"Constant_20C",20
"510",0.292666666666667,21,0,1,20,0.460321116259799,0.0734275011649355,25.8282984672585,3.11782946510124,31.1252848897091,84921.5858473047,7.50962832878344,"Constant_20C",20
"511",0.780666666666667,51,1,1,49,0.182889159928507,0.0844928244827315,25.4021117689195,3.29041578082019,30.6281302052167,7493.51147695654,2.42147345610778,"Constant_20C",20
"512",0.00866666666666667,0,0,0,0,0.31767288770756,0.0602798291861778,13.792138802893,5.22450448613381,2.76632995896023,32773.3152147178,3.94753310233378,"Constant_20C",20
"513",0.59,43,19,0,24,0.361426356117311,0.0817199550361606,22.3903107061062,6.98485724453116,15.0448792562991,18445.7399247456,5.22751990817697,"Constant_20C",20
"514",0.297333333333333,21,3,3,15,0.134594545723777,0.0339661547430325,19.7560539089974,6.20847037087427,25.4112330547692,28718.5483890804,7.70458296689857,"Constant_20C",20
"515",0.0533333333333333,5,1,1,3,0.469072536874854,0.0322870930087753,12.1617723168384,5.85078420039616,4.13623668648098,33690.9050090683,6.00772516929568,"Constant_20C",20
"516",0.248666666666667,25,0,1,24,0.280654216152069,0.0575691311792471,12.3465877486127,2.7749726683565,27.9973218967207,69978.1318415285,4.92967119658482,"Constant_20C",20
"517",0.693333333333333,46,0,0,46,0.185725305815053,0.0920703888548538,27.9862890781635,2.8037648341211,28.8192953221244,23017.0112388888,1.9064923025067,"Constant_20C",20
"518",0.126666666666667,12,1,0,11,0.209471854336013,0.0789797658883967,20.4863674357617,6.45347423912492,12.3732871173034,56825.3923061369,3.95822758913203,"Constant_20C",20
"519",0.38,28,7,0,21,0.254686711795011,0.080591275072284,20.4104040177909,7.42371405438054,14.0014684601818,75008.1812817389,4.6127739876078,"Constant_20C",20
"520",0.331333333333333,30,0,0,30,0.188213943034259,0.0924613657658221,15.1093174695971,4.94145401449292,27.133806659421,58092.5827432449,6.43607452381542,"Constant_20C",20
"521",0.0113333333333333,0,0,0,0,0.293891345959797,0.0194941117678536,17.9865994365592,7.30477028583409,6.64035072728246,48406.0408531649,7.48056338213873,"Constant_20C",20
"522",0.026,1,0,0,1,0.326686089370179,0.0840026820642874,18.854540192378,3.90987538476707,3.57311986738816,80591.040439473,1.18140202841465,"Constant_20C",20
"523",0.0333333333333333,2,0,0,2,0.461889877690154,0.0414588152787648,21.7668938225019,6.66655357501586,13.5535498885093,63839.5097523702,4.31924920254108,"Constant_20C",20
"524",0.223333333333333,22,1,2,19,0.20850575974097,0.0634441958733601,16.2226105716485,5.53020195228862,38.5450756244236,58674.0061357587,4.35182758538797,"Constant_20C",20
"525",0.0813333333333333,6,0,0,6,0.296480317730317,0.0323482544880826,24.5788216070351,3.28825194697827,25.0227329970629,55946.0741641952,4.56816307915724,"Constant_20C",20
"526",0.098,9,1,0,8,0.29330625814813,0.0560483469771454,22.9821062356536,5.96360535054817,33.2073377514804,71383.6726612844,5.89504661796917,"Constant_20C",20
"527",0.852,49,4,4,41,0.401619944087707,0.0358262120577274,28.3003551187064,3.50683806406567,32.6980005405241,1195.1683692825,9.44894781822269,"Constant_20C",20
"528",0.0546666666666667,3,0,0,3,0.197860709559021,0.0435732406364521,21.3659613418435,3.39663084665663,5.10781299917437,27152.467760199,8.82922337926273,"Constant_20C",20
"529",0.545333333333333,37,0,3,34,0.117837583748729,0.0918241178968456,25.1124059831232,4.89007330942899,33.2919270958594,26041.633067921,4.68750584718655,"Constant_20C",20
"530",0.146,12,0,3,9,0.142658931618393,0.0070870912969578,20.7322927010409,5.08076046758564,31.8550784474388,10921.6168007928,7.47134450083459,"Constant_20C",20
"531",0.122,11,5,1,5,0.337269971544412,0.0167624513966264,15.2433052773555,5.54052915970096,25.3454484530505,40743.1709346606,1.10826505418285,"Constant_20C",20
"532",0.00866666666666667,0,0,0,0,0.270056659847347,0.00791842115665786,13.2104467500129,6.77057543516974,14.0916587557835,97581.6270444454,6.93999925069767,"Constant_20C",20
"533",0.51,45,6,2,37,0.122825017218699,0.0331650752149755,17.30674536607,6.88611393781612,29.4800626853838,16141.6480958667,1.79463623160846,"Constant_20C",20
"534",0.0613333333333333,3,0,0,3,0.201895284171205,0.0174836790957721,28.6235781358529,4.86319563028403,34.0852777917493,94199.7370106252,1.4392052988112,"Constant_20C",20
"535",0.225333333333333,18,0,0,18,0.14158167145974,0.0809044565040386,23.6337778565562,2.51450063326047,23.3775104918029,98831.2919985913,3.98753954552836,"Constant_20C",20
"536",0.169333333333333,19,1,1,17,0.14280777688222,0.0439815910787322,17.8122316506258,5.6563322540035,20.6330640491798,39383.0436821792,6.68726231215312,"Constant_20C",20
"537",0.106,8,0,1,7,0.339120131654642,0.02723034417741,19.209385526285,3.7279488914914,18.9180320888896,82627.5995666813,1.52350129366992,"Constant_20C",20
"538",0.0173333333333333,1,0,0,1,0.358069721228315,0.0824896480270196,14.8488640815893,6.30307677206234,16.6996665978101,98588.5290751045,4.7019708732944,"Constant_20C",20
"539",0.218,19,1,0,18,0.49279338802296,0.0714578552149469,19.1669381666589,5.01204730118043,35.4067219410193,72127.038316062,6.19861954596266,"Constant_20C",20
"540",0.345333333333333,27,12,0,15,0.223820845924062,0.0589338246463332,18.3579009237585,7.0806916645728,9.4655978630892,19843.676374733,7.53687427024264,"Constant_20C",20
"541",0.286666666666667,31,6,0,25,0.37865306299465,0.0659551282974659,11.8030252745782,7.06979617702775,28.4932607929566,38714.3411800675,5.27391469524754,"Constant_20C",20
"542",0.536666666666667,38,6,0,32,0.209183638670214,0.0891791624445468,22.5874341439803,5.26922152919229,3.26722593717761,4506.48692022147,6.21137310971809,"Constant_20C",20
"543",0.710666666666667,50,2,3,45,0.161279491117166,0.0753809930576245,24.8406299376732,5.60523118398385,29.5554417234679,8345.45642058761,4.54453779823776,"Constant_20C",20
"544",0.492,36,0,2,34,0.196576140380255,0.0617193460812792,20.5199350198312,4.84448864183156,34.2627840971322,17592.8219661855,5.2854562707108,"Constant_20C",20
"545",0.0133333333333333,0,0,0,0,0.418592038866226,0.0139040213824948,20.2172076201919,4.24138660189463,2.32416395857744,69354.9545895455,3.49915164044546,"Constant_20C",20
"546",0.148,10,2,0,8,0.349398703045351,0.0707007313189795,24.3635048930037,5.56860768176732,11.6595698167485,45958.3808771872,2.95490777250519,"Constant_20C",20
"547",0.0153333333333333,0,0,0,0,0.131932502287056,0.00333141451680567,23.8656935894846,3.37467852317961,6.72104428118178,65223.0401563915,7.06501410273742,"Constant_20C",20
"548",0.00866666666666667,0,0,0,0,0.413958519545326,0.0429305009460077,13.4515261984561,5.34604916801443,1.86514969694018,52124.1411022451,7.36900910319388,"Constant_20C",20
"549",0.0166666666666667,0,0,0,0,0.420888805695076,0.0608961793248309,25.1741176379381,3.19594783423236,7.2974266404855,45123.1880495981,5.33410661745793,"Constant_20C",20
"550",0.257333333333333,21,5,0,16,0.333123732723645,0.0925148680103477,29.6678631405593,7.04563054004684,18.4589591128856,53995.5557714643,1.28450294576655,"Constant_20C",20
"551",0.298,22,2,2,18,0.191887026094296,0.025336258376413,23.4421307937575,4.77153267194866,11.9668361337367,10678.7582811178,6.7585697346509,"Constant_20C",20
"552",0.0713333333333333,4,1,0,3,0.270759191744507,0.0761896844716975,22.019928918822,4.91403980451985,8.67261071663807,66627.3566699214,3.52669057061756,"Constant_20C",20
"553",0.194,18,0,1,17,0.29404189354761,0.044461072661588,14.4216307560783,2.84297380648088,14.5101227409986,25741.0467289865,3.68893912782357,"Constant_20C",20
"554",0.394666666666667,28,0,2,26,0.241439435597416,0.0665090215164237,23.5635230223031,3.24555788915488,27.3836084594117,38182.6818014271,4.5917312682101,"Constant_20C",20
"555",0.465333333333333,31,3,2,26,0.274100126490148,0.0436546896043466,23.1843981474186,5.64192218572483,34.7986337124088,32986.5459824644,5.04355801343778,"Constant_20C",20
"556",0.128666666666667,13,1,2,10,0.356742437345546,0.0572957671232521,15.3471783498824,6.51196015309659,36.4197196426499,84025.7054649529,7.68518876840104,"Constant_20C",20
"557",0.0393333333333333,4,0,0,4,0.0697145267747576,0.054678290583333,11.7244665749597,4.05956752700033,8.23167545287413,30754.3582603971,2.09360625526379,"Constant_20C",20
"558",0.479333333333333,44,26,0,18,0.415125642379466,0.0578100091690198,15.2671816708345,7.03564696153044,11.5550261935225,12207.2972482119,6.37119564227411,"Constant_20C",20
"559",0.508,39,7,1,31,0.317873392114486,0.0495146495732712,21.8014331889176,5.56013654280105,6.37920038255127,5303.34342628834,5.16508158203983,"Constant_20C",20
"560",0.519333333333333,30,1,0,29,0.264869628982479,0.0993166260766797,27.8150040841817,5.05946496845572,25.1699218362147,37433.1611642367,5.42021555527183,"Constant_20C",20
"561",0.359333333333333,31,4,0,27,0.162412018043478,0.0418254413291113,16.3737599114776,7.00900791344233,26.1111724199151,17875.6250446634,6.74205292366142,"Constant_20C",20
"562",0.0113333333333333,0,0,0,0,0.0839517631128198,0.0332686806910206,17.6925058812529,4.9275639423274,15.418078980658,92920.1593163249,7.52370641984209,"Constant_20C",20
"563",0.0353333333333333,3,2,0,1,0.430247754975129,0.0251706266287714,12.7226867192218,4.71652669459116,12.6380721368482,42870.9989826144,6.13787113721878,"Constant_20C",20
"564",0.475333333333333,30,1,0,29,0.0982620796305826,0.0865254796001827,26.9344523995549,5.03779150612769,4.70902132275468,6788.3896217919,7.4510260570359,"Constant_20C",20
"565",0.539333333333333,36,3,0,33,0.4430787983577,0.0906836913911393,25.5596787881067,4.69858193846303,9.80225664548176,12152.7015349101,3.60001851391932,"Constant_20C",20
"566",0.038,1,0,0,1,0.238275291299471,0.0508958796248771,27.5947364896189,4.14685630908585,1.74659570385115,66401.0551925753,4.12407877434674,"Constant_20C",20
"567",0.414,28,3,1,24,0.434931840101897,0.0491093140961835,22.8133068946127,5.06102265686379,26.2343061399781,31498.1124409016,7.74155172216124,"Constant_20C",20
"568",0.264666666666667,21,0,2,19,0.260043757918535,0.0548522191137774,29.4243452834222,2.65776416879962,23.438804144615,39926.0210408119,3.67169592006248,"Constant_20C",20
"569",0.016,0,0,0,0,0.175667101774958,0.0426535658909008,24.103686961676,6.41569411518169,4.81285095209228,73147.5683752902,5.1205158677341,"Constant_20C",20
"570",0.65,44,5,1,38,0.446494443148305,0.0850391533038113,27.3700434661135,6.48441221187008,36.096604450302,20747.3054671865,6.57945598642156,"Constant_20C",20
"571",0.0766666666666667,7,0,1,6,0.187550615759578,0.0558832536032424,15.835507809378,4.79294032980688,11.6438263468898,46744.0723214396,5.46630763476039,"Constant_20C",20
"572",0.451333333333333,26,0,1,25,0.284736702555732,0.0919932973719202,27.8819317707717,2.70845129278488,38.6944561380594,35566.9270668789,8.93566728104069,"Constant_20C",20
"573",0.0866666666666667,8,0,0,8,0.363698320738669,0.0464625331003219,15.8978754307528,5.31701453384245,12.1929796478403,43289.7168639135,6.82111822033604,"Constant_20C",20
"574",0.0513333333333333,3,0,0,3,0.221524205793964,0.0496341075956356,22.767667341551,6.10243039303576,13.4200029122942,86826.4200390449,8.45429756251862,"Constant_20C",20
"575",0.184666666666667,20,14,3,3,0.213164719315339,0.00424378028791398,11.4265306243992,6.92850237606443,17.305566302,11947.6600739541,9.54242260231357,"Constant_20C",20
"576",0.396,25,1,1,23,0.0808856800054549,0.0563380127238808,24.4401162971286,6.65093600048334,20.2291389796699,19689.8682289789,4.29022163482802,"Constant_20C",20
"577",0.214666666666667,19,2,0,17,0.217750080567366,0.0855425093178172,21.89861917347,7.07760376989842,26.3284897052674,76486.2587639075,3.30930414184462,"Constant_20C",20
"578",0.148666666666667,10,2,5,3,0.256301018919889,0.00349025048136245,29.7716841510618,3.34764360232744,13.8520769184383,23165.1470792182,1.03668376671802,"Constant_20C",20
"579",0.0106666666666667,0,0,0,0,0.289847736193379,0.00660964796775953,16.9656555947291,6.18541267660912,26.4016530696648,96218.9429257258,5.96454083885672,"Constant_20C",20
"580",0.270666666666667,25,0,0,25,0.155570920988685,0.0693221246872796,16.8917537218693,4.58744603959494,25.896332746772,46137.1574070561,1.8164545087337,"Constant_20C",20
"581",0.152,19,1,1,17,0.2037489604017,0.0600222310885787,12.1407687045177,6.15657889252645,26.0430991813552,45553.4765299952,3.65791240669508,"Constant_20C",20
"582",0.0466666666666667,4,1,0,3,0.346982013637968,0.0087248881675303,17.8457337834658,5.96968143395963,25.9129301357552,41583.954032077,5.08584394977312,"Constant_20C",20
"583",0.107333333333333,9,0,0,9,0.426944118046947,0.0538449612272438,27.3203752521377,3.33058905468206,7.66724085358828,79399.582574174,2.19314124870743,"Constant_20C",20
"584",0.014,0,0,0,0,0.0657897596100811,0.0120688692838419,21.0760854993642,3.16787650906364,8.50435164305642,97067.4896702564,5.02446783226379,"Constant_20C",20
"585",0.173333333333333,9,3,1,5,0.400628532787925,0.0166006737262942,27.7114841931213,6.37082287551952,21.5362314300819,92606.3108601714,1.7254597595653,"Constant_20C",20
"586",0.0146666666666667,0,0,0,0,0.273379860753915,0.00914378752002958,22.9284558049871,4.22994182171766,38.0960237115756,71884.5786428791,8.90569055870338,"Constant_20C",20
"587",0.17,19,4,0,15,0.187192089482117,0.0360090560760815,16.2644784867335,6.18004692400806,5.51803856695983,7031.01411202899,1.27642357979389,"Constant_20C",20
"588",0.0233333333333333,1,0,0,1,0.420284244855796,0.0587425960435532,16.7022058403892,3.06409196495661,5.3675678914967,88008.8075338788,2.56106102767983,"Constant_20C",20
"589",0.0206666666666667,3,0,0,3,0.307098385090847,0.0390930315819802,12.2602042067118,6.06493751427159,36.0434880665588,54503.9290153121,5.32288109054067,"Constant_20C",20
"590",0.0153333333333333,0,0,0,0,0.449367546443525,0.0460794152808376,23.2107292753786,3.95376936239307,2.78364056597017,73722.810304153,3.51980922567518,"Constant_20C",20
"591",0.0546666666666667,5,0,0,5,0.127192701197846,0.0580841814225307,13.3969147762868,3.27651683032047,17.5565116123207,89839.0722651,8.55135023585218,"Constant_20C",20
"592",0.0966666666666667,9,0,0,9,0.414373676948762,0.0744276152900886,24.3119838233662,3.81584173311479,9.57319813527679,23494.931154279,4.83301655909605,"Constant_20C",20
"593",0.502666666666667,28,0,2,26,0.232733046492282,0.0868170807216549,29.1566693162187,3.99118132304866,10.7745200621773,9348.30763438251,8.9157014040302,"Constant_20C",20
"594",0.152666666666667,14,9,0,5,0.471159967960045,0.0228011200903216,18.1726721678269,7.25207273930893,28.1113826242071,80600.9209341439,7.92638095407258,"Constant_20C",20
"595",0.165333333333333,13,0,2,11,0.373284854087699,0.0997739419279853,21.5285593296979,5.38986398219946,18.712054454004,87292.5496813543,5.20542937369389,"Constant_20C",20
"596",0.421333333333333,48,0,2,46,0.149404314898187,0.0950086793137482,11.8675176980798,2.79925829379354,23.0210584560847,9788.25074479729,8.84247639344982,"Constant_20C",20
"597",0.134,15,14,0,1,0.360092859358992,0.065079056337825,11.4762817229119,6.79386629523011,0.439711951481547,11535.1547370106,6.58235134617589,"Constant_20C",20
"598",0.0486666666666667,2,0,0,2,0.0819407178003806,0.00567420604992658,25.0069351127441,5.62120103486697,22.9696011492039,91004.7930939435,5.26584566718317,"Constant_20C",20
"599",0.0133333333333333,0,0,0,0,0.26333287862665,0.0401595243146178,20.7031864462162,5.49360454043141,13.2290391478175,53573.058354429,4.71307930932217,"Constant_20C",20
"600",0.922,51,13,3,35,0.46105684383685,0.0715151878096629,26.185324231447,5.62823011540691,26.661637897639,1377.91996169905,4.26240297829732,"Constant_20C",20
"601",0.464,30,12,0,18,0.379633276318223,0.0356999937684508,25.745850648995,6.72170738706831,27.3260637243,34773.7582930224,6.10013982363627,"Constant_20C",20
"602",0.016,0,0,0,0,0.317058887913241,0.00048877363158389,24.5525814096136,5.12265038932324,3.38756354661062,87698.1136453522,1.84343385820743,"Constant_20C",20
"603",0.180666666666667,13,9,0,4,0.487164887287049,0.0737529484934872,21.575013504677,6.54125250232406,4.41358321568268,60840.1546648836,8.68558577757282,"Constant_20C",20
"604",0.598666666666667,36,5,0,31,0.350185457516974,0.0812681759760948,29.0822161758421,6.55125963933184,18.427089395418,18883.8938527151,4.68012775842543,"Constant_20C",20
"605",0.536666666666667,41,6,4,31,0.369873519708193,0.0233012870554812,21.1178163597833,4.818048410794,19.7608772772027,5241.27020882302,3.08716009937017,"Constant_20C",20
"606",0.574666666666667,73,45,2,26,0.494386766660365,0.0412326475287322,11.3296136176488,6.5552251343173,12.5621528278396,6403.57705454971,3.84292791492539,"Constant_20C",20
"607",0.816,70,5,5,60,0.488146495755669,0.0801623381172773,19.3636149092161,3.80636958211777,27.6783403521136,2783.59207325825,3.19411727541266,"Constant_20C",20
"608",0.0986666666666667,8,2,3,3,0.278250492884417,0.0206557313271565,26.3920926734572,6.12391553240363,15.5419206581498,27323.0773162337,6.39445963802328,"Constant_20C",20
"609",0.0446666666666667,3,0,0,3,0.133903005276504,0.0223539912013104,23.817257011469,4.36261778873508,30.580037890486,67207.8804836837,1.55619288985617,"Constant_20C",20
"610",0.156,12,0,2,10,0.216949771274731,0.0287842756766826,29.360749669231,2.83352907291264,10.7019095707742,33644.8534624036,1.57500207799627,"Constant_20C",20
"611",0.0393333333333333,1,0,0,1,0.0912198759919848,0.0985368940543849,28.6653097846785,4.25257152180886,3.66800166871613,64922.8510449929,8.78076548869652,"Constant_20C",20
"612",0.441333333333333,44,0,0,44,0.271337867345347,0.0631875362604158,14.6770315400227,3.00499825177132,28.7832852567017,20214.683458508,3.9223119857104,"Constant_20C",20
"613",0.587333333333333,44,26,0,18,0.493239560069703,0.0535121041864157,22.6164651846951,7.37226395720034,17.3111384205796,35215.3631767298,1.23378846328193,"Constant_20C",20
"614",0.0333333333333333,3,0,0,3,0.154800386127504,0.0907742297917837,14.4105861291245,6.12745123495814,31.9909030964578,67049.6930051928,3.82442918679584,"Constant_20C",20
"615",0.0166666666666667,0,0,0,0,0.228395949239121,0.0216678311997326,24.9941848534464,5.15329033482587,6.94417137856139,91895.3492047361,6.88797874558507,"Constant_20C",20
"616",0.054,2,0,0,2,0.327937839371257,0.0905934032068588,25.542446813046,2.6180341157713,3.73932699194076,34555.4956835031,6.08356643466419,"Constant_20C",20
"617",0.113333333333333,12,1,2,9,0.122104898128053,0.029801823277981,13.4930816123975,7.21604930164293,33.9778914021457,90794.2707710024,1.61606274885545,"Constant_20C",20
"618",0.00933333333333333,0,0,0,0,0.0907555437380332,0.0113878474921454,14.4446497583673,6.91402150344569,13.9794493030332,68175.5739362026,7.35044164162478,"Constant_20C",20
"619",0.034,1,0,0,1,0.345665620168473,0.0595362487486098,24.0460699309381,5.36318089121021,6.47656035773968,49313.1504987322,2.52862979827099,"Constant_20C",20
"620",0.115333333333333,13,0,0,13,0.231536403105734,0.0622999953154474,12.2077785735196,2.66142629421083,22.6414991807982,59007.299927504,5.98504767549713,"Constant_20C",20
"621",0.0506666666666667,3,0,2,1,0.061469668023393,0.00554564651257824,20.9597561613789,6.33647209827439,27.1151662022213,33979.2505603167,5.97088756330195,"Constant_20C",20
"622",0.0466666666666667,3,0,0,3,0.384768802993617,0.0506078316062689,17.5690886478694,4.2653368542518,8.63645315403296,39773.3043409353,1.65429274682025,"Constant_20C",20
"623",0.205333333333333,16,0,0,16,0.495682372557477,0.09925870572282,16.3913460401883,4.29862914380268,17.5463964125634,69123.1023228585,8.21507236245228,"Constant_20C",20
"624",0.038,2,0,0,2,0.0778918341623852,0.0201063173936214,17.8684240633582,5.83846892800764,12.4059084291504,88376.4335020036,9.8797021783411,"Constant_20C",20
"625",0.667333333333333,48,0,1,47,0.467329271698487,0.0957798111415235,24.7886556107767,3.5287138283276,20.3310716451584,10762.9925030391,5.06983473551576,"Constant_20C",20
"626",0.506666666666667,39,27,2,10,0.302251710962458,0.0145809460229473,20.3795203979451,6.7155885197653,13.7597112170139,10198.1800712233,2.24310737626068,"Constant_20C",20
"627",0.0686666666666667,3,0,0,3,0.0687845838025096,0.00789786177484784,24.1259012613131,5.9190930368437,33.110689786339,40308.3513416846,4.18585431215027,"Constant_20C",20
"628",0.307333333333333,27,2,0,25,0.264212522424199,0.0834337514174404,16.7860412516491,4.30902957592276,39.1973442983733,50387.7618008561,8.4437577961185,"Constant_20C",20
"629",0.373333333333333,25,3,0,22,0.308386360907659,0.0666008204434067,26.5511485523598,5.50058781502652,39.5606807268456,86465.744260903,5.64690368282911,"Constant_20C",20
"630",0.104,11,0,0,11,0.0767196246097912,0.0889126144086942,19.7657867881968,5.17502202052157,13.0180318376232,88492.1830533382,4.2804570738452,"Constant_20C",20
"631",0.026,2,1,0,1,0.186177785312664,0.0308077193279518,11.7962996677056,5.54805820372771,8.3442395733932,45909.1113502046,4.16530802277801,"Constant_20C",20
"632",0.226,27,8,0,19,0.486615028986568,0.0729615297803655,13.0264413089338,5.23227228185628,6.13297039795779,13804.1827746308,1.58606973843719,"Constant_20C",20
