,butterfly.ID,species,rearing.temperature,sex,pupal.wet.weight,larval.time,pupal.time,total.development.time,thorax.dry.weight,abdomen.dry.weight,total.dry.weight,resting.metabolic.rate,eyespot5.radius,eyespot2.radius,inter.eyespot.distance
202,27.9.1,Bicyclus sanaos,27,male,155.1,36,9,45,4.44,5.38,9.82,0.066391522,1.083252369,0.409568864,6.151323184
203,27.9.2,Bicyclus sanaos,27,female,157.17,36,9,45,5.41,11.3,16.71,0.08494023,1.422661341,0.610987384,6.460824353
204,27.9.3,Bicyclus sanaos,27,female,139.22,37,10,47,4.33,8.31,12.64,NA,NA,NA,NA
205,27.9.5,Bicyclus sanaos,27,male,173.1,40,9,49,5.17,5.61,10.78,0.086741108,1.012002012,0.360408157,6.969808966
206,27.9.6,Bicyclus sanaos,27,male,141.68,43,10,53,3.54,3.62,7.16,0.057238846,1.201773438,0.460354664,6.684233985
207,27.9.7,Bicyclus sanaos,27,male,135.82,46,10,56,3.73,3.56,7.29,0.053589145,0.816424231,0.34043256,6.0338636
208,A101,Bicyclus anynana,27,male,162.5,15,7,22,4.5,4,8.5,0.047812488,1.281562657,0.565386244,6.215584515
209,A102,Bicyclus anynana,27,male,174.4,15,7,22,5.1,4.8,9.9,0.050665863,1.168464818,0.437903461,6.280100039
210,A104,Bicyclus anynana,27,male,165.2,15,7,22,4.5,3.5,8,0.041203571,1.255719213,0.627063756,6.113974102
211,A105,Bicyclus anynana,27,male,189.5,15,7,22,5.5,5.9,11.4,0.068097696,1.268370051,0.668150099,6.641172145
212,A106,Bicyclus anynana,27,male,158.3,15,7,22,4.8,3.9,8.7,0.043637363,1.157104081,0.555723473,5.770973237
213,A201,Bicyclus anynana,27,male,171.6,16,7,23,5.4,4.7,10.1,0.049308292,1.215967651,0.605634037,6.504407565
214,A202,Bicyclus anynana,27,male,165.8,16,7,23,NA,NA,NA,NA,NA,NA,NA
215,A203,Bicyclus anynana,27,female,251.3,16,7,23,NA,NA,NA,0.080982708,NA,NA,NA
216,A204,Bicyclus anynana,27,male,170,16,7,23,4.8,3.9,8.7,NA,1.187342549,0.742388825,6.029619575
217,A207,Bicyclus anynana,27,male,168.2,16,7,23,4.8,5,9.8,0.050407583,1.449610312,0.537822654,6.359580945
218,A209,Bicyclus anynana,27,female,185.5,16,7,23,5.8,11.4,17.2,0.059531333,1.245615079,0.484077073,6.631334765
219,A210,Bicyclus anynana,27,male,163.5,16,7,23,NA,NA,NA,0.04209625,NA,NA,NA
220,A211,Bicyclus anynana,27,male,157.7,16,7,23,4.5,3.3,7.8,NA,1.048085445,0.493217701,5.82185878
221,A212,Bicyclus anynana,27,male,164.8,16,8,24,NA,NA,NA,0.033922363,NA,NA,NA
222,A213,Bicyclus anynana,27,male,158.1,16,7,23,4.5,3.5,8,NA,NA,NA,NA
223,A214,Bicyclus anynana,27,male,163.3,16,7,23,4.8,5.4,10.2,NA,NA,NA,NA
224,A215,Bicyclus anynana,27,male,179.8,16,7,23,5.5,3.9,9.4,NA,1.199366158,0.639518017,6.819616576
225,A216,Bicyclus anynana,27,male,192.5,16,7,23,6.2,6.9,13.1,0.058970875,1.296161089,0.662867473,6.198162567
226,A217,Bicyclus anynana,27,male,179.1,16,7,23,NA,NA,NA,NA,NA,NA,NA
227,A218,Bicyclus anynana,27,male,163.8,16,7,23,5.1,4,9.1,NA,NA,NA,NA
228,A219,Bicyclus anynana,27,male,167.2,16,7,23,5.3,4.3,9.6,0.052778621,1.260629333,0.69218029,6.205653494
229,A220,Bicyclus anynana,27,male,162.9,16,7,23,4.9,4,8.9,NA,NA,NA,NA
230,A221,Bicyclus anynana,27,male,157,16,7,23,4.6,3.8,8.4,NA,NA,NA,NA
231,A222,Bicyclus anynana,27,male,165.1,16,7,23,NA,NA,NA,NA,NA,NA,NA
232,A224,Bicyclus anynana,27,male,159.1,16,8,24,NA,NA,NA,NA,NA,NA,NA
233,A225,Bicyclus anynana,27,male,162.4,16,7,23,5.2,3.6,8.8,NA,1.158747376,0.554182849,6.096011074
234,A226,Bicyclus anynana,27,male,184.9,16,7,23,NA,NA,NA,NA,NA,NA,NA
235,A227,Bicyclus anynana,27,male,182.5,16,7,23,NA,NA,NA,NA,NA,NA,NA
236,A228,Bicyclus anynana,27,male,186.6,16,7,23,6.1,5.7,11.8,NA,NA,NA,NA
237,A229,Bicyclus anynana,27,male,179.3,16,7,23,NA,NA,NA,NA,NA,NA,NA
238,A230,Bicyclus anynana,27,male,157.2,16,7,23,4.2,3.7,7.9,NA,1.0615968,0.499532664,6.199173072
239,A231,Bicyclus anynana,27,male,162.6,16,7,23,5.2,4.5,9.7,0.051184667,0.988452657,0.413804125,5.908215125
240,A232,Bicyclus anynana,27,male,154,16,7,23,NA,NA,NA,NA,NA,NA,NA
241,A233,Bicyclus anynana,27,male,180.3,16,7,23,NA,NA,NA,NA,NA,NA,NA
242,A235,Bicyclus anynana,27,male,160,16,7,23,NA,NA,NA,NA,NA,NA,NA
243,A236,Bicyclus anynana,27,male,185.4,16,7,23,5.9,5.1,11,NA,1.297990475,0.635046551,6.420341692
244,A237,Bicyclus anynana,27,male,162.8,16,7,23,5.2,5.3,10.5,NA,1.260251843,0.549014356,6.230852402
245,A238,Bicyclus anynana,27,male,156.2,16,7,23,4.8,4.3,9.1,0.044519167,1.172523855,0.488958614,5.758065288
246,A240,Bicyclus anynana,27,male,169,16,7,23,5.1,4.4,9.5,0.051211004,1.036873686,0.518023527,6.245461947
247,A241,Bicyclus anynana,27,male,178.6,16,7,23,5.3,4.7,10,NA,1.164634725,0.543796796,6.308120267
248,A242,Bicyclus anynana,27,female,231.5,16,6,22,NA,NA,NA,0.093374779,NA,NA,NA
249,A243,Bicyclus anynana,27,male,193.1,16,7,23,6.4,5.8,12.2,NA,1.434587297,0.538354501,6.166836979
250,A244,Bicyclus anynana,27,male,163.8,16,7,23,4.4,4.1,8.5,NA,1.03604795,0.394766162,5.957018423
251,A245,Bicyclus anynana,27,male,171.9,16,7,23,NA,NA,NA,NA,NA,NA,NA
252,A246,Bicyclus anynana,27,male,144.9,16,8,24,NA,NA,NA,NA,NA,NA,NA
253,A248,Bicyclus anynana,27,female,195,16,6,22,NA,NA,NA,0.06118385,NA,NA,NA
254,A249,Bicyclus anynana,27,male,180.7,16,7,23,NA,NA,NA,NA,NA,NA,NA
255,A250,Bicyclus anynana,27,male,185.5,16,7,23,5.9,6.5,12.4,NA,NA,NA,NA
256,A251,Bicyclus anynana,27,male,169.9,16,7,23,NA,NA,NA,NA,NA,NA,NA
257,A252,Bicyclus anynana,27,male,168.8,16,7,23,5.1,4.8,9.9,NA,1.270764492,0.376278962,6.033354421
258,A255,Bicyclus anynana,27,female,220.8,16,7,23,NA,NA,NA,NA,NA,NA,NA
259,A256,Bicyclus anynana,27,male,152.1,16,7,23,4.2,3.4,7.6,NA,NA,NA,NA
260,A257,Bicyclus anynana,27,male,135.7,16,7,23,NA,NA,NA,NA,NA,NA,NA
261,A259,Bicyclus anynana,27,male,162.8,16,7,23,NA,NA,NA,0.051218542,NA,NA,NA
262,A260,Bicyclus anynana,27,male,155.3,16,7,23,NA,NA,NA,NA,NA,NA,NA
263,A301,Bicyclus anynana,27,male,159.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
264,A302,Bicyclus anynana,27,male,176.08,17,7,24,5.1,5.4,10.5,NA,1.26206184,0.67310918,6.023644202
265,A303,Bicyclus anynana,27,male,158.6,17,7,24,NA,NA,NA,NA,NA,NA,NA
266,A304,Bicyclus anynana,27,male,189.9,17,7,24,5.7,5.6,11.3,NA,1.106049806,0.512306947,6.144360964
267,A305,Bicyclus anynana,27,male,179.5,17,7,24,5.2,5.7,10.9,NA,NA,NA,NA
268,A306,Bicyclus anynana,27,male,167,17,7,24,4.8,4.6,9.4,NA,1.300915706,0.555723632,6.403804714
269,A307,Bicyclus anynana,27,female,241.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
270,A308,Bicyclus anynana,27,female,195.6,17,7,24,NA,NA,NA,NA,NA,NA,NA
271,A309,Bicyclus anynana,27,male,163,17,7,24,4.4,4.4,8.8,NA,NA,NA,NA
272,A310,Bicyclus anynana,27,male,162.3,17,7,24,4.4,3.9,8.3,NA,1.144303966,0.443937656,6.018260488
273,A311,Bicyclus anynana,27,female,241.6,17,7,24,NA,NA,NA,NA,NA,NA,NA
274,A312,Bicyclus anynana,27,male,151.2,17,7,24,4.1,4.2,8.3,NA,1.040166769,0.499533128,5.945139602
275,A313,Bicyclus anynana,27,male,160.1,17,7,24,NA,NA,NA,NA,NA,NA,NA
276,A314,Bicyclus anynana,27,male,174.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
277,A315,Bicyclus anynana,27,male,139.3,17,7,24,NA,NA,NA,NA,NA,NA,NA
278,A316,Bicyclus anynana,27,female,233.3,17,7,24,8.3,19.2,27.5,0.067824738,1.731149404,0.599167759,7.65958372
279,A317,Bicyclus anynana,27,male,169.6,17,7,24,NA,NA,NA,NA,NA,NA,NA
280,A318,Bicyclus anynana,27,male,136.9,17,7,24,3.7,2.8,6.5,0.036738633,0.952919978,0.485644497,5.475728849
281,A319,Bicyclus anynana,27,male,187.9,17,7,24,5.9,5.9,11.8,NA,1.241412758,0.690530144,6.510291429
282,A321,Bicyclus anynana,27,male,193.4,17,7,24,NA,NA,NA,NA,NA,NA,NA
283,A323,Bicyclus anynana,27,male,161.2,17,7,24,4.7,4.3,9,0.059258404,1.309942577,0.553235046,6.104623562
284,A324,Bicyclus anynana,27,female,213.2,17,6,23,NA,NA,NA,0.074861875,NA,NA,NA
285,A325,Bicyclus anynana,27,female,201.9,17,7,24,6,13.9,19.9,0.058781321,1.474117055,0.545890995,7.198519821
286,A327,Bicyclus anynana,27,female,201.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
287,A328,Bicyclus anynana,27,male,157.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
288,A329,Bicyclus anynana,27,female,207.7,17,6,23,NA,NA,NA,NA,NA,NA,NA
289,A330,Bicyclus anynana,27,male,181.1,17,7,24,NA,NA,NA,0.051357988,NA,NA,NA
290,A331,Bicyclus anynana,27,female,179.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
291,A332,Bicyclus anynana,27,male,179.3,17,7,24,NA,NA,NA,0.053239279,NA,NA,NA
292,A333,Bicyclus anynana,27,male,155.3,17,7,24,NA,NA,NA,0.044990321,NA,NA,NA
293,A334,Bicyclus anynana,27,male,161.1,17,7,24,NA,NA,NA,0.041178329,NA,NA,NA
294,A335,Bicyclus anynana,27,male,166,17,7,24,NA,NA,NA,0.041743404,NA,NA,NA
295,A336,Bicyclus anynana,27,male,175.6,17,7,24,NA,NA,NA,0.046140113,NA,NA,NA
296,A337,Bicyclus anynana,27,male,169.8,17,6,23,NA,NA,NA,NA,NA,NA,NA
297,A338,Bicyclus anynana,27,male,203.8,17,6,23,NA,NA,NA,NA,NA,NA,NA
298,A339,Bicyclus anynana,27,female,203.3,17,6,23,5.9,14.3,20.2,0.07224925,1.240722454,0.665441817,7.037090785
299,A340,Bicyclus anynana,27,female,208.5,17,7,24,7.3,15.9,23.2,0.064175446,1.462337144,0.510074996,7.043580263
300,A341,Bicyclus anynana,27,male,158.6,17,7,24,NA,NA,NA,0.052130363,NA,NA,NA
301,A344,Bicyclus anynana,27,female,207.1,17,7,24,NA,NA,NA,NA,NA,NA,NA
302,A345,Bicyclus anynana,27,male,159.1,17,7,24,NA,NA,NA,0.049554029,NA,NA,NA
303,A346,Bicyclus anynana,27,female,210.1,17,7,24,NA,NA,NA,0.067645404,NA,NA,NA
304,A347,Bicyclus anynana,27,male,184,17,7,24,NA,NA,NA,NA,NA,NA,NA
305,A348,Bicyclus anynana,27,male,167.5,17,6,23,NA,NA,NA,NA,NA,NA,NA
306,A349,Bicyclus anynana,27,male,161.7,17,6,23,NA,NA,NA,NA,NA,NA,NA
307,A351,Bicyclus anynana,27,male,167.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
308,A352,Bicyclus anynana,27,female,186.5,17,7,24,NA,NA,NA,0.042141563,NA,NA,NA
309,A353,Bicyclus anynana,27,male,158.9,17,7,24,NA,NA,NA,NA,NA,NA,NA
310,A354,Bicyclus anynana,27,female,201.1,17,7,24,NA,NA,NA,NA,NA,NA,NA
311,A355,Bicyclus anynana,27,female,206.8,17,7,24,NA,NA,NA,NA,NA,NA,NA
312,A356,Bicyclus anynana,27,female,188,17,7,24,NA,NA,NA,0.051061525,NA,NA,NA
313,A357,Bicyclus anynana,27,male,190.3,17,7,24,NA,NA,NA,NA,NA,NA,NA
314,A358,Bicyclus anynana,27,female,160.8,17,7,24,NA,NA,NA,NA,NA,NA,NA
315,A359,Bicyclus anynana,27,female,232.1,17,7,24,NA,NA,NA,NA,NA,NA,NA
316,A360,Bicyclus anynana,27,female,201,17,7,24,NA,NA,NA,NA,NA,NA,NA
317,A361,Bicyclus anynana,27,female,222.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
318,A362,Bicyclus anynana,27,male,146.7,17,7,24,NA,NA,NA,NA,NA,NA,NA
319,A363,Bicyclus anynana,27,female,189,17,7,24,NA,NA,NA,NA,NA,NA,NA
320,A365,Bicyclus anynana,27,male,167.2,17,7,24,NA,NA,NA,0.045337571,NA,NA,NA
321,A366,Bicyclus anynana,27,male,149.8,17,7,24,NA,NA,NA,NA,NA,NA,NA
322,A367,Bicyclus anynana,27,female,226.1,17,7,24,7.2,15.4,22.6,0.054718404,1.429543457,0.565891162,7.184432996
323,A368,Bicyclus anynana,27,female,208.9,17,6,23,NA,NA,NA,NA,NA,NA,NA
324,A369,Bicyclus anynana,27,male,174.7,17,7,24,NA,NA,NA,0.043635363,NA,NA,NA
325,A370,Bicyclus anynana,27,female,217.4,17,7,24,NA,NA,NA,NA,NA,NA,NA
326,A371,Bicyclus anynana,27,male,178.5,17,7,24,NA,NA,NA,NA,NA,NA,NA
327,A372,Bicyclus anynana,27,male,166.7,17,7,24,NA,NA,NA,NA,NA,NA,NA
328,A373,Bicyclus anynana,27,male,167.8,17,7,24,NA,NA,NA,NA,NA,NA,NA
329,A375,Bicyclus anynana,27,female,204.6,17,7,24,7.3,13.6,20.9,NA,NA,NA,NA
330,A377,Bicyclus anynana,27,male,171.3,17,7,24,NA,NA,NA,NA,NA,NA,NA
331,A378,Bicyclus anynana,27,male,149.7,17,7,24,5.4,4.6,10,NA,NA,NA,NA
332,A379,Bicyclus anynana,27,male,178.9,17,7,24,NA,NA,NA,NA,NA,NA,NA
333,A380,Bicyclus anynana,27,female,194.8,17,6,23,6.5,14.9,21.4,0.061689167,1.388061168,0.71739194,7.07608548
334,A381,Bicyclus anynana,27,male,182,17,7,24,6.1,5.9,12,NA,1.197065624,0.636540426,6.331065941
335,A382,Bicyclus anynana,27,male,166,17,7,24,NA,NA,NA,NA,NA,NA,NA
336,A383,Bicyclus anynana,27,female,186.2,17,7,24,6.3,13.3,19.6,0.057001571,1.371185922,0.53249746,7.049298043
337,A384,Bicyclus anynana,27,male,169.4,17,7,24,5.6,4.1,9.7,NA,1.223214361,0.483290599,6.514610118
338,A385,Bicyclus anynana,27,female,219.4,17,6,23,NA,NA,NA,NA,NA,NA,NA
339,A386,Bicyclus anynana,27,female,236.1,17,7,24,7.8,17.9,25.7,NA,NA,NA,NA
340,A388,Bicyclus anynana,27,male,137.8,17,7,24,NA,NA,NA,NA,NA,NA,NA
341,A389,Bicyclus anynana,27,female,198.8,17,7,24,7.2,16,23.2,NA,NA,NA,NA
342,A390,Bicyclus anynana,27,female,213.3,17,6,23,NA,NA,NA,NA,NA,NA,NA
343,A391,Bicyclus anynana,27,male,169.3,17,7,24,5.7,4.6,10.3,NA,1.077500701,0.536940535,6.235730891
344,A392,Bicyclus anynana,27,male,165.4,17,7,24,NA,NA,NA,NA,NA,NA,NA
345,A393,Bicyclus anynana,27,male,158.3,17,7,24,5.1,4.2,9.3,0.045890696,1.244163577,0.50689753,6.30507695
346,A395,Bicyclus anynana,27,female,198.3,17,7,24,6.6,13.7,20.3,0.056659446,1.447575371,0.545366262,6.876375477
347,A396,Bicyclus anynana,27,female,200.2,17,7,24,NA,NA,NA,NA,NA,NA,NA
348,A401,Bicyclus anynana,27,female,209.4,18,7,25,NA,NA,NA,NA,NA,NA,NA
349,A402,Bicyclus anynana,27,female,202.8,18,6,24,NA,NA,NA,NA,NA,NA,NA
350,A403,Bicyclus anynana,27,male,174.3,18,7,25,NA,NA,NA,NA,NA,NA,NA
351,A404,Bicyclus anynana,27,female,206.7,18,7,25,NA,NA,NA,0.058775813,NA,NA,NA
352,A405,Bicyclus anynana,27,male,161.4,18,7,25,4.8,4,8.8,0.045930513,1.316888069,0.524040616,6.056367509
353,A407,Bicyclus anynana,27,female,193.9,18,7,25,NA,NA,NA,0.048579,NA,NA,NA
354,A408,Bicyclus anynana,27,female,230.2,18,7,25,NA,NA,NA,NA,NA,NA,NA
355,A409,Bicyclus anynana,27,female,221.3,18,7,25,NA,NA,NA,NA,NA,NA,NA
356,A410,Bicyclus anynana,27,female,229.2,18,7,25,NA,NA,NA,NA,NA,NA,NA
357,A411,Bicyclus anynana,27,male,167,18,7,25,NA,NA,NA,0.043520013,NA,NA,NA
358,A412,Bicyclus anynana,27,male,191.2,18,7,25,6.4,6,12.4,0.054579138,1.170414314,0.526753853,6.639799278
359,A414,Bicyclus anynana,27,female,202.2,18,7,25,NA,NA,NA,NA,NA,NA,NA
360,A415,Bicyclus anynana,27,female,202.3,18,6,24,NA,NA,NA,NA,NA,NA,NA
361,A416,Bicyclus anynana,27,male,163.1,18,7,25,5,5.4,10.4,0.052443096,1.116055503,0.487791183,6.081544794
362,A417,Bicyclus anynana,27,female,209.8,18,6,24,NA,NA,NA,NA,NA,NA,NA
363,A418,Bicyclus anynana,27,female,229.3,18,6,24,7.4,17.7,25.1,NA,1.391822907,0.543272332,7.40712775
364,A419,Bicyclus anynana,27,male,170.6,18,7,25,NA,NA,NA,0.051098513,NA,NA,NA
365,A420,Bicyclus anynana,27,female,222.7,18,7,25,NA,NA,NA,NA,NA,NA,NA
366,A421,Bicyclus anynana,27,male,163.2,18,7,25,NA,NA,NA,0.049452638,NA,NA,NA
367,A422,Bicyclus anynana,27,female,235.7,18,6,24,7.9,19.1,27,NA,1.452489885,0.531961337,7.422376338
368,A423,Bicyclus anynana,27,female,232.5,18,6,24,7.6,17.8,25.4,NA,NA,NA,NA
369,A424,Bicyclus anynana,27,female,210.7,18,7,25,6.7,14.8,21.5,0.068844813,1.35585447,0.549359081,6.955554918
370,A425,Bicyclus anynana,27,male,158.4,18,7,25,5.2,4.5,9.7,0.043306846,1.037239466,0.497245983,6.067965654
371,A426,Bicyclus anynana,27,male,192.3,18,7,25,6.5,6.6,13.1,0.059245179,1.090475693,0.549015413,6.257757603
372,A427,Bicyclus anynana,27,female,234.5,18,7,25,8.6,20.9,29.5,0.074538271,1.552113556,0.68929072,7.649885816
373,A429,Bicyclus anynana,27,female,246.1,18,7,25,NA,NA,NA,0.067353271,NA,NA,NA
374,A430,Bicyclus anynana,27,female,221,18,7,25,7.6,16.4,24,NA,NA,NA,NA
375,A432,Bicyclus anynana,27,female,198.8,18,6,24,NA,NA,NA,NA,NA,NA,NA
376,A433,Bicyclus anynana,27,female,188.3,18,7,25,NA,NA,NA,NA,NA,NA,NA
377,A434,Bicyclus anynana,27,female,232.4,18,7,25,NA,NA,NA,NA,NA,NA,NA
378,A435,Bicyclus anynana,27,female,227,18,6,24,7.2,18.5,25.7,0.074190904,1.502653594,0.561169364,7.298478799
379,A436,Bicyclus anynana,27,male,174.5,18,7,25,5.5,5.6,11.1,0.048154163,1.171226465,0.468921603,6.255859852
380,A439,Bicyclus anynana,27,female,230.7,18,7,25,7.4,18.9,26.3,0.074206604,1.388539714,0.579824338,7.18500171
381,A440,Bicyclus anynana,27,female,243.7,18,8,26,NA,NA,NA,0.064289558,NA,NA,NA
382,A441,Bicyclus anynana,27,female,193,18,7,25,NA,NA,NA,0.065320646,NA,NA,NA
383,A442,Bicyclus anynana,27,female,196.1,18,7,25,NA,NA,NA,0.061304688,NA,NA,NA
384,A443,Bicyclus anynana,27,female,172.2,18,7,25,NA,NA,NA,NA,NA,NA,NA
385,A444,Bicyclus anynana,27,female,210.3,18,7,25,NA,NA,NA,NA,NA,NA,NA
386,A445,Bicyclus anynana,27,female,257.6,18,7,25,NA,NA,NA,NA,NA,NA,NA
387,A446,Bicyclus anynana,27,female,178.2,18,6,24,NA,NA,NA,NA,NA,NA,NA
388,A448,Bicyclus anynana,27,female,222.3,18,7,25,6.9,18.3,25.2,NA,NA,NA,NA
389,A449,Bicyclus anynana,27,female,199.3,18,7,25,NA,NA,NA,NA,NA,NA,NA
390,A451,Bicyclus anynana,27,female,223.3,18,7,25,NA,NA,NA,NA,NA,NA,NA
391,A452,Bicyclus anynana,27,female,244.5,18,7,25,7.5,19.4,26.9,0.073744354,1.475146736,0.592149353,7.117112076
392,A453,Bicyclus anynana,27,female,204.3,18,6,24,NA,NA,NA,NA,NA,NA,NA
393,A454,Bicyclus anynana,27,male,164.2,18,7,25,NA,NA,NA,0.042786167,NA,NA,NA
394,A455,Bicyclus anynana,27,female,210.6,18,7,25,7.6,15.4,23,NA,NA,NA,NA
395,A456,Bicyclus anynana,27,female,238.9,18,7,25,7.6,18.6,26.2,NA,NA,NA,NA
396,A458,Bicyclus anynana,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
397,A459,Bicyclus anynana,27,female,207.2,18,7,25,6.8,15.1,21.9,NA,NA,NA,NA
398,A460,Bicyclus anynana,27,female,180.7,18,6,24,5.8,13.3,19.1,NA,NA,NA,NA
399,A461,Bicyclus anynana,27,female,219,18,7,25,NA,NA,NA,NA,NA,NA,NA
400,A462,Bicyclus anynana,27,female,224.3,18,7,25,7.4,16.3,23.7,NA,NA,NA,NA
401,A463,Bicyclus anynana,27,female,213.7,18,6,24,NA,NA,NA,0.063622363,NA,NA,NA
402,A464,Bicyclus anynana,27,female,188.8,18,6,24,6.4,16.3,22.7,NA,NA,NA,NA
403,A465,Bicyclus anynana,27,female,220,18,7,25,7.7,16,23.7,NA,NA,NA,NA
404,A466,Bicyclus anynana,27,female,205.5,18,6,24,6.9,17.1,24,0.062767988,1.641206553,0.680969552,7.258856087
405,A467,Bicyclus anynana,27,male,160.4,18,7,25,NA,NA,NA,0.048391929,NA,NA,NA
406,A468,Bicyclus anynana,27,male,203.1,18,7,25,NA,NA,NA,0.060108429,NA,NA,NA
407,A469,Bicyclus anynana,27,female,192.7,18,7,25,6.3,17.7,24,NA,NA,NA,NA
408,A470,Bicyclus anynana,27,female,226.4,18,7,25,6.8,15.6,22.4,0.062800688,1.623217672,0.634746197,7.334908786
409,A471,Bicyclus anynana,27,female,178.8,18,7,25,NA,NA,NA,0.055107638,NA,NA,NA
410,A472,Bicyclus anynana,27,female,244.7,18,7,25,NA,NA,NA,NA,NA,NA,NA
411,A473,Bicyclus anynana,27,female,216.2,18,7,25,7.5,14.8,22.3,0.060312854,1.382779299,0.562690835,7.091177887
412,A474,Bicyclus anynana,27,female,201.2,18,6,24,NA,NA,NA,NA,NA,NA,NA
413,A475,Bicyclus anynana,27,female,200.4,18,7,25,NA,NA,NA,NA,NA,NA,NA
414,A476,Bicyclus anynana,27,female,218.9,18,6,24,7.5,15.9,23.4,NA,1.503221942,0.650275565,7.344786651
415,A477,Bicyclus anynana,27,female,206.3,18,7,25,NA,NA,NA,0.055997396,NA,NA,NA
416,A478,Bicyclus anynana,27,female,209.3,18,6,24,7.3,17.4,24.7,NA,NA,NA,NA
417,A479,Bicyclus anynana,27,female,231.2,18,7,25,7.4,16.7,24.1,0.059847021,1.376511235,0.609388878,8.078170056
418,A480,Bicyclus anynana,27,male,166.7,18,7,25,NA,NA,NA,0.047022596,NA,NA,NA
419,A481,Bicyclus anynana,27,female,192.2,18,6,24,6.5,14.5,21,NA,1.337862952,0.551432366,7.13314307
420,A482,Bicyclus anynana,27,female,217.2,18,6,24,7.2,17.6,24.8,0.072625404,1.800408494,0.455767008,7.494923606
421,A501,Bicyclus anynana,27,female,166.4,19,7,26,NA,NA,NA,0.049293879,NA,NA,NA
422,A502,Bicyclus anynana,27,female,220.5,19,7,26,7.2,16,23.2,0.0652331,1.392365992,0.665299225,7.168423551
423,A503,Bicyclus anynana,27,female,218.2,19,7,26,NA,NA,NA,0.066552225,NA,NA,NA
424,A504,Bicyclus anynana,27,female,218.8,19,7,26,7.3,15.6,22.9,0.066429213,1.378857541,0.527836651,6.920698938
425,A505,Bicyclus anynana,27,male,158.5,19,7,26,NA,NA,NA,0.058107042,NA,NA,NA
426,A506,Bicyclus anynana,27,female,213.5,19,7,26,NA,NA,NA,0.068315975,NA,NA,NA
427,A507,Bicyclus anynana,27,male,171.5,19,7,26,NA,NA,NA,NA,NA,NA,NA
428,A508,Bicyclus anynana,27,male,186.7,19,7,26,NA,NA,NA,NA,NA,NA,NA
429,A509,Bicyclus anynana,27,female,210.5,19,7,26,NA,NA,NA,0.064454933,NA,NA,NA
430,A511,Bicyclus anynana,27,female,228.6,19,7,26,NA,NA,NA,0.076925267,NA,NA,NA
431,A512,Bicyclus anynana,27,female,212.6,19,7,26,NA,NA,NA,0.066703933,NA,NA,NA
432,A514,Bicyclus anynana,27,female,247.7,19,7,26,NA,NA,NA,0.077138725,NA,NA,NA
433,A515,Bicyclus anynana,27,female,218,19,7,26,NA,NA,NA,NA,NA,NA,NA
434,A516,Bicyclus anynana,27,female,188.2,19,7,26,NA,NA,NA,0.061917142,NA,NA,NA
435,A517,Bicyclus anynana,27,female,197.4,19,7,26,NA,NA,NA,NA,NA,NA,NA
436,A518,Bicyclus anynana,27,female,237.8,19,7,26,8.6,19.3,27.9,0.078881642,1.326953695,0.442008553,7.239864214
437,A519,Bicyclus anynana,27,female,226.3,19,7,26,7.8,18.2,26,NA,NA,NA,NA
438,A520,Bicyclus anynana,27,female,220,19,7,26,NA,NA,NA,NA,NA,NA,NA
439,A521,Bicyclus anynana,27,male,176.4,19,7,26,NA,NA,NA,0.07237455,NA,NA,NA
440,A522,Bicyclus anynana,27,female,237.4,19,-54,-35,7.9,17.1,25,NA,NA,NA,NA
441,A523,Bicyclus anynana,27,female,209.6,19,7,26,NA,NA,NA,0.063395933,NA,NA,NA
442,A524,Bicyclus anynana,27,male,172.4,19,8,27,NA,NA,NA,NA,NA,NA,NA
443,A525,Bicyclus anynana,27,female,218.4,19,7,26,7.3,16,23.3,0.069638933,1.627660926,0.693824506,6.756595363
444,A526,Bicyclus anynana,27,female,198.8,19,7,26,NA,NA,NA,NA,NA,NA,NA
445,A527,Bicyclus anynana,27,male,175.1,19,7,26,5.5,5.4,10.9,0.076975092,1.342966666,0.614822198,6.497272676
446,A528,Bicyclus anynana,27,female,176.7,19,7,26,NA,NA,NA,NA,NA,NA,NA
447,A529,Bicyclus anynana,27,female,231.8,19,7,26,NA,NA,NA,NA,NA,NA,NA
448,A530,Bicyclus anynana,27,female,206,19,7,26,7.1,16.2,23.3,NA,NA,NA,NA
449,A531,Bicyclus anynana,27,female,219.1,19,7,26,NA,NA,NA,NA,NA,NA,NA
450,A532,Bicyclus anynana,27,female,220.7,19,7,26,NA,NA,NA,NA,NA,NA,NA
451,A533,Bicyclus anynana,27,female,224.8,19,7,26,NA,NA,NA,NA,NA,NA,NA
452,A534,Bicyclus anynana,27,female,217.5,19,7,26,NA,NA,NA,NA,NA,NA,NA
453,A535,Bicyclus anynana,27,female,209.5,19,7,26,7.1,16.5,23.6,0.058210392,1.338361636,0.698873464,6.832050096
454,A536,Bicyclus anynana,27,female,228.3,19,6,25,8.3,20.9,29.2,NA,NA,NA,NA
