﻿Name,ALT_NAME,YES_ALT
"PALO VERDE, CA","PALO VERDE, CA",1
"FIELDBROOK, CA","FIELDBROOK, CA",1
"KERMAN, CA","KERMAN, CA",1
"LINDSAY, CA","LINDSAY, CA",1
"IMPERIAL, CA","IMPERIAL, CA",1
"WINTERHAVEN, CA","WINTERHAVEN, CA",1
"SALTON SEA, CA","SALTON SEA, CA",1
"PALM CITY, CA","PALM CITY, CA",1
"NILAND, CA","NILAND, CA",1
"EL CENTRO, CA","EL CENTRO, CA",1
"OTHER CALIFORNIA PORTS, CA","OTHER CALIFORNIA PORTS, CA",1
"SOUTH OF CALIFORNIA, CA","SOUTH OF CALIFORNIA, CA",1
"COTTONWOOD, CA","COTTONWOOD, CA",1
"CITRUS HEIGHTS, CA","CITRUS HEIGHTS, CA",1
"STEAMBOAT SLOUGH, CA","STEAMBOAT SLOUGH, CA",1
"unknown or missing port, CA","unknown or missing port, CA",1
"NORTH OF CALIFORNIA, CA","NORTH OF CALIFORNIA, CA",1
"YREKA, CA","YREKA, CA",1
"CHESTER, CA","CHESTER, CA",1
"CENTERVILLE, CA","CENTERVILLE, CA",1
"BAYSIDE, CA","BAYSIDE, CA",1
"THORN, CA","THORN, CA",1
"REDDING, CA","REDDING, CA",1
"RED BLUFF, CA","RED BLUFF, CA",1
"BIEBER, CA","BIEBER, CA",1
"MCCLOUD, CA","MCCLOUD, CA",1
"FALL RIVER MILLS, CA","FALL RIVER MILLS, CA",1
"ROUGH AND READY, CA","ROUGH AND READY, CA",1
"TAHOE KEYS, CA","TAHOE KEYS, CA",1
"ORANGEVALE, CA","ORANGEVALE, CA",1
