Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.9,0.9,5,5,0.5,0.5,0,NA,NA,NA,NA,10.9,0.461661758,2,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.1,0.1,1,1,5,5,0.05,57,NA,57,57,5,0.208321791,2,17,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,3,1,5,1,1,2,1,900,1,1,1,3,1,1,1,1,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.5,44.92171553,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.1,0.1,1,1,5,5,0,NA,NA,NA,NA,2.15,0.024468024,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.1,0.1,1,1,5,5,0,NA,NA,NA,NA,2.15,0.024468024,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.2,0.2,1,1,5,5,0.15,62,9.16515139,50,80,10.17647059,0.766185021,2,42,0,0,900,0,0,900,0,0,0,0,0,0,0,0,0,900,0,0,0,0,2,6,900,1,2,900,1,2,7,4,1,4,1,1,1,900,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,135,73.72602197,136.85,73.54877633,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.2,0.2,1,1,5,5,0,NA,NA,NA,NA,2.3,0.036634755,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.2,0.2,1,1,5,5,0,NA,NA,NA,NA,2.55,0.069726911,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.3,0.3,1,1,5,5,0.05,69,NA,69,69,5.684210526,0.33930597,2,28,0,0,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,3,2,1,1,900,1,3,1,1,3,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.35,44.92925872,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.3,0.3,1,1,5,5,0,NA,NA,NA,NA,2.35,0.029357147,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.3,0.3,1,1,5,5,0,NA,NA,NA,NA,2.6,0.044128998,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.4,0.4,1,1,5,5,0.1,101.5,27.5,74,129,3.611111111,0.122220572,2,10,0,0,0,0,0,0,0,0,0,0,0,900,0,900,0,0,0,0,0,0,1,1,1,1,3,1,1,1,1,1,1,900,1,900,1,3,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.1,61.8582803,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.4,0.4,1,1,5,5,0,NA,NA,NA,NA,2.6,0.037696852,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.4,0.4,1,1,5,5,0,NA,NA,NA,NA,2.9,0.051041779,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.5,0.5,1,1,5,5,0.05,93,NA,93,93,5.421052632,0.209291547,2,19,0,0,0,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,2,3,1,3,900,1,2,2,1,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.35,44.92920015,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.5,0.5,1,1,5,5,0,NA,NA,NA,NA,3.05,0.059548742,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.5,0.5,1,1,5,5,0,NA,NA,NA,NA,3.1,0.115735633,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.6,0.6,1,1,5,5,0.05,106,NA,106,106,10.21052632,0.611165965,2,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,0,1,1,1,1,1,1,2,2,3,2,2,2,1,7,2,3,1,900,5,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.95,44.89868566,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.6,0.6,1,1,5,5,0,NA,NA,NA,NA,4.55,0.19363218,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.15,0.081917802,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.6,0.6,1,1,5,5,0,NA,NA,NA,NA,2.85,0.061290937,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.7,0.7,1,1,5,5,0,NA,NA,NA,NA,13.55,1.071211193,2,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,2,6,1,1,2,1,3,1,1,2,1,1,1,3,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.95,0.351500543,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.7,0.7,1,1,5,5,0,NA,NA,NA,NA,3.4,0.106869325,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.7,0.7,1,1,5,5,0,NA,NA,NA,NA,3.6,0.096518337,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.8,0.8,1,1,5,5,0.05,217,NA,217,217,15.15789474,1.190175123,2,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,900,0,0,0,0,1,3,1,1,1,1,2,2,1,1,1,1,1,4,10,900,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.8,44.90765964,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.8,0.8,1,1,5,5,0,NA,NA,NA,NA,6.15,0.255092862,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.8,0.8,1,1,5,5,0,NA,NA,NA,NA,4.7,0.239022131,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.9,0.9,1,1,5,5,0.1,461,10,451,471,36.11111111,2.52531762,2,158,0,0,0,0,0,0,0,0,0,900,0,0,0,0,900,0,0,0,0,0,3,7,1,3,1,1,1,1,3,900,1,1,1,1,900,1,1,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.6,61.82072553,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.9,0.9,1,1,5,5,0,NA,NA,NA,NA,8.65,0.379499324,2,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.9,0.9,1,1,5,5,0,NA,NA,NA,NA,11.6,0.442302588,2,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.1,0.1,5,5,5,5,0.1,58,9,49,67,7.666666667,0.36998891,2,26,0,0,900,0,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,900,1,1,900,3,6,3,1,1,1,5,6,2,1,1,1,7,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,92.4,61.76024952,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.1,0.1,5,5,5,5,0,NA,NA,NA,NA,2.35,0.029357147,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.1,0.1,5,5,5,5,0,NA,NA,NA,NA,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.2,0.2,5,5,5,5,0.1,52,0,52,52,6.055555556,0.357242842,2,20,0,0,0,0,0,0,0,0,900,0,900,0,0,0,0,0,0,0,0,0,1,4,1,1,1,2,1,1,900,1,900,1,9,1,9,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.9,61.79941662,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.2,0.2,5,5,5,5,0,NA,NA,NA,NA,2.05,0.01118034,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.2,0.2,5,5,5,5,0,NA,NA,NA,NA,2.2,0.026157418,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.3,0.3,5,5,5,5,0.1,82.5,0.5,82,83,9.333333333,0.656513093,2,51,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,900,0,0,3,1,1,1,6,1,900,1,1,1,14,1,2,1,4,2,1,900,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,92.15,61.78154532,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.3,0.3,5,5,5,5,0,NA,NA,NA,NA,2.7,0.054046763,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.3,0.3,5,5,5,5,0,NA,NA,NA,NA,2.3,0.028562029,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.4,0.4,5,5,5,5,0.1,81.5,8.5,73,90,7.555555556,0.401622627,2,25,0,0,0,0,0,0,0,0,0,0,900,0,0,0,900,0,0,0,0,0,2,3,1,1,4,1,1,1,1,3,900,1,1,1,900,7,2,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.75,61.8093365,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.4,0.4,5,5,5,5,0,NA,NA,NA,NA,2.95,0.049934167,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.4,0.4,5,5,5,5,0,NA,NA,NA,NA,2.85,0.065443829,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.5,0.5,5,5,5,5,0.1,90.5,3.5,87,94,8.888888889,0.462025194,2,28,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,900,1,9,1,6,1,4,1,1,1,900,6,1,1,1,3,1,1,2,1,900,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,92.1,61.78370165,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.5,0.5,5,5,5,5,0,NA,NA,NA,NA,2.2,0.026157418,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.5,0.5,5,5,5,5,0,NA,NA,NA,NA,3.2,0.069962396,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.6,0.6,5,5,5,5,0.15,103.3333333,5.238744549,95,113,13.23529412,1.126422479,2,76,0,0,0,0,900,0,0,900,900,0,0,0,0,0,0,0,0,0,0,0,15,4,1,1,900,2,1,900,900,1,2,1,13,1,1,1,2,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,135,73.72602197,137.55,73.4853897,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.6,0.6,5,5,5,5,0,NA,NA,NA,NA,3.55,0.075175234,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.6,0.6,5,5,5,5,0,NA,NA,NA,NA,3.5,0.110620261,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.7,0.7,5,5,5,5,0.1,129,2,127,131,10.55555556,0.518090393,3,37,0,0,0,0,0,0,0,0,0,0,900,900,0,0,0,0,0,0,0,0,1,1,4,1,1,2,6,2,1,1,900,900,2,1,1,1,3,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.7,61.81292234,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.7,0.7,5,5,5,5,0,NA,NA,NA,NA,3.75,0.091586887,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1.05,0.05,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.7,0.7,5,5,5,5,0,NA,NA,NA,NA,5.05,0.204215444,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.8,0.8,5,5,5,5,0.1,360.5,68.5,292,429,12.61111111,0.660686382,2,38,0,0,900,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,1,1,900,1,2,3,2,1,1,1,1,1,900,1,1,3,1,5,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,90,61.94224815,91.4,61.8356225,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.8,0.8,5,5,5,5,0,NA,NA,NA,NA,6.8,0.218005311,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.8,0.8,5,5,5,5,0,NA,NA,NA,NA,6.45,0.254679882,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.1,0.9,0.9,5,5,5,5,0.05,404,NA,404,404,21.15789474,1.336706624,2,88,0,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,900,1,3,1,2,1,1,1,1,1,4,5,1,1,2,1,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,45,45,46.6,44.91649562,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,2,2,0.9,0.1,0.9,0.9,5,5,5,5,0,NA,NA,NA,NA,12.4,0.64142112,2,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,5,5,0.9,0.1,0.9,0.9,5,5,5,5,0,NA,NA,NA,NA,10.05,0.341619595,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,0
EqualLH_EqualC_exponential_unequalks,1,5,0,0.5,0.5,0.9,0.3,0.1,0.1,1,1,0.5,0.5,0,NA,NA,NA,NA,8.85,0.453139632,2,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,2,1,2,2,1,1,14,14,1,2,1,1,1,1,4,4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,3.05,0.865949433,0,0
