cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplaapppp:147,ABplaapppp,147,361,-24639,128,127,361,32.0,276,446,38,498908
ABplaapppp:148,ABplaapppp,148,275,-24725,78,73,275,32.0,276,448,42,614636
ABplaapppp:149,ABplaapppp,149,217,-24783,-46,-58,217,33.0,278,448,38,510322
ABplaapppp:150,ABplaapppp,150,369,-24631,124,115,369,33.0,278,446,42,621845
ABplaapppp:151,ABplaapppp,151,287,-24713,12,3,287,32.0,284,444,38,531840
ABplaapppp:152,ABplaapppp,152,378,-24622,122,122,378,32.0,290,448,42,635665
ABplaapppp:153,ABplaapppp,153,326,-24674,80,86,326,33.0,298,452,38,503098
ABplaapppp:154,ABplaapppp,154,250,-24750,2,11,250,33.0,300,450,42,621339
ABplaapppp:155,ABplaapppp,155,397,-24603,166,180,397,33.0,304,458,42,609206
ABplaapppp:156,ABplaapppp,156,511,-24489,237,235,511,33.0,308,452,38,507812
ABplaapppp:157,ABplaapppp,157,326,-24674,21,16,326,34.0,310,452,38,526966
ABplap:20,ABplap,20,51,-24949,-46,-52,51,47.0,422,164,54,464186
ABplap:21,ABplap,21,61,-24939,-38,-37,61,50.0,408,192,50,342288
ABplap:22,ABplap,22,46,-24954,-73,-74,46,49.0,402,194,58,430623
ABplap:23,ABplap,23,51,-24949,-54,-54,51,51.0,394,186,58,442232
ABplap:24,ABplap,24,51,-24949,-61,-61,51,50.0,394,178,62,551733
ABplap:25,ABplap,25,65,-24935,-38,-38,65,50.0,386,168,62,583334
ABplap:26,ABplap,26,56,-24944,-65,-65,56,49.0,378,156,62,614650
ABplap:27,ABplap,27,50,-24950,-75,-75,50,50.0,388,150,66,735792
ABplap:28,ABplap,28,28,-24972,-80,-80,28,49.0,382,142,66,777379
ABplap:29,ABplap,29,53,-24947,-68,-68,53,49.0,378,138,66,809359
ABplap:30,ABplap,30,48,-24952,-62,-62,48,49.0,358,140,66,779121
ABplap:31,ABplap,31,44,-24956,-78,-78,44,50.0,376,140,66,898832
ABplap:32,ABplap,32,50,-24950,-63,-63,50,49.0,386,144,66,912435
ABplap:33,ABplap,33,28,-24972,-88,-88,28,49.0,392,148,66,990728
ABplap:34,ABplap,34,33,-24967,-78,-78,33,48.0,388,146,62,930055
ABplap:35,ABplap,35,65,-24935,-50,-50,65,49.0,380,150,62,978314
ABplap:36,ABplap,36,40,-24960,-78,-79,40,48.0,376,164,66,1131145
ABplap:37,ABplap,37,28,-24972,-77,-78,28,48.0,380,166,66,1216553
ABplap:38,ABplap,38,36,-24964,-57,-57,36,47.0,386,174,66,916630
ABplap:39,ABplap,39,29,-24971,-75,-75,29,48.0,384,182,50,787950
ABplapa:40,ABplapa,40,147,-24853,67,67,147,50.0,402,164,42,401115
ABplapa:41,ABplapa,41,24,-24976,-70,-70,24,49.0,394,168,46,450762
ABplapa:42,ABplapa,42,89,-24911,-13,-13,89,49.0,392,158,54,656901
ABplapa:43,ABplapa,43,78,-24922,-41,-41,78,46.0,412,134,54,755999
ABplapa:44,ABplapa,44,73,-24927,-52,-52,73,47.0,412,128,58,875502
ABplapa:45,ABplapa,45,45,-24955,-63,-64,45,46.0,414,134,54,763640
ABplapa:46,ABplapa,46,51,-24949,-43,-42,51,45.0,408,128,54,844655
ABplapa:47,ABplapa,47,57,-24943,-39,-39,57,48.0,400,130,58,983093
ABplapa:48,ABplapa,48,55,-24945,-56,-57,55,47.0,392,134,58,1032651
ABplapa:49,ABplapa,49,60,-24940,-32,-33,60,47.0,390,126,54,966599
ABplapa:50,ABplapa,50,93,-24907,-3,-4,93,45.0,398,116,58,1114392
ABplapa:51,ABplapa,51,58,-24942,-27,-27,58,46.0,410,114,58,1205942
ABplapa:52,ABplapa,52,51,-24949,-46,-47,51,46.0,412,132,58,1134261
ABplapa:53,ABplapa,53,66,-24934,-46,-47,66,48.0,412,136,58,1232435
ABplapa:54,ABplapa,54,65,-24935,-51,-51,65,49.0,418,142,58,1227131
ABplapa:55,ABplapa,55,32,-24968,-83,-83,32,48.0,410,140,58,1253179
ABplapa:56,ABplapa,56,58,-24942,-56,-56,58,49.0,402,138,54,1110272
ABplapa:57,ABplapa,57,86,-24914,-21,-21,86,48.0,404,144,58,1427424
ABplapa:58,ABplapa,58,56,-24944,-50,-50,56,49.0,400,158,58,1416205
ABplapa:59,ABplapa,59,40,-24960,-54,-54,40,48.0,386,166,50,918866
ABplapa:60,ABplapa,60,48,-24952,-22,-22,48,47.0,382,156,46,758741
ABplapaa:61,ABplapaa,61,70,-24930,-5,-1,70,48.0,398,150,42,388968
ABplapaa:62,ABplapaa,62,30,-24970,-66,-67,30,51.0,412,164,42,407513
ABplapaa:63,ABplapaa,63,12,-24988,-89,-89,12,51.0,436,168,42,446691
ABplapaa:64,ABplapaa,64,48,-24952,-26,-29,48,49.0,454,180,46,561461
ABplapaa:65,ABplapaa,65,18,-24982,-61,-60,18,48.0,448,178,46,554934
ABplapaa:66,ABplapaa,66,55,-24945,-76,-77,55,51.0,438,176,46,566557
ABplapaa:67,ABplapaa,67,94,-24906,-23,-25,94,51.0,438,176,46,559781
ABplapaa:68,ABplapaa,68,107,-24893,-24,-24,107,52.0,440,182,46,570640
ABplapaa:69,ABplapaa,69,18,-24982,-88,-92,18,50.0,440,184,46,586446
ABplapaa:70,ABplapaa,70,28,-24972,-67,-69,28,50.0,438,198,46,594631
ABplapaa:71,ABplapaa,71,55,-24945,-62,-64,55,51.0,428,194,46,600595
ABplapaa:72,ABplapaa,72,76,-24924,-35,-38,76,52.0,436,194,46,608843
ABplapaa:73,ABplapaa,73,65,-24935,-68,-69,65,52.0,436,202,46,619152
ABplapaa:74,ABplapaa,74,65,-24935,-83,-82,65,53.0,444,206,46,619754
ABplapaa:75,ABplapaa,75,61,-24939,-49,-49,61,53.0,440,230,46,632286
ABplapaa:76,ABplapaa,76,37,-24963,-65,-63,37,52.0,434,248,46,648013
ABplapaa:77,ABplapaa,77,69,-24931,-43,-44,69,53.0,430,262,50,770122
ABplapaa:78,ABplapaa,78,79,-24921,-34,-38,79,51.0,434,280,46,678910
ABplapaa:79,ABplapaa,79,98,-24902,-36,-32,98,51.0,432,292,46,674078
ABplapaa:80,ABplapaa,80,71,-24929,-55,-54,71,52.0,420,308,50,855588
ABplapaa:81,ABplapaa,81,50,-24950,-65,-68,50,51.0,398,316,50,860656
ABplapaa:82,ABplapaa,82,64,-24936,-56,-57,64,51.0,396,332,50,893934
ABplapaa:83,ABplapaa,83,51,-24949,-85,-84,51,51.0,388,334,50,905145
ABplapaa:84,ABplapaa,84,76,-24924,-71,-71,76,51.0,396,338,46,795894
ABplapaa:85,ABplapaa,85,9,-24991,-112,-111,9,50.0,400,338,46,814444
ABplapaa:86,ABplapaa,86,92,-24908,-21,-20,92,50.0,390,348,46,827307
ABplapaa:87,ABplapaa,87,107,-24893,-10,-10,107,48.0,380,358,42,648744
ABplapaa:88,ABplapaa,88,70,-24930,-49,-49,70,50.0,380,362,46,730366
ABplapaaa:89,ABplapaaa,89,84,-24916,-54,-57,84,50.0,396,364,34,336546
ABplapaaa:90,ABplapaaa,90,48,-24952,-53,-53,48,51.0,372,372,38,420620
ABplapaaa:91,ABplapaaa,91,96,-24904,-3,-2,96,50.0,360,376,42,498375
ABplapaaa:92,ABplapaaa,92,35,-24965,-92,-95,35,51.0,358,372,42,491210
ABplapaaa:93,ABplapaaa,93,58,-24942,-66,-77,58,51.0,358,378,42,487579
ABplapaaa:94,ABplapaaa,94,112,-24888,10,-1,112,51.0,368,386,38,430436
ABplapaaa:95,ABplapaaa,95,70,-24930,-67,-77,70,52.0,364,382,42,487715
ABplapaaa:96,ABplapaaa,96,70,-24930,-79,-98,70,51.0,362,386,42,521322
ABplapaaa:97,ABplapaaa,97,68,-24932,-87,-91,68,52.0,358,392,42,515917
ABplapaaa:98,ABplapaaa,98,82,-24918,-51,-53,82,52.0,366,380,42,524530
ABplapaaa:99,ABplapaaa,99,54,-24946,-69,-71,54,52.0,364,384,42,520650
ABplapaaa:100,ABplapaaa,100,42,-24958,-94,-95,42,51.0,362,392,42,540998
ABplapaaa:101,ABplapaaa,101,48,-24952,-69,-72,48,51.0,356,394,38,420640
ABplapaaa:102,ABplapaaa,102,93,-24907,-51,-47,93,52.0,344,396,42,549488
ABplapaaa:103,ABplapaaa,103,58,-24942,-87,-96,58,52.0,334,402,42,564198
ABplapaaa:104,ABplapaaa,104,70,-24930,-67,-74,70,52.0,334,410,42,571369
ABplapaaa:105,ABplapaaa,105,100,-24900,-58,-59,100,52.0,332,404,42,589571
ABplapaaa:106,ABplapaaa,106,93,-24907,-56,-61,93,51.0,336,406,42,585121
ABplapaaa:107,ABplapaaa,107,96,-24904,-58,-59,96,52.0,324,398,42,599902
ABplapaaa:108,ABplapaaa,108,117,-24883,-19,-20,117,52.0,328,402,42,596805
ABplapaaa:109,ABplapaaa,109,100,-24900,-37,-43,100,52.0,326,398,42,599596
ABplapaaa:110,ABplapaaa,110,30,-24970,-104,-101,30,51.0,316,398,42,597658
ABplapaaa:111,ABplapaaa,111,107,-24893,-4,-13,107,51.0,318,404,42,606526
ABplapaaa:112,ABplapaaa,112,77,-24923,-44,-41,77,52.0,310,406,42,601403
ABplapaaa:113,ABplapaaa,113,89,-24911,-26,-28,89,52.0,302,412,42,623248
ABplapaaa:114,ABplapaaa,114,105,-24895,-51,-58,105,52.0,290,410,42,624137
ABplapaaa:115,ABplapaaa,115,55,-24945,-62,-69,55,51.0,296,412,46,741197
ABplapaaa:116,ABplapaaa,116,131,-24869,-25,-28,131,51.0,304,404,42,642356
ABplapaaa:117,ABplapaaa,117,80,-24920,-50,-48,80,51.0,308,402,38,519975
ABplapaaa:118,ABplapaaa,118,58,-24942,-57,-57,58,51.0,306,408,42,640475
ABplapaaa:119,ABplapaaa,119,100,-24900,-6,-1,100,50.0,304,400,42,607743
ABplapaaa:120,ABplapaaa,120,58,-24942,-73,-75,58,51.0,300,396,42,589259
ABplapaaa:121,ABplapaaa,121,67,-24933,-12,-16,67,49.0,286,400,38,537623
ABplapaaa:122,ABplapaaa,122,42,-24958,-66,-63,42,52.0,266,396,38,548616
ABplapaaaa:123,ABplapaaaa,123,140,-24860,65,71,140,52.0,304,406,34,316485
ABplapaaaa:124,ABplapaaaa,124,131,-24869,17,6,131,53.0,308,410,34,298361
ABplapaaaa:125,ABplapaaaa,125,47,-24953,-116,-122,47,54.0,300,406,34,290752
ABplapaaaa:126,ABplapaaaa,126,121,-24879,25,17,121,54.0,296,414,38,374865
ABplapaaaa:127,ABplapaaaa,127,47,-24953,-39,-41,47,54.0,294,424,34,294016
ABplapaaaa:128,ABplapaaaa,128,99,-24901,-37,-47,99,53.0,294,426,38,400951
ABplapaaaa:129,ABplapaaaa,129,96,-24904,-45,-61,96,54.0,288,422,38,413803
ABplapaaaa:130,ABplapaaaa,130,105,-24895,-2,-8,105,53.0,288,430,38,431449
ABplapaaaa:131,ABplapaaaa,131,121,-24879,-18,-37,121,54.0,290,438,38,409017
ABplapaaaa:132,ABplapaaaa,132,65,-24935,-65,-60,65,53.0,286,446,42,489659
ABplapaaaa:133,ABplapaaaa,133,32,-24968,-104,-110,32,52.0,286,446,38,433386
ABplapaaaa:134,ABplapaaaa,134,54,-24946,-78,-82,54,53.0,282,450,42,500114
ABplapaaaa:135,ABplapaaaa,135,80,-24920,-76,-106,80,53.0,272,452,38,431998
ABplapaaaa:136,ABplapaaaa,136,112,-24888,-41,-59,112,53.0,280,448,38,425170
ABplapaaaa:137,ABplapaaaa,137,47,-24953,-52,-65,47,53.0,288,448,34,322129
ABplapaaaa:138,ABplapaaaa,138,115,-24885,-21,-34,115,53.0,292,450,38,406501
ABplapaaaa:139,ABplapaaaa,139,23,-24977,-96,-121,23,51.0,300,438,34,333920
ABplapaaaa:140,ABplapaaaa,140,47,-24953,-103,-98,47,47.0,306,430,34,319415
ABplapaaaa:141,ABplapaaaa,141,140,-24860,-46,-32,140,46.0,316,414,34,344570
ABplapaaaa:142,ABplapaaaa,142,131,-24869,-66,-94,131,45.0,320,412,34,364846
ABplapaaaa:143,ABplapaaaa,143,23,-24977,-190,-215,23,45.0,326,412,34,341396
ABplapaaaa:144,ABplapaaaa,144,131,-24869,-9,-20,131,45.0,326,408,34,366152
ABplapaaaa:145,ABplapaaaa,145,131,-24869,15,20,131,44.0,330,402,34,341386
ABplapaaaa:146,ABplapaaaa,146,23,-24977,-127,-130,23,45.0,328,408,34,355452
ABplapaaaa:147,ABplapaaaa,147,182,-24818,32,27,182,43.0,326,404,34,325960
ABplapaaaa:148,ABplapaaaa,148,154,-24846,0,-8,154,43.0,324,406,34,333845
ABplapaaaa:149,ABplapaaaa,149,47,-24953,-175,-187,47,43.0,326,406,34,384533
ABplapaaaa:150,ABplapaaaa,150,117,-24883,-23,-26,117,43.0,326,404,34,363837
ABplapaaaa:151,ABplapaaaa,151,131,-24869,-87,-89,131,44.0,330,404,34,367285
ABplapaaaa:152,ABplapaaaa,152,80,-24920,-110,-105,80,44.0,338,404,38,505551
ABplapaaaa:153,ABplapaaaa,153,154,-24846,-59,-55,154,44.0,344,402,34,334312
ABplapaaaa:154,ABplapaaaa,154,16,-24984,-191,-183,16,45.0,342,398,38,446001
ABplapaaaa:155,ABplapaaaa,155,47,-24953,-121,-123,47,46.0,338,402,34,326752
ABplapaaaa:156,ABplapaaaa,156,99,-24901,-56,-101,99,47.0,342,404,38,461060
ABplapaaaa:157,ABplapaaaa,157,73,-24927,-95,-84,73,47.0,344,402,38,470479
ABplapaaap:123,ABplapaaap,123,124,-24876,11,8,124,50.0,262,386,30,257583
ABplapaaap:124,ABplapaaap,124,124,-24876,29,36,124,51.0,266,398,30,241081
ABplapaaap:125,ABplapaaap,125,23,-24977,-96,-104,23,51.0,262,396,34,302555
ABplapaaap:126,ABplapaaap,126,96,-24904,12,5,96,50.0,254,398,38,398764
ABplapaaap:127,ABplapaaap,127,84,-24916,22,34,84,49.0,258,408,34,311623
ABplapaaap:128,ABplapaaap,128,32,-24968,-75,-81,32,49.0,256,412,38,417066
ABplapaaap:129,ABplapaaap,129,121,-24879,34,39,121,50.0,246,412,38,401673
ABplapaaap:130,ABplapaaap,130,121,-24879,-4,5,121,50.0,252,416,38,413818
ABplapaaap:131,ABplapaaap,131,144,-24856,-1,-10,144,50.0,258,418,38,412940
ABplapaaap:132,ABplapaaap,132,84,-24916,-49,-57,84,49.0,260,422,34,323119
ABplapaaap:133,ABplapaaap,133,93,-24907,14,20,93,48.0,260,428,34,335010
ABplapaaap:134,ABplapaaap,134,64,-24936,-22,-32,64,48.0,252,440,38,437721
ABplapaaap:135,ABplapaaap,135,48,-24952,-44,-60,48,48.0,258,442,38,475702
ABplapaaap:136,ABplapaaap,136,23,-24977,-63,-68,23,47.0,272,438,34,342808
ABplapaaap:137,ABplapaaap,137,73,-24927,-33,-32,73,47.0,278,434,38,469732
ABplapaaap:138,ABplapaaap,138,128,-24872,-6,7,128,47.0,278,432,42,552731
ABplapaaap:139,ABplapaaap,139,58,-24942,-60,-72,58,47.0,274,428,42,573806
ABplapaaap:140,ABplapaaap,140,128,-24872,4,-12,128,47.0,274,426,38,473883
ABplapaaap:141,ABplapaaap,141,105,-24895,-38,-50,105,46.0,280,410,38,419364
ABplapaaap:142,ABplapaaap,142,48,-24952,-68,-71,48,46.0,286,412,38,459738
ABplapaaap:143,ABplapaaap,143,117,-24883,-32,-49,117,46.0,294,408,34,335727
ABplapaaap:144,ABplapaaap,144,163,-24837,31,21,163,47.0,294,410,34,326112
ABplapaaap:145,ABplapaaap,145,64,-24936,-56,-44,64,47.0,298,408,38,476086
ABplapaaap:146,ABplapaaap,146,70,-24930,-83,-101,70,46.0,296,406,34,341418
ABplapaaap:147,ABplapaaap,147,48,-24952,-108,-118,48,45.0,294,408,38,494239
ABplapaaap:148,ABplapaaap,148,32,-24968,-91,-100,32,45.0,294,414,38,492348
ABplapaaap:149,ABplapaaap,149,117,-24883,-57,-92,117,44.0,296,420,34,366072
ABplapaaap:150,ABplapaaap,150,70,-24930,-66,-71,70,45.0,294,414,34,364064
ABplapaaap:151,ABplapaaap,151,105,-24895,-58,-53,105,44.0,300,412,38,505609
ABplapaaap:152,ABplapaaap,152,168,-24832,35,12,168,45.0,304,414,34,349379
ABplapaaap:153,ABplapaaap,153,117,-24883,-24,-21,117,44.0,308,416,34,364124
ABplapaaap:154,ABplapaaap,154,112,-24888,-42,-36,112,46.0,310,416,38,492406
ABplapaaap:155,ABplapaaap,155,121,-24879,-9,-20,121,45.0,308,414,38,494801
ABplapaaap:156,ABplapaaap,156,48,-24952,-98,-111,48,45.0,310,414,38,498149
ABplapaaap:157,ABplapaaap,157,80,-24920,-85,-110,80,44.0,312,410,38,472534
ABplapaap:89,ABplapaap,89,163,-24837,23,23,163,50.0,336,372,34,321386
ABplapaap:90,ABplapaap,90,125,-24875,19,18,125,50.0,316,382,38,404795
ABplapaap:91,ABplapaap,91,64,-24936,-60,-55,64,50.0,304,380,38,411487
ABplapaap:92,ABplapaap,92,149,-24851,32,31,149,50.0,300,392,42,506450
ABplapaap:93,ABplapaap,93,58,-24942,-33,-31,58,50.0,306,388,42,514143
ABplapaap:94,ABplapaap,94,115,-24885,0,-5,115,51.0,322,392,38,420650
ABplapaap:95,ABplapaap,95,16,-24984,-106,-110,16,50.0,314,396,38,443817
ABplapaap:96,ABplapaap,96,35,-24965,-97,-98,35,51.0,316,406,42,528481
ABplapaap:97,ABplapaap,97,47,-24953,-53,-63,47,51.0,312,408,42,559527
ABplapaap:98,ABplapaap,98,65,-24935,-43,-42,65,51.0,314,408,42,570166
ABplapaap:99,ABplapaap,99,93,-24907,-39,-36,93,51.0,316,412,42,564813
ABplapaap:100,ABplapaap,100,82,-24918,-64,-64,82,51.0,318,414,42,580497
ABplapaap:101,ABplapaap,101,89,-24911,-21,-25,89,50.0,310,416,42,576099
ABplapaap:102,ABplapaap,102,70,-24930,-59,-67,70,48.0,306,414,42,622738
ABplapaap:103,ABplapaap,103,89,-24911,-6,-4,89,45.0,306,410,38,450636
ABplapaap:104,ABplapaap,104,32,-24968,-113,-124,32,46.0,302,412,38,492943
ABplapaap:105,ABplapaap,105,112,-24888,2,-1,112,46.0,296,412,38,513119
ABplapaap:106,ABplapaap,106,54,-24946,-75,-83,54,45.0,302,416,42,660880
ABplapaap:107,ABplapaap,107,64,-24936,-41,-44,64,46.0,296,414,38,532661
ABplapaap:108,ABplapaap,108,82,-24918,-42,-43,82,46.0,288,418,42,655579
ABplapaap:109,ABplapaap,109,47,-24953,-105,-106,47,45.0,288,416,42,674991
ABplapaap:110,ABplapaap,110,105,-24895,-7,-10,105,45.0,282,420,42,663522
ABplapaap:111,ABplapaap,111,82,-24918,-45,-49,82,45.0,282,422,42,675704
ABplapaap:112,ABplapaap,112,135,-24865,6,5,135,46.0,276,424,42,685178
ABplapaap:113,ABplapaap,113,58,-24942,-51,-57,58,45.0,270,418,42,665628
ABplapaap:114,ABplapaap,114,89,-24911,-49,-54,89,45.0,262,416,42,695772
ABplapaap:115,ABplapaap,115,100,-24900,3,-3,100,45.0,266,422,42,697043
ABplapaap:116,ABplapaap,116,89,-24911,-24,-31,89,45.0,274,414,42,712878
ABplapaap:117,ABplapaap,117,35,-24965,-78,-82,35,45.0,274,420,42,695977
ABplapaap:118,ABplapaap,118,58,-24942,-62,-63,58,46.0,270,416,42,707113
ABplapaap:119,ABplapaap,119,93,-24907,-38,-30,93,45.0,262,422,42,724026
ABplapaap:120,ABplapaap,120,96,-24904,-17,-17,96,46.0,258,418,42,723404
ABplapaap:121,ABplapaap,121,70,-24930,-52,-53,70,45.0,250,424,42,728615
ABplapaap:122,ABplapaap,122,93,-24907,-4,-1,93,45.0,250,420,42,667430
ABplapaap:123,ABplapaap,123,133,-24867,16,15,133,44.0,252,422,42,655518
ABplapaap:124,ABplapaap,124,117,-24883,17,17,117,42.0,264,426,42,666545
ABplapaap:125,ABplapaap,125,42,-24958,-98,-102,42,44.0,256,422,42,653916
ABplapaap:126,ABplapaap,126,64,-24936,-72,-80,64,43.0,240,416,38,549548
ABplapaap:127,ABplapaap,127,100,-24900,-22,-29,100,42.0,248,424,42,668830
ABplapaapa:128,ABplapaapa,128,117,-24883,29,22,117,44.0,260,442,34,347030
ABplapaapa:129,ABplapaapa,129,155,-24845,16,16,155,44.0,258,448,30,308112
ABplapaapa:130,ABplapaapa,130,47,-24953,-48,-43,47,44.0,258,452,34,349486
ABplapaapa:131,ABplapaapa,131,47,-24953,-54,-56,47,44.0,252,456,34,346465
ABplapaapa:132,ABplapaapa,132,107,-24893,1,-1,107,43.0,256,456,34,368526
ABplapaapa:133,ABplapaapa,133,61,-24939,-99,-99,61,43.0,256,462,34,382181
ABplapaapa:134,ABplapaapa,134,252,-24748,102,102,252,42.0,258,474,34,392029
ABplapaapa:135,ABplapaapa,135,224,-24776,78,83,224,42.0,260,476,34,385003
ABplapaapa:136,ABplapaapa,136,70,-24930,-36,-37,70,42.0,270,472,34,367874
ABplapaapa:137,ABplapaapa,137,93,-24907,-15,-20,93,42.0,272,468,34,375385
ABplapaapa:138,ABplapaapa,138,62,-24938,-48,-52,62,42.0,272,464,30,299726
ABplapaapa:139,ABplapaapa,139,93,-24907,-43,-46,93,41.0,282,466,34,384321
ABplapaapa:140,ABplapaapa,140,70,-24930,-55,-58,70,42.0,282,462,34,387803
ABplapaapa:141,ABplapaapa,141,247,-24753,107,107,247,42.0,290,454,34,380732
ABplapaapa:142,ABplapaapa,142,0,0,0,0,0,43.0,292,452,30,311984
ABplapaapa:143,ABplapaapa,143,163,-24837,45,46,163,43.0,300,450,34,385629
ABplapaapa:144,ABplapaapa,144,23,-24977,-93,-97,23,45.0,306,452,34,390387
ABplapaapa:145,ABplapaapa,145,93,-24907,-36,-35,93,44.0,310,448,30,325323
ABplapaapa:146,ABplapaapa,146,124,-24876,-14,-8,124,45.0,304,450,30,313561
ABplapaapa:147,ABplapaapa,147,93,-24907,-69,-73,93,44.0,304,452,30,321954
ABplapaapa:148,ABplapaapa,148,62,-24938,-88,-88,62,43.0,306,454,30,319202
ABplapaapa:149,ABplapaapa,149,47,-24953,-100,-105,47,45.0,308,456,34,417340
ABplapaapa:150,ABplapaapa,150,191,-24809,50,53,191,46.0,306,450,34,392125
ABplapaapa:151,ABplapaapa,151,200,-24800,-5,-25,200,44.0,310,448,34,387410
ABplapaapa:152,ABplapaapa,152,107,-24893,-36,-38,107,45.0,324,446,34,377818
ABplapaapa:153,ABplapaapa,153,191,-24809,49,40,191,45.0,328,446,34,384305
ABplapaapa:154,ABplapaapa,154,124,-24876,-64,-49,124,46.0,332,444,30,303091
ABplapaapa:155,ABplapaapa,155,210,-24790,76,92,210,45.0,330,444,34,384358
ABplapaapa:156,ABplapaapa,156,177,-24823,-70,-81,177,44.0,336,442,34,377419
ABplapaapa:157,ABplapaapa,157,84,-24916,-163,-170,84,44.0,334,438,34,392971
ABplapaapp:128,ABplapaapp,128,205,-24795,105,107,205,42.0,228,428,34,354363
ABplapaapp:129,ABplapaapp,129,210,-24790,97,100,210,41.0,222,422,34,331541
ABplapaapp:130,ABplapaapp,130,117,-24883,-9,-13,117,43.0,222,422,34,333994
ABplapaapp:131,ABplapaapp,131,163,-24837,20,20,163,43.0,226,416,34,288917
ABplapaapp:132,ABplapaapp,132,84,-24916,-29,-31,84,44.0,226,420,34,316558
ABplapaapp:133,ABplapaapp,133,128,-24872,1,-2,128,42.0,232,424,38,433137
ABplapaapp:134,ABplapaapp,134,64,-24936,-96,-106,64,41.0,232,430,38,415842
ABplapaapp:135,ABplapaapp,135,153,-24847,-4,-22,153,41.0,238,432,38,417476
ABplapaapp:136,ABplapaapp,136,47,-24953,-94,-106,47,41.0,238,438,34,319298
ABplapaapp:137,ABplapaapp,137,117,-24883,-83,-85,117,40.0,250,434,34,302079
ABplapaapp:138,ABplapaapp,138,93,-24907,-45,-48,93,42.0,248,430,34,312522
ABplapaapp:139,ABplapaapp,139,176,-24824,15,-2,176,40.0,250,436,38,437244
ABplapaapp:140,ABplapaapp,140,160,-24840,-31,-37,160,40.0,248,436,38,444096
ABplapaapp:141,ABplapaapp,141,80,-24920,-50,-48,80,41.0,254,432,38,477971
ABplapaapp:142,ABplapaapp,142,64,-24936,-91,-89,64,41.0,256,434,38,452262
ABplapaapp:143,ABplapaapp,143,140,-24860,-20,-15,140,42.0,260,430,34,359962
ABplapaapp:144,ABplapaapp,144,195,-24805,70,80,195,42.0,266,434,38,476898
ABplapaapp:145,ABplapaapp,145,153,-24847,-13,-23,153,41.0,272,430,38,466139
ABplapaapp:146,ABplapaapp,146,153,-24847,-18,-18,153,41.0,268,436,38,469448
ABplapaapp:147,ABplapaapp,147,115,-24885,-37,-47,115,41.0,266,438,38,492732
ABplapaapp:148,ABplapaapp,148,144,-24856,-52,-69,144,41.0,262,436,38,494111
ABplapaapp:149,ABplapaapp,149,80,-24920,-122,-140,80,40.0,262,436,38,476641
ABplapaapp:150,ABplapaapp,150,64,-24936,-158,-134,64,41.0,262,436,38,510394
ABplapaapp:151,ABplapaapp,151,51,-24949,-136,-133,51,40.0,266,436,38,492388
ABplapaapp:152,ABplapaapp,152,121,-24879,-88,-84,121,40.0,276,436,38,495926
ABplapaapp:153,ABplapaapp,153,176,-24824,-32,-28,176,40.0,278,440,38,488664
ABplapaapp:154,ABplapaapp,154,195,-24805,-35,-34,195,42.0,280,440,38,452788
ABplapaapp:155,ABplapaapp,155,201,-24799,-71,-63,201,40.0,278,438,38,488180
ABplapaapp:156,ABplapaapp,156,73,-24927,-168,-167,73,39.0,280,434,38,477790
ABplapaapp:157,ABplapaapp,157,117,-24883,-152,-154,117,39.0,280,428,34,355796
ABplapap:61,ABplapap,61,135,-24865,39,38,135,48.0,366,188,42,368610
ABplapap:62,ABplapap,62,52,-24948,-46,-47,52,50.0,368,210,46,446788
ABplapap:63,ABplapap,63,28,-24972,-62,-63,28,48.0,372,226,46,500687
ABplapap:64,ABplapap,64,40,-24960,-59,-59,40,50.0,382,246,50,611465
ABplapap:65,ABplapap,65,40,-24960,-89,-90,40,51.0,392,256,50,623118
ABplapap:66,ABplapap,66,43,-24957,-75,-77,43,50.0,390,262,50,643373
ABplapap:67,ABplapap,67,57,-24943,-78,-80,57,50.0,394,262,50,697447
ABplapap:68,ABplapap,68,57,-24943,-60,-59,57,50.0,398,270,50,703915
ABplapap:69,ABplapap,69,85,-24915,-28,-29,85,50.0,392,266,46,611883
ABplapap:70,ABplapap,70,87,-24913,-23,-24,87,51.0,386,280,50,734619
ABplapap:71,ABplapap,71,52,-24948,-54,-55,52,51.0,384,286,46,647812
ABplapap:72,ABplapap,72,83,-24917,-43,-44,83,52.0,392,294,46,648224
ABplapap:73,ABplapap,73,18,-24982,-111,-115,18,51.0,394,302,46,681404
ABplapap:74,ABplapap,74,74,-24926,-52,-57,74,51.0,380,304,46,671896
ABplapap:75,ABplapap,75,76,-24924,-43,-43,76,51.0,374,312,50,820913
ABplapap:76,ABplapap,76,55,-24945,-71,-74,55,51.0,380,324,46,716479
ABplapap:77,ABplapap,77,116,-24884,-12,-12,116,52.0,374,336,50,859146
ABplapap:78,ABplapap,78,43,-24957,-89,-91,43,52.0,372,362,50,877201
ABplapap:79,ABplapap,79,41,-24959,-94,-93,41,51.0,354,368,54,1021122
ABplapap:80,ABplapap,80,76,-24924,-41,-40,76,51.0,340,374,50,923626
ABplapap:81,ABplapap,81,43,-24957,-65,-64,43,50.0,334,376,50,950155
ABplapap:82,ABplapap,82,29,-24971,-90,-90,29,50.0,326,378,50,1002016
ABplapap:83,ABplapap,83,57,-24943,-65,-67,57,48.0,312,374,50,1009974
