"","tagid","sfromtot","depth","state","state_prob","buzz","ODBA","experiment","SON05_10","SON05_15","SON05_30","minFromSON05","SPL_max_10","SPL_max_15","SPL_max_30","SON05_w","BoatPass","minFromBoatPass","minFromBoatPass2","noBoatPass","OrcaPB","LFAS","LFAS_8","minFromLFAS","minFromLFAS2","MFAS","minFromMFAS","minFromMFAS2","OrcaS","OrcaS_19","minFromOrcaS","minFromOrcaS2","SL","RL","SELcum"
"2418","sw05_199b",3239.999998,0.170396634,"1",0.99400299850075,0,16.7112263550011,"post SON 05",0,0,1,16.2949999666667,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2419","sw05_199b",3300.000004,0.275974945,"1",0.996251874062969,0,17.8779305583258,"post SON 05",0,0,1,17.2950000666667,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2420","sw05_199b",3360.000001,0.305548339,"1",0.997001499250375,0,15.953023224988,"post SON 05",0,0,1,18.2950000166667,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2421","sw05_199b",3419.999997,0.331440243,"1",0.988755622188906,0,16.4641278090014,"post SON 05",0,0,1,19.29499995,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2422","sw05_199b",3480.000004,0.231555088,"1",0.9960019990005,0,15.3135003083318,"post SON 05",0,0,1,20.2950000666667,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2423","sw05_199b",3540,0.248823516,"1",0.992753623188406,0,16.9376095905569,"post SON 05",0,0,1,21.295,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2424","sw05_199b",3599.999997,0.240383345,"1",0.995002498750625,0,16.2597088597847,"post SON 05",0,0,1,22.29499995,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2425","sw05_199b",3660.000003,0.178373448,"1",0.994502748625687,0,15.0713084855333,"post SON 05",0,0,1,23.29500005,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2426","sw05_199b",3720,0.090470667,"1",0.992003998000999,0,26.7578532534835,"SON 05",0,0,1,24.295,0,0,127.270789,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,132.4343152,NA
"2427","sw05_199b",3779.999996,0.098711199,"2",1,0,30.154095980767,"SON 05",1,1,1,0.362499933333334,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,127.8986409,NA
"2428","sw05_199b",3840.000002,41.19199009,"2",0.999500249875062,0,24.9289674258604,"SON 05",1,1,1,0.380956116666668,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,117.9292292,NA
"2429","sw05_199b",3899.999999,78.18948695,"2",0.631434282858571,0,20.7403268832117,"SON 05",1,1,1,0.396863700000002,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,96.82865994,NA
"2430","sw05_199b",3959.999995,103.7792934,"3",0.884807596201899,0,32.4197205668608,"SON 05",1,1,1,0.423166066666666,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,96.94456859,NA
"2431","sw05_199b",4020.000002,117.6986162,"3",0.981009495252374,0,23.280346800637,"SON 05",1,1,1,0.441217916666672,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,118.0732083,NA
"2432","sw05_199b",4079.999998,130.056378,"3",0.997001499250375,0,31.3401595180882,"SON 05",1,1,1,0.453223916666661,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2433","sw05_199b",4140.000005,142.5850227,"3",0.99800099950025,0,31.2289161037427,"SON 05",1,1,1,1.45322403333333,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2434","sw05_199b",4200.000001,154.5808722,"3",0.999000499750125,0,27.2123332972236,"post SON 05",1,1,1,2.45322396666667,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2435","sw05_199b",4259.999998,166.5082115,"3",0.999250374812594,0,18.5679420623595,"post SON 05",1,1,1,3.45322391666667,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2436","sw05_199b",4320.000004,180.1551107,"3",0.999750124937531,0,33.4533901911112,"post SON 05",1,1,1,4.45322401666667,132.434315,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2437","sw05_199b",4380,179.3224829,"3",1,0,36.1359258589104,"post SON 05",1,1,1,5.45322395,131.31037,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2438","sw05_199b",4439.999997,169.2974676,"3",0.999750124937531,0,19.600049775403,"post SON 05",1,1,1,6.4532239,131.31037,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2439","sw05_199b",4500.000003,170.5598074,"3",0.999750124937531,0,31.4357196606754,"post SON 05",1,1,1,7.453224,129.336141,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2440","sw05_199b",4560,165.9959464,"3",0.996251874062969,0,27.6754674689397,"post SON 05",1,1,1,8.45322395,129.336141,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2441","sw05_199b",4619.999996,133.2062006,"3",0.993503248375812,0,27.9827071635688,"post SON 05",1,1,1,9.45322388333332,129.336141,132.434315,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2442","sw05_199b",4680.000003,102.0191818,"3",0.990754622688656,0,30.8114591168998,"post SON 05",0,1,1,10.453224,0,131.31037,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2443","sw05_199b",4739.999999,70.94292611,"3",0.96751624187906,1,48.2645348605078,"post SON 05",0,1,1,11.4532239333333,0,131.31037,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2444","sw05_199b",4799.999996,64.32291446,"2",1,0,11.4784533346657,"post SON 05",0,1,1,12.4532238833333,0,129.336141,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2445","sw05_199b",4860.000002,167.4204134,"2",1,1,13.8797494260016,"post SON 05",0,1,1,13.4532239833333,0,129.336141,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2446","sw05_199b",4919.999998,252.5230615,"3",0.998750624687656,0,34.9144222296776,"post SON 05",0,1,1,14.4532239166667,0,129.336141,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2447","sw05_199b",4980.000005,211.9458583,"3",0.999750124937531,0,25.2210265419374,"post SON 05",0,0,1,15.4532240333333,0,0,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2448","sw05_199b",5040.000001,191.1430568,"3",1,1,42.5776764907324,"post SON 05",0,0,1,16.4532239666667,0,0,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2449","sw05_199b",5099.999998,182.9743616,"3",0.995752123938031,0,34.1797658032198,"post SON 05",0,0,1,17.4532239166667,0,0,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2450","sw05_199b",5160.000004,164.1684035,"3",0.91304347826087,0,32.8704017596851,"post SON 05",0,0,1,18.4532240166667,0,0,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2451","sw05_199b",5220.000001,135.741938,"3",0.691904047976012,0,28.0066159426448,"SON 05",0,0,1,19.4532239666667,0,0,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,124.8446073,NA
"2452","sw05_199b",5279.999997,109.1039299,"4",0.950774612693653,0,20.7893254585232,"SON 05",1,1,1,0.394860199999994,124.844607,124.844607,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,95.40537744,NA
"2453","sw05_199b",5340.000004,66.61742137,"4",1,0,6.05570551463989,"SON 05",1,1,1,0.416364650000014,124.844607,124.844607,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,120.1581312,NA
"2454","sw05_199b",5400,13.49942293,"4",0.983008495752124,0,15.1514866294884,"SON 05",1,1,1,0.427499999999994,124.844607,124.844607,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,126.4594169,NA
"2455","sw05_199b",5459.999996,0.269056454,"1",0.994502748625687,0,17.4037986275971,"SON 05",1,1,1,0.935581349999999,126.459417,126.459417,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2456","sw05_199b",5520.000003,0.173039791,"1",0.99800099950025,0,14.8728400427924,"post SON 05",1,1,1,1.93558146666668,126.459417,126.459417,132.434315,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2457","sw05_199b",5579.999999,0.271811263,"1",0.997251374312844,0,16.6486622813083,"post SON 05",1,1,1,2.9355814,126.459417,126.459417,131.31037,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2458","sw05_199b",5639.999996,0.218990001,"1",0.996501749125437,0,14.1065651784457,"post SON 05",1,1,1,3.93558135,126.459417,126.459417,131.31037,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2459","sw05_199b",5700.000002,0.168408994,"1",0.985007496251874,0,13.2721726016378,"post SON 05",1,1,1,4.93558145,126.459417,126.459417,129.336141,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2460","sw05_199b",5759.999999,0.187595187,"6",0.840829585207396,0,21.387513295863,"SON 05",1,1,1,5.9355814,126.459417,126.459417,129.336141,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,113.1811797,NA
"2461","sw05_199b",5819.999995,5.680723731,"2",1,0,35.5874626474461,"SON 05",1,1,1,0.0501256166666735,126.459417,126.459417,129.336141,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2462","sw05_199b",5880.000002,51.77389729,"2",0.999000499750125,0,16.9045500776062,"SON 05",1,1,1,1.05012573333333,126.459417,126.459417,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2463","sw05_199b",5939.999998,89.13301992,"2",0.814842578710645,0,23.0469139948042,"post SON 05",1,1,1,2.05012566666668,126.459417,126.459417,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2464","sw05_199b",6000.000004,121.8222622,"3",0.962768615692154,0,30.2387471913213,"post SON 05",1,1,1,3.05012576666668,126.459417,126.459417,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2465","sw05_199b",6060.000001,125.5233136,"3",0.999250374812594,0,30.8476439807172,"post SON 05",1,1,1,4.05012571666668,113.18118,126.459417,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2466","sw05_199b",6119.999997,104.6340251,"3",1,0,25.3345282589955,"post SON 05",1,1,1,5.05012565,113.18118,126.459417,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2467","sw05_199b",6180.000004,89.88013734,"3",0.997751124437781,0,25.8127565765659,"post SON 05",1,1,1,6.05012576666668,113.18118,126.459417,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2468","sw05_199b",6240,90.61365525,"3",0.976011994002999,1,24.2987018018816,"post SON 05",1,1,1,7.05012570000001,113.18118,126.459417,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2469","sw05_199b",6299.999997,125.7929794,"3",0.991754122938531,0,23.6804868290639,"post SON 05",1,1,1,8.05012565,113.18118,126.459417,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2470","sw05_199b",6360.000003,140.5467487,"3",0.993003498250875,0,24.3411726102036,"post SON 05",1,1,1,9.05012575000001,113.18118,113.18118,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2471","sw05_199b",6420,165.0883642,"3",0.997751124437781,0,25.5302033344178,"post SON 05",0,1,1,10.0501257,0,113.18118,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2472","sw05_199b",6479.999996,180.6952676,"3",0.998750624687656,0,28.3490825585701,"post SON 05",0,1,1,11.0501256333333,0,113.18118,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2473","sw05_199b",6540.000002,197.2512287,"3",1,1,33.6340038189735,"post SON 05",0,1,1,12.0501257333333,0,113.18118,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2474","sw05_199b",6599.999999,193.0207925,"3",1,0,35.0681369029295,"post SON 05",0,1,1,13.0501256833333,0,113.18118,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2475","sw05_199b",6659.999995,186.3516787,"3",0.999750124937531,0,36.3508038271783,"post SON 05",0,1,1,14.0501256166667,0,113.18118,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2476","sw05_199b",6720.000002,165.6376097,"3",0.999750124937531,0,19.2252392187942,"post SON 05",0,0,1,15.0501257333333,0,0,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2477","sw05_199b",6779.999998,164.076088,"3",0.999250374812594,0,27.2272085650596,"post SON 05",0,0,1,16.0501256666667,0,0,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2478","sw05_199b",6840.000005,161.6247824,"3",0.889055472263868,0,31.9130785004697,"post SON 05",0,0,1,17.0501257833333,0,0,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2479","sw05_199b",6900.000001,139.3424242,"4",0.858570714642679,0,33.4086410688264,"post SON 05",0,0,1,18.0501257166667,0,0,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2480","sw05_199b",6959.999998,93.5040322,"4",0.924037981009495,0,42.479544191282,"post SON 05",0,0,1,19.0501256666667,0,0,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2481","sw05_199b",7020.000004,64.20405485,"4",0.986006996501749,1,45.9142642676681,"post SON 05",0,0,1,20.0501257666667,0,0,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2482","sw05_199b",7080,17.43658831,"2",0.994252873563218,0,29.0170088340998,"post SON 05",0,0,1,21.0501257,0,0,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2483","sw05_199b",7139.999997,67.28751371,"2",0.988005997001499,0,24.1842749996265,"SON 05",0,0,1,22.05012565,0,0,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,106.8683512,NA
"2484","sw05_199b",7200.000003,105.6304428,"2",0.529985007496252,0,18.2270118421927,"SON 05",1,1,1,0.0405378999999963,119.865756,119.865756,126.459417,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,116.9993628,NA
"2485","sw05_199b",7260,131.1428406,"3",0.88455772113943,0,28.7202694179207,"SON 05",1,1,1,0.0535392333333372,119.865756,119.865756,119.865756,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,107.4178747,NA
"2486","sw05_199b",7319.999996,149.903942,"3",0.929035482258871,1,33.8805945474734,"SON 05",1,1,1,0.0663610499999929,119.865756,119.865756,119.865756,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,121.465247,NA
"2487","sw05_199b",7380.000003,130.9556991,"4",1,1,53.0375037225149,"SON 05",1,1,1,0.085031133333329,121.465247,121.465247,121.465247,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,100.4623451,NA
"2488","sw05_199b",7439.999999,47.94127958,"4",1,0,28.5318136417498,"SON 05",1,1,1,0.586494599999999,121.465247,121.465247,121.465247,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,121.4753331,NA
"2489","sw05_199b",7499.999996,16.781896,"4",0.991004497751124,0,15.6953023716698,"SON 05",1,1,1,0.116887083333328,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2490","sw05_199b",7560.000002,0.282437698,"1",0.997751124437781,0,15.1413942183073,"SON 05",1,1,1,1.11688718333333,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2491","sw05_199b",7619.999998,0.278173413,"1",0.998750624687656,0,15.3748463816011,"post SON 05",1,1,1,2.11688711666667,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2492","sw05_199b",7680.000005,0.25818048,"1",0.997501249375312,0,15.1210469204967,"post SON 05",1,1,1,3.11688723333333,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2493","sw05_199b",7740.000001,0.182863247,"1",0.979510244877561,0,17.0110310529565,"post SON 05",1,1,1,4.11688716666667,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2494","sw05_199b",7799.999998,0.265194622,"6",0.883058470764618,0,23.9413986153724,"post SON 05",1,1,1,5.11688711666667,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2495","sw05_199b",7860.000004,1.807697317,"2",1,0,40.028356333748,"post SON 05",1,1,1,6.11688721666668,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2496","sw05_199b",7920.000001,49.25656564,"2",0.999500249875062,0,20.5747683682221,"post SON 05",1,1,1,7.11688716666667,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2497","sw05_199b",7979.999997,88.90695727,"2",0.855322338830585,0,23.3116373897528,"post SON 05",1,1,1,8.1168871,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2498","sw05_199b",8040.000004,120.066658,"3",0.609695152423788,0,17.4955990847748,"post SON 05",1,1,1,9.11688721666668,121.475333,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2499","sw05_199b",8100,145.4701498,"3",0.950524737631184,0,29.452037235878,"post SON 05",0,1,1,10.11688715,0,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2500","sw05_199b",8159.999996,157.3123065,"3",0.989255372313843,0,25.8984153999499,"post SON 05",0,1,1,11.1168870833333,0,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2501","sw05_199b",8220.000003,172.776169,"3",0.999500249875062,0,22.2211497036293,"post SON 05",0,1,1,12.1168872,0,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2502","sw05_199b",8279.999999,182.4587311,"3",0.999250374812594,0,22.3652218698468,"post SON 05",0,1,1,13.1168871333333,0,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2503","sw05_199b",8339.999996,198.141223,"3",1,0,30.0947102855451,"post SON 05",0,1,1,14.1168870833333,0,121.475333,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2504","sw05_199b",8400.000002,196.7921731,"3",1,0,39.5416256998183,"post SON 05",0,0,1,15.1168871833333,0,0,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2505","sw05_199b",8459.999999,184.3090606,"3",1,0,23.8809124515861,"post SON 05",0,0,1,16.1168871333333,0,0,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2506","sw05_199b",8519.999995,186.5036324,"3",1,0,39.513143912747,"post SON 05",0,0,1,17.1168870666667,0,0,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2507","sw05_199b",8580.000002,186.3734799,"3",1,0,29.5392040151907,"post SON 05",0,0,1,18.1168871833333,0,0,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2508","sw05_199b",8639.999998,190.1885778,"3",0.999750124937531,0,21.6230630710889,"post SON 05",0,0,1,19.1168871166667,0,0,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2509","sw05_199b",8700.000004,191.288669,"3",0.999750124937531,0,32.7288455421305,"post SON 05",0,0,1,20.1168872166667,0,0,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2510","sw05_199b",8760.000001,191.2749074,"3",1,0,37.9872138437641,"post SON 05",0,0,1,21.1168871666667,0,0,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2511","sw05_199b",8819.999997,182.8199015,"3",1,0,28.4583184425317,"SON 05",0,0,1,22.1168871,0,0,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,94.66566267,NA
"2512","sw05_199b",8880.000004,181.6823008,"3",1,0,27.9155055952958,"SON 05",1,1,1,0.0878042333333118,94.665663,94.665663,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,109.8033119,NA
"2513","sw05_199b",8940,180.3903314,"3",1,0,39.6758499808463,"SON 05",1,1,1,0.103252249999999,112.916524,112.916524,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,101.2356889,NA
"2514","sw05_199b",8999.999997,161.6248348,"3",0.999750124937531,0,21.7759557457958,"SON 05",1,1,1,0.118860016666683,112.916524,112.916524,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,95.34387216,NA
"2515","sw05_199b",9060.000003,157.7711507,"3",0.999750124937531,0,26.6131951331231,"SON 05",1,1,1,0.13411966666666,112.916524,112.916524,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,99.22425529,NA
"2516","sw05_199b",9120,152.9481065,"3",0.999250374812594,0,30.4792669129298,"SON 05",1,1,1,0.149895833333327,112.916524,112.916524,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,103.3278878,NA
"2517","sw05_199b",9179.999996,125.1748071,"3",0.999750124937531,0,31.9049124614632,"SON 05",1,1,1,0.160369716666689,112.916524,112.916524,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,103.5091064,NA
"2518","sw05_199b",9240.000002,110.4054373,"3",0.999750124937531,1,45.3559459616633,"SON 05",1,1,1,0.175450200000008,112.916524,112.916524,121.475333,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,101.7196619,NA
"2519","sw05_199b",9299.999999,96.50527749,"3",0.999000499750125,0,24.4724623672931,"SON 05",1,1,1,0.192719433333332,112.916524,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,105.4011892,NA
"2520","sw05_199b",9359.999995,71.61459999,"3",0.999750124937531,0,24.2206344339922,"SON 05",1,1,1,0.205173533333345,112.916524,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,103.4129205,NA
"2521","sw05_199b",9420.000002,88.96033876,"3",1,1,47.7758442196003,"SON 05",1,1,1,0.218881116666671,112.916524,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,93.22676665,NA
"2522","sw05_199b",9479.999998,84.38450137,"3",1,0,23.6346647238656,"SON 05",1,1,1,0.231698049999977,112.916524,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,NA,100.9221052,NA
"2523","sw05_199b",9540.000005,90.56374668,"3",0.999250374812594,0,30.236277529166,"SON 05",1,1,1,0.740593316666673,106.729057,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2524","sw05_199b",9600.000001,103.4463428,"3",0.807346326836582,1,38.8837317222043,"SON 05",1,1,1,1.74059325000001,106.331927,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2525","sw05_199b",9659.999998,80.6922181,"4",1,0,7.96212082983535,"post SON 05",1,1,1,2.7405932,106.331927,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2526","sw05_199b",9720.000004,6.58871566,"4",0.97576211894053,0,17.2658622905855,"post SON 05",1,1,1,3.7405933,106.331927,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2527","sw05_199b",9780,0.262478067,"1",0.999000499750125,0,17.4188950882185,"post SON 05",1,1,1,4.74059323333334,106.331927,112.916524,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2528","sw05_199b",9839.999997,0.152873298,"1",0.997751124437781,0,14.9775103578196,"post SON 05",1,1,1,5.74059318333336,106.331927,106.729057,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2529","sw05_199b",9900.000003,0.180452668,"1",0.998250874562719,0,16.0416050073098,"post SON 05",1,1,1,6.74059328333333,106.331927,106.331927,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
"2530","sw05_199b",9960,0.151396444,"1",0.997751124437781,0,14.9279701004952,"post SON 05",1,1,1,7.74059323333334,106.331927,106.331927,112.916524,1,0,900,810000,0,0,0,0,900,810000,0,900,810000,0,0,900,810000,0,0,0
