File_Name,Group,Trial,Presentation,medGroup_NND,medConvex_Hull_Area,medSpeed_Centroid,medPolarisation,meanMax_cor,meanProp_first_rank_changes,Prop_transitions,Day
62.mat,2,62,5,165.8821543,276264.6505,5.612216401,0.724070952,0.417002705,0.001817181,0.029766693,6
62.mat,2,62,6,177.0809792,402201.0115,4.168564828,0.484213862,0.379834388,0.001979414,0.019466667,6
63.mat,8,63,2,119.1828721,106823.1526,8.70346265,0.947081763,0.504784781,0.002141633,0.006944444,6
63.mat,8,63,3,161.8045127,180182.0472,7.267148536,0.843077769,0.395391903,0.002458592,0.0232,6
63.mat,8,63,4,166.0972196,198021.0287,7.160359178,0.800073996,0.346167454,0.002000356,0.021367521,6
63.mat,8,63,5,175.2320056,247166.2735,7.540298659,0.796899177,0.405127194,0.001813847,0.032681646,6
63.mat,8,63,6,173.3999576,262404.5222,5.245754245,0.665927514,0.404260473,0.001805778,0.035395839,6
64.mat,9,64,2,170.0195796,259496.6472,8.279771863,0.72591915,0.397039993,0.002221752,0.019482252,6
64.mat,9,64,3,218.2817138,426639.1872,5.675284342,0.608005104,0.293064761,0.001681614,0.029866667,6
64.mat,9,64,4,218.1001475,514979.7056,4.378609631,0.486731757,0.302470228,0.001677852,0.0216,6
64.mat,9,64,5,209.9943607,439111.1045,5.936115516,0.562486363,0.240864607,0.000879662,0.023243388,6
64.mat,9,64,6,210.2333863,356761.5827,6.239642391,0.694589869,0.319659391,0.002025739,0.0328,6
69.mat,2,69,2,132.9781927,137742.9256,8.267140472,0.901761128,0.419166747,0.001585215,0.012533333,7
69.mat,2,69,3,182.470513,269702.2765,5.54822545,0.688833443,0.385187596,0.002172863,0.033866667,7
69.mat,2,69,4,161.3914258,206469.8914,6.16868785,0.796674175,0.412889194,0.001482386,0.032266667,7
69.mat,2,69,5,185.9855342,261000.5995,5.823792197,0.73620068,0.372396304,0.001414358,0.049066667,7
69.mat,2,69,6,166.9893897,202601.5315,5.255755637,0.716630994,0.329348739,0.001713138,0.025866667,7
71.mat,6,71,2,215.9655188,413705.2831,5.324790527,0.598489556,0.271524538,0.002369281,0.028052364,8
71.mat,6,71,3,208.087983,342782.4745,6.418888922,0.732625392,0.347874878,0.001614797,0.023383266,8
71.mat,6,71,4,204.6106467,367855.5216,5.025161072,0.59097323,0.367684988,0.004739717,0.033046749,8
71.mat,6,71,5,214.4580234,421283.7504,5.047391518,0.599245388,0.299160749,0.001916667,0.040248514,8
71.mat,6,71,6,223.2853467,458692.4609,5.225765475,0.59392109,0.27903822,0.002422145,0.04155496,8
72.mat,3,72,2,171.6770112,250563.8456,6.093174147,0.783164055,0.404938504,0.001891483,0.025469169,7
72.mat,3,72,3,173.209698,309011.2876,5.196431745,0.653106018,0.408082116,0.001492942,0.016908213,7
72.mat,3,72,4,175.267991,244689.9536,6.483092342,0.753988501,0.32359214,0.002364574,0.020855905,7
72.mat,3,72,5,193.9486946,342190.1413,4.918903502,0.654389304,0.376856136,0.001443769,0.034307876,7
72.mat,3,72,6,196.5198859,371103.1576,3.920567463,0.57799251,0.287652451,0.002942225,0.027904481,7
73.mat,8,73,2,187.4096228,295610.1059,6.73548126,0.724528449,0.381093237,0.001500414,0.034133333,7
73.mat,8,73,3,180.5930458,255044.4458,6.811677824,0.803887908,0.359433957,0.001350093,0.024019215,7
73.mat,8,73,4,174.025633,218040.8349,7.292382203,0.858036464,0.412667439,0.001114597,0.0144,7
73.mat,8,73,5,187.2758684,298679.7315,5.957304971,0.708973023,0.295135372,0.002043597,0.024044884,7
73.mat,8,73,6,218.732271,415947.4137,4.607905232,0.597725753,0.314314735,0.001684852,0.042666667,7
74.mat,11,74,2,170.8947247,252942.7966,8.034653744,0.778700501,0.358991811,0.00206315,0.030424339,7
74.mat,11,74,3,202.1003279,369342.629,6.901061074,0.712038446,0.417601822,0.001401869,0.031784188,7
74.mat,11,74,4,233.424647,448518.8369,5.968116483,0.616597091,0.331317114,0.001512739,0.0312,7
74.mat,11,74,5,172.0351653,212717.9086,6.982349128,0.778145195,0.401224849,0.002628505,0.0312,7
74.mat,11,74,6,203.4143816,349331.7655,4.180274481,0.538920486,0.301097032,0.001665361,0.032611601,7
02.mat,2,2,2,148.2343187,190754.1845,6.73412979,0.788425752,0.432870861,0.001477879,0.027466667,1
02.mat,2,2,3,180.3485349,271951.8037,7.024704796,0.721111571,0.417853858,0.001207199,0.016639828,1
02.mat,2,2,4,178.2224039,285896.4429,6.747988179,0.745905339,0.389394115,0.001546392,0.026133333,1
02.mat,2,2,5,145.508341,173835.3847,6.134280444,0.769318759,0.415327094,0.001778243,0.033629271,1
02.mat,2,2,6,155.45827,289424.9778,4.658226554,0.654386376,0.382199583,0.002742732,0.044,1
04.mat,11,4,2,168.0231886,309149.5861,4.154744639,0.606986665,0.431316053,0.001674787,0.033626902,1
04.mat,11,4,3,146.3421847,290612.3349,4.835782354,0.585719581,0.438818941,0.002308707,0.031057564,1
04.mat,11,4,4,212.3188179,633280.9536,3.482436642,0.484114948,0.365808825,0.002668539,0.032852564,1
04.mat,11,4,5,167.676999,244748.5672,6.344490172,0.73736481,0.523071382,0.001591723,0.03069122,1
04.mat,11,4,6,233.9302958,527859.5666,4.668790649,0.5939502,0.423964866,0.001579122,0.040832666,1
05.mat,8,5,2,165.5929722,180981.367,6.872899881,0.788482621,0.44959167,0.003120542,0.036480687,1
05.mat,8,5,3,185.227583,272928.1207,5.712982973,0.704260318,0.35777561,0.001842469,0.031852248,1
05.mat,8,5,4,167.7776016,228470.6613,5.69958891,0.782641545,0.397635841,0.001651528,0.029890579,1
05.mat,8,5,5,159.7510081,185269.032,5.330068632,0.739930054,0.44319614,0.002066577,0.033866667,1
05.mat,8,5,6,172.3855124,252292.3053,5.33305823,0.728272328,0.377576511,0.002378319,0.03202562,1
105.mat,11,105,2,214.196818,356390.6936,7.231432262,0.717236006,0.37620519,0.00211393,0.033235058,10
105.mat,11,105,3,199.9958677,311923.2857,5.91098402,0.688049115,0.321439586,0.001533366,0.026168224,10
105.mat,11,105,4,216.8774094,458703.7902,4.805363625,0.545850314,0.281439366,0.001596715,0.041237113,10
105.mat,11,105,5,245.9297147,520769.5485,3.869122369,0.480651137,0.257268895,0.002538071,0.039742213,10
105.mat,11,105,6,219.5198915,493325.4864,3.948356177,0.445120471,0.258788599,0.002389486,0.03272924,10
108.mat,6,108,2,200.9339959,343989.7026,6.482857685,0.669647058,0.366248638,0.001799486,0.03539823,12
108.mat,6,108,3,204.8936867,335160.0547,6.104539474,0.672854969,0.340534545,0.003773126,0.020242915,12
108.mat,6,108,4,213.1505429,427246.1629,6.345349721,0.64780156,0.390729939,0.001701645,0.042564655,12
108.mat,6,108,5,200.8841108,404148.7229,5.344565754,0.609755289,0.364288619,0.002350571,0.033948941,12
108.mat,6,108,6,218.2030534,375536.6786,5.62918717,0.650870947,0.381130412,0.002919911,0.035167785,12
110.mat,10,110,2,197.2065149,376051.459,6.634410425,0.585969484,0.315252951,0.001613451,0.018323902,8
110.mat,10,110,3,222.8606894,594062.363,4.169047414,0.334687208,0.300637562,0.00152439,0.006963042,8
110.mat,10,110,4,213.3107386,453896.0555,6.648723761,0.565197383,0.326349289,0.002281746,0.026871401,8
110.mat,10,110,5,228.3248359,633694.0227,4.990506573,0.431507512,0.386826476,0.001467136,0.01212938,8
110.mat,10,110,6,205.1348855,474290.06,5.182484012,0.476413019,0.250786239,0.002963918,0.028525296,8
111.mat,2,111,2,173.813528,207992.6258,8.297074046,0.823650772,0.391413503,0.001445764,0.014957265,11
111.mat,2,111,3,159.0584614,200808.2314,7.058112898,0.757986507,0.36622831,0.001607071,0.020889127,11
111.mat,2,111,4,196.9912389,365645.8477,5.999634355,0.597785043,0.32529304,0.000745527,0.030133333,11
111.mat,2,111,5,153.0693602,243404.0187,6.041646019,0.800448786,0.392392176,0.001318875,0.024266667,11
111.mat,2,111,6,170.0852634,255182.656,6.641272232,0.752843684,0.347120935,0.001463129,0.034427542,11
14.mat,11,14,2,179.3778879,293444.846,5.780282488,0.723897486,0.427678244,0.001512938,0.033404596,2
14.mat,11,14,3,166.2935433,416216.5543,3.737414281,0.529783565,0.393812723,0.002096645,0.036,2
14.mat,11,14,4,166.3943665,264266.4018,4.830506589,0.663137948,0.448253655,0.001066667,0.040032026,2
14.mat,11,14,5,181.3701544,459237.3732,3.20525134,0.494885326,0.364008982,0.002272727,0.036808168,2
14.mat,11,14,6,177.1273451,291116.7469,5.072752722,0.663973898,0.413214521,0.001729643,0.028740263,2
15.mat,2,15,2,179.8047881,374163.9626,4.672838945,0.598070347,0.368425825,0.002756161,0.024266667,2
15.mat,2,15,3,166.2882524,225672.2465,6.631707426,0.775784988,0.380324989,0.002075099,0.019466667,2
15.mat,2,15,4,167.9485587,214281.4787,6.24426465,0.726634115,0.431611769,0.002085162,0.030424339,2
15.mat,2,15,5,169.3713187,259793.3923,5.578974831,0.71072,0.359325065,0.002711121,0.03179268,2
15.mat,2,15,6,196.3554236,368230.2822,5.457445365,0.67896484,0.399391056,0.001497396,0.036028823,2
25.mat,11,25,2,204.7194745,345722.805,5.543250496,0.647785565,0.311435036,0.001667593,0.032533333,3
25.mat,11,25,3,207.4949429,374190.0211,6.175786677,0.683213687,0.386654226,0.001243163,0.030740444,3
25.mat,11,25,4,221.7066738,424165.942,6.349853916,0.668327059,0.360387927,0.001355188,0.033146218,3
25.mat,11,25,5,229.0326777,581846.6042,3.499806397,0.473039206,0.399874202,0.001733703,0.019215372,3
25.mat,11,25,6,182.8277218,384503.4363,5.13124455,0.627327688,0.408185953,0.001622373,0.036388509,3
29.mat,2,29,2,197.1143109,347321.7745,5.216962537,0.656942232,0.306567753,0.002234561,0.027063237,3
29.mat,2,29,3,208.205083,481755.4856,4.824707082,0.488607709,0.340170743,0.002225519,0.021866667,3
29.mat,2,29,4,191.3327438,358084.3967,5.196600146,0.622498824,0.290216944,0.001407825,0.029066667,3
29.mat,2,29,5,190.6859761,545554.7654,4.225051617,0.484119054,0.435227987,0.001552795,0.029419631,3
29.mat,2,29,6,217.3544561,491525.5428,5.014810955,0.575407252,0.358396072,0.000735294,0.037135987,3
76.mat,9,76,2,204.9688402,333281.2265,7.707819773,0.713593185,0.321047343,0.002051984,0.026695141,7
76.mat,9,76,3,205.9354328,378228.9525,6.162118173,0.617616349,0.271480705,0.002014879,0.030666667,7
76.mat,9,76,4,204.5228908,355348.542,6.864520087,0.701653606,0.212077753,0.00238483,0.027733333,7
76.mat,9,76,5,223.0352363,493555.1779,5.026231764,0.491340547,0.282079102,0.002170932,0.019230769,7
76.mat,9,76,6,219.6580611,435412.814,5.605093253,0.57196223,0.254125365,0.002244475,0.028022418,7
80.mat,2,80,2,138.4247175,126565.3871,7.734715357,0.895457367,0.397394021,0.001612408,0.014666667,8
80.mat,2,80,3,160.8085352,247796.4609,6.154924631,0.742190874,0.41335363,0.000772559,0.018761726,8
80.mat,2,80,4,162.9347672,183913.96,5.969486572,0.817044547,0.472319492,0.001240572,0.019733333,8
80.mat,2,80,5,202.2909875,375182.7425,5.690460263,0.621015313,0.347633199,0.001416219,0.027466667,8
80.mat,2,80,6,151.156905,187310.7053,5.821738091,0.827266148,0.348466311,0.00175486,0.036533333,8
81.mat,6,81,2,188.2901329,293665.2304,5.864085287,0.747178298,0.394051054,0.001765083,0.021066667,9
81.mat,6,81,3,221.4792481,442478.9164,5.014507953,0.609833561,0.353615546,0.001860383,0.0336,9
81.mat,6,81,4,212.4482797,437044.2303,5.010074501,0.543675517,0.322413754,0.001912841,0.029451138,9
81.mat,6,81,5,196.5808405,373549.6229,5.082682761,0.65217939,0.379923325,0.001520177,0.02728255,9
81.mat,6,81,6,215.6733984,383444.7226,5.422213998,0.642206895,0.419694694,0.001525276,0.043852569,9
82.mat,11,82,2,186.7750845,241729.7978,8.131599751,0.799037834,0.32113217,0.001812845,0.022151054,8
82.mat,11,82,3,189.8773465,309236.698,6.785452822,0.733447086,0.403029471,0.001693619,0.033907427,8
82.mat,11,82,4,180.2740614,299075.3451,5.945517611,0.668823584,0.334536865,0.00162001,0.036,8
82.mat,11,82,5,195.6472965,267816.2221,6.35984375,0.756819733,0.391171826,0.001898872,0.041535377,8
82.mat,11,82,6,190.5923962,281517.708,5.760969868,0.742019947,0.384710486,0.001995497,0.039529915,8
83.mat,10,83,2,223.9952252,446619.7052,7.846431782,0.640128188,0.306183215,0.001252784,0.019034853,5
83.mat,10,83,3,220.5179362,430095.0012,7.341940671,0.639761648,0.251790128,0.002163878,0.031652361,5
83.mat,10,83,4,219.1692441,441758.2195,6.122328734,0.551597198,0.293142169,0.002083333,0.03421545,5
83.mat,10,83,5,215.523397,365346.45,7.054930757,0.697017477,0.328774408,0.00320668,0.037385691,5
83.mat,10,83,6,211.651663,494853.8509,5.529226109,0.489454927,0.420792923,0.000971503,0.02350716,5
84.mat,8,84,2,204.6699688,282704.8614,7.007389822,0.742184533,0.431669269,0.002096534,0.024533333,8
84.mat,8,84,3,212.3002374,330354.5827,5.328668824,0.668868795,0.342851932,0.001614987,0.033066667,8
84.mat,8,84,4,200.0077167,369473.2632,5.479010501,0.642366353,0.296158067,0.001488939,0.032533333,8
84.mat,8,84,5,251.8477614,517941.0301,4.167682496,0.55656516,0.28139034,0.001875,0.032266667,8
84.mat,8,84,6,220.2149627,433919.5833,4.952851541,0.634556898,0.301557055,0.002294894,0.030933333,8
87.mat,2,87,2,163.2769267,207757.0374,8.202469853,0.848818579,0.386894896,0.00132462,0.017866667,9
87.mat,2,87,3,172.7669651,229911.2234,7.207334705,0.739251015,0.35248698,0.001233376,0.025866667,9
87.mat,2,87,4,169.8137175,246267.5908,6.36975545,0.761375334,0.358589189,0.001103974,0.022751606,9
87.mat,2,87,5,204.2244027,362168.6234,5.728056929,0.678165899,0.354386563,0.001510574,0.041333333,9
87.mat,2,87,6,175.1968421,244256.5611,5.923027721,0.762152063,0.347599962,0.001608187,0.031466667,9
89.mat,9,89,2,235.3344604,463012.6853,6.842733469,0.649077359,0.321570756,0.001942286,0.029962547,8
89.mat,9,89,3,202.1311307,347017.7946,7.049932261,0.719472537,0.227731718,0.001857271,0.023989218,8
89.mat,9,89,4,223.9424379,498796.0501,4.838342279,0.497916092,0.267763691,0.00215736,0.021634615,8
89.mat,9,89,5,235.9705801,534557.0323,5.769701784,0.535272737,0.250022096,0.001594896,0.020950846,8
89.mat,9,89,6,245.2687965,546559.859,4.830209429,0.517419121,0.24241257,0.002051158,0.023462783,8
90.mat,6,90,2,205.1931366,321783.0446,6.560960253,0.717891964,0.363880355,0.001570211,0.032931727,10
90.mat,6,90,3,225.0682695,459435.1526,4.251593651,0.537153166,0.268252247,0.002130682,0.036109493,10
90.mat,6,90,4,225.6291994,425887.3245,4.441494422,0.564163455,0.302643342,0.001851852,0.038039111,10
90.mat,6,90,5,205.9426245,505302.6223,3.850230862,0.491337998,0.414397352,0.001547619,0.034048257,10
90.mat,6,90,6,190.2786291,385796.4165,5.352338569,0.648043231,0.325168811,0.001653804,0.023854195,10
91.mat,10,91,2,231.1113359,542403.4363,5.781689865,0.483834224,0.299550937,0.001869159,0.016533333,6
91.mat,10,91,3,227.9727577,493707.4108,6.305098715,0.570127914,0.261591006,0.002403846,0.036533333,6
91.mat,10,91,4,230.2825382,547287.4105,5.057272466,0.442604225,0.321962637,0.001422475,0.015236568,6
91.mat,10,91,5,240.1357301,582327.8333,5.379135635,0.504388802,0.277942539,0.004419192,0.036245605,6
91.mat,10,91,6,225.1413502,537615.2718,4.43621637,0.433671216,0.246006623,0.002237852,0.019339243,6
94.mat,11,94,2,185.6247444,266547.3517,7.512867752,0.736659099,0.364693066,0.00286746,0.039797009,9
94.mat,11,94,3,187.2262173,326025.4357,6.425047211,0.681511167,0.403068072,0.00164582,0.035458453,9
94.mat,11,94,4,223.0066029,463915.072,4.474492227,0.514183474,0.287825074,0.001096491,0.026345083,9
94.mat,11,94,6,215.5170313,415606.3038,4.181067381,0.579903143,0.247025035,0.001834189,0.041309013,9
96.mat,10,96,2,192.7270395,453757.9901,5.09773187,0.41911227,0.28691928,0.003652597,0.01580075,7
96.mat,10,96,3,234.8239989,566581.9446,5.576575195,0.446444117,0.405414776,0.001629423,0.016653017,7
96.mat,10,96,4,227.4144375,445931.6418,6.56263358,0.565638117,0.26402098,0.001794688,0.023405973,7
96.mat,10,96,5,214.1016573,408810.8483,6.955358754,0.652976581,0.377863535,0.002672697,0.033162578,7
96.mat,10,96,6,213.9205376,455839.8003,5.64147633,0.582428977,0.289287733,0.001830544,0.0358193,7
97.mat,2,97,2,153.4642359,200468.1233,8.072527242,0.810068721,0.457057084,0.001705383,0.01577962,10
97.mat,2,97,3,186.4400969,266355.2348,6.684801507,0.74500382,0.420937423,0.001774848,0.02376502,10
97.mat,2,97,4,164.2052533,213450.356,6.779496897,0.797733363,0.361020585,0.000651769,0.0192,10
97.mat,2,97,5,171.270587,277506.37,5.558629707,0.682046493,0.384343855,0.001477105,0.02457265,10
97.mat,2,97,6,154.1609852,229003.2165,5.98081403,0.792225637,0.383231152,0.001442863,0.021628838,10
99.mat,6,99,2,226.1482278,458717.0047,6.337187345,0.689334447,0.387257057,0.001953125,0.037742151,11
99.mat,6,99,3,229.8031092,488663.0615,4.752631043,0.524757439,0.270705698,0.001817673,0.017780939,11
99.mat,6,99,4,207.8904524,482577.664,5.278470505,0.562365065,0.397945537,0.002624417,0.032875236,11
99.mat,6,99,5,232.5960882,434487.8068,4.590795815,0.591247914,0.28224799,0.001783288,0.038151531,11
99.mat,6,99,6,208.0961727,439031.5819,4.930531528,0.580616024,0.314434347,0.001575299,0.027896996,11
