name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
fov_128_feature_4,-4128.76941915819,2494.20433772882,-2293.76078842122,1385.66907651601,1278.7209251542,1461.24079651125,lOGC,lOGC,NA
fov_128_feature_5,-4240.53157218861,2524.8749267739,-2355.85087343812,1402.70829265216,253.3800716641,1742.62234738352,lOGC,lOGC,NA
fov_128_feature_6,-4056.48221086161,2540.20176324489,-2253.60122825645,1411.22320180272,1941.90632237051,1883.23552601654,lOGC,lOGC,NA
fov_129_feature_1,-4179.45505013646,2567.09344811761,-2321.91947229804,1426.16302673201,813.71513636269,295.085845949792,lOGC,lOGC,NA
fov_129_feature_2,-4229.16207206229,2612.02357226908,-2349.53448447905,1451.12420681616,357.687412272694,707.288819816416,EXC,eL6b,eL6b.1
fov_129_feature_4,-4104.31450736044,2709.61397817951,-2280.17472631136,1505.34109898862,1503.07791412436,1602.61364468274,lOGC,lOGC,NA
fov_129_feature_7,-4089.6378112994,2726.38364941453,-2272.02100627744,1514.65758300807,1637.7265018404,1756.4638394994,lOGC,lOGC,NA
fov_130_feature_3,-4069.32660033987,2838.71178905183,-2260.73700018882,1577.0621050288,1824.06788679016,952.134845346278,lOPC,lOPC,NA
fov_130_feature_4,-4217.19713082387,2897.10123907188,-2342.88729490215,1609.50068837327,467.457515377371,1487.81787305312,lOGC,lOGC,NA
fov_131_feature_0,-4140.78675563482,2975.85942396147,-2300.43708646379,1653.25523553415,1168.47013179056,375.507642682496,EXC,eL6b,eL6b.1
fov_131_feature_1,-4132.50357028905,3001.94879690764,-2295.83531682725,1667.74933161536,1244.46265789867,614.85968806009,lOGC,lOGC,NA
fov_131_feature_2,-4127.00308709961,3048.99575332224,-2292.77949283312,1693.88652962346,1294.92580642562,1046.48314140498,lOGC,lOGC,NA
fov_131_feature_4,-4143.25464467423,3107.68528907442,-2301.80813593013,1726.49182726357,1145.82894794282,1584.91924922323,lOGC,lOGC,NA
fov_131_feature_5,-4060.80247682396,3133.31351121374,-2256.00137601331,1740.72972845208,1902.27085482609,1820.04055325368,lOGC,lOGC,NA
fov_132_feature_0,-4177.13952422556,3170.20074655901,-2320.6330690142,1761.22263697723,834.958493343461,323.593171100193,lOGC,lOGC,NA
fov_132_feature_1,-4141.42565993565,3175.90142338838,-2300.79203329759,1764.38967966021,1162.60862444352,375.892958525591,lOGC,lOGC,NA
fov_132_feature_2,-4095.38150677078,3260.40508770289,-2275.21194820599,1811.33615983494,1585.03204797448,1151.15593388806,oENDO,oENDO,NA
fov_132_feature_5,-4150.31130847631,3204.08713226652,-2305.72850470906,1780.04840681473,1081.08891306141,634.477443646126,lOGC,lOGC,NA
fov_133_feature_0,-4064.43545605665,3380.57617220617,-2258.01969780925,1878.09787344787,1868.94077012251,418.780562358462,lMGC,lMGC,NA
fov_133_feature_3,-4253.22262694835,3483.86638210616,-2362.90145941575,1935.48132339231,136.948376620601,1366.39716694558,lOGC,lOGC,NA
fov_133_feature_4,-4232.06501819043,3489.85022181233,-2351.14723232802,1938.80567878463,331.054878986835,1421.29477892885,lOGC,lOGC,NA
fov_133_feature_5,-4137.15980771399,3510.65953241065,-2298.42211539666,1950.3664068948,1201.74488335789,1612.2058853354,lOGC,lOGC,NA
fov_133_feature_6,-4228.251419806,3538.67501574069,-2349.02856655889,1965.93056430039,366.042020128408,1869.22866817983,lOGC,lOGC,NA
fov_134_feature_1,-4178.2842854178,3554.2316770432,-2321.26904745433,1974.57315391289,824.456097084446,177.087946184512,lOGC,lOGC,NA
fov_136_feature_0,-3890.1234569238,3691.44387781063,-2161.179698291,2050.80215433924,1633.27103739639,1435.91547616088,lOGC,lOGC,NA
fov_137_feature_0,-3948.49956609007,3352.28043586373,-2193.61087005004,1862.3780199243,1097.7104028434,159.186650960021,lOGC,lOGC,NA
fov_138_feature_1,-3857.56497028387,3317.42208466832,-2143.09165015771,1843.01226926018,1931.97274968929,1674.24764916721,lOGC,lOGC,NA
fov_138_feature_4,-4038.07893106867,3161.3008245637,-2243.37718392704,1756.27823586872,275.881366342475,241.942510592722,oENDO,oENDO,NA
fov_139_feature_0,-3869.92030187831,3073.16992116108,-2149.95572326573,1707.31662286727,1818.62108368525,1268.26449772464,lOGC,lOGC,NA
fov_139_feature_1,-3978.15188358481,3111.16985734859,-2210.08437976934,1728.42769852699,825.670792799938,1616.88776549998,lOGC,lOGC,NA
fov_139_feature_2,-4059.66694717157,3139.94313006536,-2255.37052620643,1744.41285003631,77.8261727378714,1880.8627445529,lOGC,lOGC,NA
fov_140_feature_0,-4016.50722869924,2767.93398531639,-2231.39290483291,1537.74110295355,473.786892667485,302.797196397262,lOGC,lOGC,NA
fov_140_feature_1,-4042.25159720326,2776.39561415464,-2245.69533177959,1542.44200786369,237.600025658157,380.426818766472,lOGC,lOGC,NA
fov_141_feature_1,-4019.36551221499,2670.85095746813,-2232.98084011944,1483.80608748229,447.564108119381,1246.9896014591,lOGC,lOGC,NA
fov_141_feature_2,-4041.48294848035,2721.43120674866,-2245.26830471131,1511.90622597148,244.65184880411,1711.02858568417,lASC,lASC,NA
fov_142_feature_3,-3917.11777210314,2402.78019415022,-2176.1765400573,1334.87788563901,1385.61676969602,622.487185698386,lOGC,lOGC,NA
fov_142_feature_6,-4029.48643303671,2449.01385721214,-2238.60357390928,1360.56325400674,354.711623516437,1046.64923213803,lASC,lASC,NA
fov_143_feature_0,-3954.97658057145,2225.09594532438,-2197.20921142858,1236.1644140691,1038.28825163811,827.218847846684,lOGC,lOGC,NA
fov_143_feature_1,-3894.08104449283,2287.62589042472,-2163.37835805157,1270.90327245818,1596.96289456121,1400.88806895077,lOGC,lOGC,NA
fov_143_feature_2,-4027.56818438146,2338.49466435201,-2237.53788021192,1299.16370241778,372.310235032425,1867.57406828366,lOPC,lOPC,NA
fov_144_feature_1,-3951.46889123462,2016.91925601349,-2195.26049513035,1120.51069778527,1070.46888775576,752.203349581673,lOGC,lOGC,NA
fov_144_feature_2,-3915.94737427106,2017.48352594345,-2175.52631903948,1120.8241810797,1396.35436448563,757.380137929949,lOGC,lOGC,NA
fov_144_feature_3,-3896.53913124272,2056.28701859886,-2164.74396180151,1142.38167699937,1574.41163997508,1113.3754833924,lOGC,lOGC,NA
fov_145_feature_0,-4029.47482821862,1768.82463940069,-2238.59712678812,982.680355222607,354.818089737411,310.968334785351,lASC,lASC,NA
fov_145_feature_1,-3928.83048310334,1789.54458362654,-2182.68360172408,994.191435348079,1278.16070547398,501.059566215132,lOGC,lOGC,NA
fov_145_feature_2,-3899.918321521,1813.66068096311,-2166.62128973389,1007.58926720172,1543.40989430281,722.308165633164,lOGC,lOGC,NA
fov_145_feature_3,-3943.25436516659,1889.44997723872,-2190.696869537,1049.69443179929,1145.83151223312,1417.62281036362,lOGC,lOGC,NA
fov_146_feature_0,-3984.40588299114,1571.04270386076,-2213.55882388397,872.801502144868,768.294651457413,331.317550015347,lOGC,lOGC,NA
fov_146_feature_3,-3987.38973308849,1641.93237606281,-2215.2165183825,912.18465336823,740.919879922107,981.681515171768,lOPC,lOPC,NA
fov_146_feature_4,-3960.00015291061,1664.54358982362,-2200.00008495034,924.746438790898,992.2004320128,1189.12384325252,lOGC,lOGC,NA
fov_146_feature_5,-3964.76459638479,1594.77957568365,-2202.64699799155,885.988653157582,948.489941423925,549.087016280339,lOGC,lOGC,NA
fov_146_feature_6,-3954.44821139573,1639.7038760981,-2196.91567299763,910.946597832278,1043.1356752685,961.236561367071,lOGC,lOGC,NA
fov_146_feature_9,-4008.29582677333,1709.88490209853,-2226.83101487407,949.936056721406,549.120855290504,1605.09918522425,lOGC,lOGC,NA
fov_147_feature_2,-3858.14229546217,1500.15929415724,-2143.41238636787,833.421830087357,1926.67618842051,1515.87342429497,lOGC,lOGC,NA
fov_147_feature_3,-3895.46863407351,1518.07705047929,-2164.14924115195,843.376139155162,1584.23271492192,1680.25650981836,lOGC,lOGC,NA
fov_147_feature_6,-4041.26273817122,1518.74703189217,-2245.14596565068,843.748351051206,246.672126869502,1686.40312828511,lOGC,lOGC,NA
fov_147_feature_7,-3969.83757825809,1526.52699499398,-2205.46532125449,848.070552774436,901.948823320289,1757.77893655866,lOGC,lOGC,NA
fov_148_feature_0,-3858.59493283867,1157.74889340701,-2143.66385157704,643.193829670562,1922.5235519388,209.355986219469,lASC,lASC,NA
fov_148_feature_1,-4058.51677152217,1171.14113346816,-2254.73153973454,650.633963037869,88.3782429158936,332.220573936465,lOGC,lOGC,NA
fov_148_feature_2,-3896.4668786162,1216.5897369017,-2164.70382145345,675.883187167614,1575.07450810825,749.180238464341,lASC,lASC,NA
fov_148_feature_4,-3987.41063383167,1253.6624011001,-2215.22812990648,696.479111722277,740.728129984671,1089.29642377071,lOGC,lOGC,NA
fov_148_feature_5,-3905.13000738465,1319.38212815813,-2169.51667076925,732.990071198959,1495.59626252614,1692.22969953244,lOGC,lOGC,NA
fov_149_feature_0,-4018.21654243116,961.630700766273,-2232.34252357287,534.239278203485,458.105115310535,244.968897772298,lOGC,lOGC,NA
fov_149_feature_1,-3922.85746770344,1089.25498488528,-2179.36525983524,605.141658269601,1332.95901189506,1415.83388968983,lOGC,lOGC,NA
fov_149_feature_2,-3957.70828915891,1109.47636257325,-2198.72682731051,616.375756985138,1013.22670496413,1601.35111618493,lOGC,lOGC,NA
fov_149_feature_3,-3895.76974367064,1118.44799832553,-2164.31652426147,621.359999069739,1581.47024155368,1683.65970106827,lOGC,lOGC,NA
fov_149_feature_4,-3862.11770574496,1003.53739643438,-2145.62094763609,557.52077579688,1890.20453444994,629.433995644895,lOGC,lOGC,NA
fov_14_feature_0,-5074.24494750114,2213.97761306619,-2819.02497083397,1229.98756281455,1778.94543576938,725.21579960639,lOGC,lOGC,NA
fov_14_feature_1,-5154.64695346587,2150.48956529607,-2863.69275192548,1194.71642516449,1041.31235352413,142.756645752134,oENDO,oENDO,NA
fov_150_feature_0,-4010.47812622431,750.991224487973,-2228.04340345795,417.217346937763,529.099759409991,147.359023659475,lOGC,lOGC,NA
fov_150_feature_1,-4002.38629843119,787.753244347999,-2223.54794357289,437.640691304444,603.336711640419,484.625260907402,lOGC,lOGC,NA
fov_150_feature_2,-3964.67167034503,791.782662656729,-2202.59537241391,439.879257031516,949.342473898793,521.592401354474,lMGC,lMGC,NA
fov_150_feature_3,-3866.65342760564,829.052676660713,-2148.14079311425,460.584820367063,1848.59240728767,863.519135335987,lASC,lASC,NA
fov_150_feature_4,-3896.52895894703,836.326085195061,-2164.73831052613,464.625602886145,1574.50496378877,930.24765399972,lOGC,lOGC,NA
fov_150_feature_5,-3866.09402462694,867.940135229998,-2147.83001368163,482.188964016666,1853.72454470694,1220.28481028356,lASC,lASC,NA
fov_150_feature_6,-3884.77524593448,839.850524752031,-2158.2084699636,466.583624862239,1682.33719326168,962.581961861835,lOGC,lOGC,NA
fov_151_feature_0,-3932.09016296628,600.978345425081,-2184.49453498127,333.87685856949,1248.25538563048,605.956463449444,lOGC,lOGC,NA
fov_151_feature_1,-3881.12123020797,666.471370268681,-2156.17846122665,370.261872371489,1715.86027332136,1206.80990238156,lOGC,lOGC,NA
fov_151_feature_2,-3985.95671978694,677.086470219835,-2214.42039988163,376.159150122131,754.066790945485,1304.19614046554,lOGC,lOGC,NA
fov_151_feature_5,-4014.0069816903,641.987963952329,-2230.00387871683,356.659979973516,496.724938621152,982.191495809517,lOGC,lOGC,NA
fov_151_feature_7,-4044.71124979766,693.556392756186,-2247.06180544314,385.30910708677,215.034405526064,1455.29634722105,lOGC,lOGC,NA
fov_152_feature_0,-3932.73074355429,348.425108106069,-2184.85041308571,193.569504503371,1242.37849950201,123.816671531903,lOGC,lOGC,NA
fov_152_feature_1,-3961.19401797092,366.075407857165,-2200.66334331718,203.375226587314,981.247541551169,285.746027046558,lOPC,lOPC,NA
fov_152_feature_2,-4038.51912344233,376.502508263921,-2243.62173524574,209.168060146623,271.842904198877,381.407498668165,lOGC,lOGC,NA
fov_152_feature_3,-4048.2747313909,466.947456219869,-2249.04151743939,259.415253455483,182.341913844941,1211.17766340163,lOGC,lOGC,NA
fov_152_feature_4,-4059.45264978815,490.556910844936,-2255.25147210453,272.531617136076,79.7922037784673,1427.77816454905,lOGC,lOGC,NA
fov_152_feature_5,-3854.06498875559,502.549855384,-2141.14721597533,279.194364102222,1964.08267196706,1537.80517866889,lASC,lASC,NA
fov_152_feature_6,-3985.79615958872,538.359413841643,-2214.33119977151,299.088563245357,755.539820286945,1866.33323791333,lOGC,lOGC,NA
fov_152_feature_8,-4045.73879501007,411.657567919192,-2247.63266389448,228.698648843996,205.607385228737,703.930981744049,lOGC,lOGC,NA
fov_153_feature_3,-3887.84776897633,233.608479914081,-2159.91542720907,129.782488841156,1654.14890847406,905.315495458631,lOGC,lOGC,NA
fov_153_feature_5,-3869.88310167014,253.219161064419,-2149.93505648341,140.677311702455,1818.96236999877,1085.23000142503,lMGC,lMGC,NA
fov_153_feature_8,-3925.35748171661,349.58178075513,-2180.75415650923,194.212100419516,1310.02310351734,1969.29073253247,lOGC,lOGC,NA
fov_154_feature_0,-3969.13822698231,11.7978800061064,-2205.07679276795,6.55437778117024,908.364890070579,705.218248596473,lMGC,lMGC,NA
fov_154_feature_1,-4013.74992074737,55.4630795629752,-2229.86106708187,30.8128219794307,499.083295895702,1105.81640966866,lOGC,lOGC,NA
fov_154_feature_2,-3909.5050738528,55.145333506626,-2171.94726325156,30.63629639257,1455.45803804771,1102.90130823427,lOGC,lOGC,NA
fov_154_feature_3,-3910.65701852844,86.7599699292208,-2172.5872325158,48.1999832940116,1444.88973827114,1392.94384422138,lOGC,lOGC,NA
fov_154_feature_4,-3942.89866479229,97.5603868401781,-2190.49925821794,54.2002149112101,1149.09481841937,1492.03023789988,lOGC,lOGC,NA
fov_154_feature_5,-4041.24029915439,136.862916109417,-2245.13349953022,76.0349533941204,246.877989409233,1852.60390092042,lASC,lASC,NA
fov_154_feature_7,-3918.23369288392,123.652785145716,-2176.79649604662,68.69599174762,1375.37896436764,1731.41003886812,lOGC,lOGC,NA
fov_155_feature_0,-3926.62406691289,-235.621524230686,-2181.4578149516,-130.900846794825,1298.40305584509,270.177842754343,lOGC,lOGC,NA
fov_155_feature_1,-3866.5431693351,-212.204593028227,-2148.0795385195,-117.891440571237,1849.60395105412,485.012073969563,lASC,lASC,NA
fov_155_feature_3,-3873.83221056663,-93.2973369451292,-2152.12900587035,-51.8318538584051,1782.73201315019,1575.90433161266,lASC,lASC,NA
fov_155_feature_4,-3928.84214727728,-254.693421966186,-2182.69008182071,-141.49634553677,1278.05369470386,95.2063038965422,lMGC,lMGC,NA
fov_156_feature_0,-4033.60718915682,-426.016556047412,-2240.8928828649,-236.675864470784,316.906521497095,358.296816912815,lMGC,lMGC,NA
fov_156_feature_3,-3860.20630181647,-342.392951991326,-2144.55905656471,-190.218306661848,1907.74035030755,1125.48584495031,lOGC,lOGC,NA
fov_156_feature_4,-3883.13615772362,-328.159666613117,-2157.29786540201,-182.310925896176,1697.37469978331,1256.06644475039,lOGC,lOGC,NA
fov_157_feature_0,-4020.48839476793,-596.912469259518,-2233.60466375996,-331.61803847751,437.262433321674,625.306787443953,lMGC,lMGC,NA
fov_157_feature_1,-4057.04305941143,-579.038636437125,-2253.91281078413,-321.688131353958,101.898537509802,789.286905080592,lASC,lASC,NA
fov_157_feature_3,-4043.95578483479,-568.404557093762,-2246.64210268599,-315.780309496535,221.96527674505,886.84726602887,lASC,lASC,NA
fov_157_feature_4,-3858.76046287051,-545.10418943048,-2143.75581270584,-302.835660794711,1921.00492779351,1100.61210697642,lOGC,lOGC,NA
fov_157_feature_5,-3966.23735015664,-655.123168612475,-2203.46519453146,-363.957315895819,934.978438929948,91.263674114094,lOGC,lOGC,NA
fov_157_feature_6,-4000.79878172968,-617.691025218879,-2222.66598984982,-343.161680677155,617.901085048804,434.677833688352,lASC,lASC,NA
fov_158_feature_1,-4059.71557362986,-797.382702439569,-2255.39754090548,-442.990390244205,77.3800584416277,620.992721571933,lOGC,lOGC,NA
fov_158_feature_2,-3924.23561203687,-783.481185454087,-2180.13089557604,-435.267325252271,1320.31548590022,748.529574649744,lMGC,lMGC,NA
fov_158_feature_3,-4031.02597934771,-683.381191168526,-2239.45887741539,-379.656217315848,340.587345433867,1666.87814607691,lOGC,lOGC,NA
fov_158_feature_4,-3974.87112256131,-682.60843932894,-2208.26173475629,-379.2269107383,855.769517786118,1673.96761249513,lOGC,lOGC,NA
fov_158_feature_6,-3958.65918504037,-653.304979910186,-2199.25510280021,-362.947211061214,1004.50288953784,1942.8066897314,lOGC,lOGC,NA
fov_158_feature_7,-3855.24984475239,-807.381702269838,-2141.80546930689,-448.54539014991,1953.21243346429,529.258778174977,EXC,eL5.IT,eL5.IT.5
fov_159_feature_0,-3927.24442350023,-1046.1409769862,-2181.80245750013,-581.189431659002,1292.71171100709,173.669101878007,lOGC,lOGC,NA
fov_159_feature_1,-3907.75949209868,-990.418433341113,-2170.97749561038,-550.232462967285,1471.47254955343,684.885098621982,lOGC,lOGC,NA
fov_159_feature_2,-3984.91252831198,-871.387298292185,-2213.84029350666,-484.10405460677,763.646529247887,1776.91386053875,lOGC,lOGC,NA
fov_159_feature_3,-3866.2999659618,-960.247473231457,-2147.94442553433,-533.470818461921,1851.83517466234,961.682897793122,lOGC,lOGC,NA
fov_159_feature_4,-3946.08049691385,-959.235442114241,-2192.26694272992,-532.908578952356,1119.90369803799,970.967586941901,lOGC,lOGC,NA
fov_159_feature_6,-3969.57906762476,-898.238210395253,-2205.32170423598,-499.021227997363,904.320480506821,1530.57521739135,lMGC,lMGC,NA
fov_159_feature_7,-3931.87605272448,-858.71951819624,-2184.37558484694,-477.066398997911,1250.21969977535,1893.13202655659,lASC,lASC,NA
fov_15_feature_0,-5155.53979100556,1946.4449100076,-2864.18877278087,1081.35828333755,1033.12118343512,105.649716500072,lOGC,lOGC,NA
fov_15_feature_5,-5189.93575971353,1994.71624356782,-2883.29764428529,1108.17569087101,717.561837490567,548.505987694772,lOGC,lOGC,NA
fov_15_feature_6,-5072.95733132886,2025.31571841047,-2818.30962851603,1125.17539911693,1790.75842817559,829.235114691584,lMGC,lMGC,NA
fov_15_feature_7,-5059.44538516262,2059.98468352672,-2810.80299175701,1144.43593529262,1914.72123704021,1147.2990148406,lOGC,lOGC,NA
fov_160_feature_1,-3922.46705461239,-1074.55425527139,-2179.14836367355,-596.974586261883,1336.54078337259,1747.8592093534,lASC,lASC,NA
fov_160_feature_5,-4036.50237208191,-1155.57367783428,-2242.50131782328,-641.985376574602,290.345210257713,1004.56175464796,lOGC,lOGC,NA
fov_161_feature_0,-4027.57102693803,-1436.29806073781,-2237.53945941002,-797.943367076562,372.284156531856,263.971085808256,lOGC,lOGC,NA
fov_161_feature_1,-3881.92121377939,-1389.46842625101,-2156.6228965441,-771.926903472781,1708.52097450099,693.600759999081,lOGC,lOGC,NA
fov_162_feature_2,-3803.4262742101,-1518.38262711496,-2113.01459678339,-843.545903952756,593.79564944859,1345.76405482521,lOPC,lOPC,NA
fov_162_feature_3,-3774.68892915223,-1485.87942700564,-2097.04940508457,-825.488570558686,857.441016952046,1643.95855124104,lOGC,lOGC,NA
fov_162_feature_4,-3714.93121638811,-1482.18338649879,-2063.85067577117,-823.435214721552,1405.67691387051,1677.86717974418,lOGC,lOGC,NA
fov_162_feature_5,-3807.36270833995,-1467.10550682152,-2115.2015046333,-815.058614900846,557.681574862921,1816.19635109529,EXC,eL2/3.IT,eL2/3.IT.1
fov_162_feature_8,-3799.36945323565,-1501.52722477378,-2110.76080735314,-834.181791540989,631.014190498543,1500.40077355161,lOGC,lOGC,NA
fov_163_feature_11,-3663.32826114029,-1300.65260189731,-2035.18236730016,-722.584778831842,1879.09852164868,1508.42483663848,lOPC,lOPC,NA
fov_163_feature_12,-3730.31130418601,-1411.58639607633,-2072.39516899223,-784.214664486848,1264.57519095403,490.683605638379,oENDO,oENDO,NA
fov_163_feature_2,-3699.17069691897,-1426.53098751254,-2055.09483162165,-792.517215284744,1550.26883560573,353.577262186892,oMURAL,oMURAL,NA
fov_163_feature_6,-3660.22693373715,-1380.86221965786,-2033.45940763175,-767.145677587698,1907.55106663159,772.556783789466,lOGC,lOGC,NA
fov_163_feature_8,-3779.19013279484,-1321.46341534522,-2099.55007377491,-734.146341858458,816.145570689589,1317.49994262096,lOGC,lOGC,NA
fov_165_feature_0,-3736.98723667244,-1024.46540221046,-2076.10402037358,-569.147445672478,1203.32810392252,372.527586059159,lOPC,lOPC,NA
fov_165_feature_2,-3748.65528860277,-960.136661730551,-2082.58627144598,-533.409256516973,1096.28175593789,962.699517067508,lOGC,lOGC,NA
fov_166_feature_0,-3677.53080894505,-830.86323668282,-2043.07267163614,-461.590687046011,1748.7999179353,313.831856954946,lOGC,lOGC,NA
fov_166_feature_1,-3834.76120807024,-814.964520354075,-2130.42289337236,-452.758066863375,306.319192016138,459.691639787473,lOGC,lOGC,NA
fov_166_feature_10,-3853.41563168227,-796.765796969091,-2140.78646204571,-442.647664982828,135.177690988357,626.652404787314,EXC,eL6.CT,eL6.CT
fov_166_feature_3,-3726.86934567035,-782.627295868392,-2070.48296981686,-434.792942149107,1296.15279201515,756.363424059777,lOGC,lOGC,NA
fov_166_feature_4,-3739.29707964318,-764.26716665419,-2077.38726646843,-424.592870363439,1182.13688400755,924.804976483654,lOGC,lOGC,NA
fov_166_feature_5,-3828.44797390075,-741.891690294579,-2126.91554105597,-412.162050163655,364.238771552724,1130.08457611313,lOGC,lOGC,NA
fov_166_feature_6,-3713.46667537221,-716.658029669557,-2063.03704187345,-398.14334981642,1419.11306997973,1361.58604973718,lOGC,lOGC,NA
fov_166_feature_7,-3671.96432993587,-670.577332574756,-2039.9801832977,-372.542962541531,1799.86853269851,1784.3447386803,lOGC,lOGC,NA
fov_166_feature_8,-3816.04714145114,-799.718182941005,-2120.02618969508,-444.28787941167,478.007876595175,599.566294953263,lOPC,lOPC,NA
fov_167_feature_0,-3755.78110160429,-586.290452535495,-2086.54505644683,-325.716918075275,1030.90732473131,722.756482159769,lOGC,lOGC,NA
fov_167_feature_1,-3736.60260077801,-565.122421532056,-2075.89033376556,-313.956900851143,1206.85687359623,916.958601457366,lOGC,lOGC,NA
fov_167_feature_2,-3837.02486673771,-555.745722905403,-2131.68048152095,-308.747623836335,285.551681305429,1002.98335950006,lOGC,lOGC,NA
fov_167_feature_3,-3858.99661667146,-537.025936076647,-2143.88700926192,-298.347742264804,83.9759938398229,1174.72452306663,lOGC,lOGC,NA
fov_167_feature_4,-3761.47921049098,-525.203485052882,-2089.71067249499,-291.779713918268,978.631096413032,1283.18737649566,lMGC,lMGC,NA
fov_167_feature_5,-3754.05504374732,-448.942503646391,-2085.58613541518,-249.412502025773,1046.7427179145,1982.82940774788,lOGC,lOGC,NA
fov_168_feature_0,-3760.08009181505,-449.365946181617,-2088.9333843417,-249.647747878676,991.467047568293,144.082228525607,lOGC,lOGC,NA
fov_168_feature_1,-3761.29573624802,-374.645224481749,-2089.60874236001,-208.136235823194,980.314346348383,829.593436781282,lOGC,lOGC,NA
fov_168_feature_2,-3838.86114211561,-371.22580335169,-2132.70063450867,-206.236557417605,268.705118205438,860.964272836876,lOGC,lOGC,NA
fov_168_feature_3,-3823.07215024998,-361.370749176772,-2123.9289723611,-200.761527320429,413.558254587336,951.377613891163,lOGC,lOGC,NA
fov_168_feature_5,-3835.30034692506,-328.767093782043,-2130.72241495837,-182.648385434468,301.372963990246,1250.49371842996,lOGC,lOGC,NA
fov_168_feature_6,-3753.73704321468,-313.177511672232,-2085.4094684526,-173.987506484573,1049.66015399378,1393.5174075108,lOGC,lOGC,NA
fov_168_feature_7,-3815.64138786242,-345.066593311359,-2119.80077103468,-191.703662950755,481.73038658335,1100.95702550046,lMGC,lMGC,NA
fov_169_feature_1,-3793.48275901596,-183.246958417445,-2107.49042167553,-101.803865787469,685.020559486657,750.678446545545,lOGC,lOGC,NA
fov_169_feature_2,-3749.79601605335,-177.048005209049,-2083.22000891853,-98.3600028939163,1085.81636648307,807.549576897798,lOGC,lOGC,NA
fov_169_feature_4,-3734.84866105537,-116.303713500614,-2074.91592280854,-64.6131741670079,1222.94806371224,1364.8366567917,lOGC,lOGC,NA
fov_169_feature_6,-3683.94813766105,-165.125485800519,-2046.63785425614,-91.7363810002884,1689.92534255918,916.930488902661,oENDO,oENDO,NA
fov_16_feature_0,-5208.51860324888,1763.77517872901,-2893.62144624938,979.875099293894,547.077034413972,264.643007522181,lOGC,lOGC,NA
fov_16_feature_2,-5209.65738577204,1835.22036927211,-2894.25410320669,1019.56687181784,536.62948832994,920.10347122039,lOGC,lOGC,NA
fov_16_feature_3,-5081.20205182843,1859.04399923478,-2822.89002879357,1032.8022217971,1715.11879056486,1138.6688837219,lOGC,lOGC,NA
fov_16_feature_5,-5148.94754823896,1946.90178285109,-2860.52641568831,1081.61210158394,1093.60047487191,1944.70359579818,lOGC,lOGC,NA
fov_170_feature_1,-3831.30056905908,47.0804751246618,-2128.50031614393,26.155819513701,338.068173769925,1028.91178179423,EXC,eL6.CT,eL6.CT
fov_170_feature_3,-3705.54532041595,75.8526228000563,-2058.63628911997,42.1403460000313,1491.7860512298,1292.87643936665,lOGC,lOGC,NA
fov_170_feature_5,-3670.21228418823,117.965904829392,-2039.00682454902,65.5366137941069,1815.94234689698,1679.2368249569,lOGC,lOGC,NA
fov_170_feature_6,-3824.9763663364,140.951712487458,-2124.98687018689,78.3065069374764,396.0883822349,1890.11579429694,lOPC,lOPC,NA
fov_170_feature_7,-3697.74349338355,-38.1867743749762,-2054.30194076864,-21.2148746527646,1563.36244602249,246.643437760852,lASC,lASC,NA
fov_171_feature_1,-3773.15997777842,187.205664775731,-2096.19998765468,104.003147097628,871.468093775927,479.60159510679,lOGC,lOGC,NA
fov_171_feature_2,-3771.34024330364,211.116859086042,-2095.18902405758,117.28714393669,888.162905471241,698.970350247256,lOGC,lOGC,NA
fov_171_feature_3,-3841.16732786244,247.585219467195,-2133.98184881247,137.547344148442,247.547450803306,1033.54246383582,lOGC,lOGC,NA
fov_171_feature_4,-3682.26526220489,271.435895994139,-2045.70292344716,150.797719996744,1705.36456692762,1252.35600995457,lOGC,lOGC,NA
fov_171_feature_5,-3842.77500275008,291.903852661247,-2134.87500152782,162.168807034026,232.798139907521,1440.13542891886,lOGC,lOGC,NA
fov_171_feature_6,-3696.55975531501,337.745684185266,-2053.64430850834,187.636491214037,1574.2224283026,1860.70269060711,lOGC,lOGC,NA
fov_172_feature_1,-3750.93015989295,399.500023376602,-2083.85008882942,221.944457431445,1075.4113771289,592.393875848723,EXC,eL6b,eL6b.2
fov_172_feature_2,-3823.73548357478,409.998534189358,-2124.29749087488,227.776963438532,407.472627754327,688.710488809798,lOGC,lOGC,NA
fov_172_feature_3,-3771.64680557786,431.653473625214,-2095.35933643214,239.807485347341,885.350407542569,887.379657946081,lASC,lASC,NA
fov_172_feature_4,-3697.55111376001,443.762655413813,-2054.19506320001,246.534808563229,1565.12739669718,998.473068850665,lOGC,lOGC,NA
fov_172_feature_5,-3759.19009392496,445.704326667198,-2088.43894106942,247.61351481511,999.63216582601,1016.28656658814,lOPC,lOPC,NA
fov_172_feature_6,-3715.88273037592,492.003936403922,-2064.37929465329,273.335520224401,1396.94742774381,1441.05362839295,lOGC,lOGC,NA
fov_172_feature_7,-3855.19616127,511.470017950783,-2141.77564515,284.150009972657,118.842557155996,1619.64153249259,lASC,lASC,NA
fov_173_feature_0,-3685.64762289069,588.99877439267,-2047.58201271705,327.221541329261,1674.33373494781,496.052142051182,lMGC,lMGC,NA
