ID,Sex,Age,DirectFitness,Age2,Year,S,ReproEffort,rain
2226,M,3,0,9,2011,0,35,1.904371585
2229,M,3,0.1375,9,2011,1,142,1.904371585
2229,M,4,0,16,2012,0,15,2.725274725
2290,F,1,0,1,2010,0,284,1.99010989
2296,M,1,0,1,2010,1,106,1.99010989
2296,M,2,0,4,2011,1,6,1.904371585
2300,F,1,0.335,1,2010,0,263,1.99010989
2302,F,1,0,1,2010,0,140,1.99010989
2316,M,1,0,1,2010,1,144,1.99010989
2316,M,3,0,9,2012,0,85,2.725274725
2317,F,1,0,1,2010,0,0,1.99010989
2321,F,1,0,1,2010,1,135,1.99010989
2322,F,2,0,4,2011,1,0,1.904371585
2337,M,2,0,4,2011,1,4,1.904371585
2339,M,2,0.335,4,2011,0,118,1.904371585
2340,M,1,0,1,2010,1,89,1.99010989
2340,M,2,0,4,2011,1,5,1.904371585
2340,M,3,0,9,2012,1,0,2.725274725
2340,M,4,0,16,2013,0,0,2.992857143
2346,M,2,0.405,4,2011,0,113,1.904371585
2347,F,1,0,1,2010,0,285,1.99010989
2350,M,2,0,4,2011,0,0,1.904371585
2361,F,2,0.5,4,2011,0,260,1.904371585
2362,F,1,0,1,2010,0,162,1.99010989
2363,F,1,0,1,2010,0,153,1.99010989
2364,F,1,0,1,2010,0,240,1.99010989
2366,M,1,0,1,2010,0,167,1.99010989
2368,M,1,0.335,1,2010,1,143,1.99010989
2369,M,1,0,1,2010,0,14,1.99010989
2373,F,2,0,4,2011,0,0,1.904371585
2375,M,1,0,1,2010,1,0,1.99010989
2375,M,2,0,4,2011,0,0,1.904371585
2376,M,1,0,1,2010,0,158,1.99010989
2377,F,1,0,1,2010,1,264,1.99010989
2378,F,1,0,1,2010,0,234,1.99010989
2381,M,1,0,1,2010,0,79,1.99010989
2383,M,1,0,1,2010,0,130,1.99010989
2385,M,1,0,1,2010,0,105,1.99010989
2389,F,2,0.25,4,2011,1,260,1.904371585
2389,F,3,0.25,9,2012,0,288,2.725274725
2392,F,1,0,1,2010,1,162,1.99010989
2392,F,3,0,9,2012,0,81,2.725274725
2393,M,1,0,1,2010,0,0,1.99010989
2394,M,1,0,1,2010,0,15,1.99010989
2395,M,1,0,1,2010,0,0,1.99010989
2396,M,1,0,1,2010,0,95,1.99010989
2398,F,1,0,1,2010,0,243,1.99010989
2399,F,1,0,1,2010,0,250,1.99010989
2401,F,1,0,1,2010,1,203,1.99010989
2401,F,2,0,4,2011,0,200,1.904371585
2469,M,1,0.5025,1,2011,1,152,1.904371585
2469,M,2,0,4,2012,0,72,2.725274725
2470,F,1,0,1,2011,0,180,1.904371585
2475,M,2,0,4,2012,1,0,2.725274725
2504,F,1,0,1,2011,0,252,1.904371585
2505,F,1,0.5025,1,2011,0,296,1.904371585
2511,F,1,0,1,2010,0,165,1.99010989
2512,M,3,0,9,2012,0,109,2.725274725
2604,M,1,0,1,2012,0,0,2.725274725
2609,F,1,0,1,2012,0,225,2.725274725
2612,F,1,0,1,2012,0,290,2.725274725
2623,F,1,0,1,2012,0,0,2.725274725
2639,F,1,0,1,2012,0,0,2.725274725
2684,F,1,0,1,2011,0,210,1.904371585
2685,M,1,0,1,2011,1,13,1.904371585
2685,M,2,0,4,2012,0,55,2.725274725
2686,F,1,0,1,2011,0,130,1.904371585
2689,F,1,0,1,2011,1,50,1.904371585
2689,F,2,0,4,2012,1,0,2.725274725
2689,F,3,0,9,2013,0,208,2.992857143
2690,F,1,0.1375,1,2011,0,254,1.904371585
2691,F,2,0.6075,4,2012,0,211,2.725274725
2692,M,1,0,1,2011,0,0,1.904371585
2693,F,1,0,1,2011,1,180,1.904371585
2693,F,3,0,9,2013,0,0,2.992857143
2700,M,2,0,4,2012,0,15,2.725274725
2702,F,1,0,1,2011,0,70,1.904371585
2704,M,1,0,1,2011,1,6,1.904371585
2704,M,2,0,4,2012,0,9,2.725274725
2705,F,1,0,1,2011,1,276,1.904371585
2705,F,2,0,4,2012,0,260,2.725274725
2706,M,2,0,4,2012,0,0,2.725274725
2709,M,1,0,1,2011,0,6,1.904371585
2710,F,1,0,1,2011,1,54,1.904371585
2710,F,2,0,4,2012,0,324,2.725274725
2711,M,1,0,1,2011,1,140,1.904371585
2711,M,2,0,4,2012,1,149,2.725274725
2712,M,1,0.25,1,2011,1,150,1.904371585
2717,M,1,0,1,2011,0,0,1.904371585
2718,F,1,0,1,2011,1,0,1.904371585
2718,F,2,0,4,2012,1,185,2.725274725
2718,F,3,0,9,2013,0,150,2.992857143
2720,M,1,0.25,1,2011,0,119,1.904371585
2723,M,1,0,1,2011,1,0,1.904371585
2723,M,3,0,9,2013,0,166,2.992857143
2726,F,1,0,1,2011,0,60,1.904371585
2727,M,1,0,1,2011,1,45,1.904371585
2727,M,3,0,9,2013,1,15,2.992857143
2728,F,1,0.405,1,2011,0,233,1.904371585
2732,M,1,0.405,1,2011,0,158,1.904371585
2734,F,1,0,1,2012,0,0,2.725274725
2738,M,1,0,1,2012,0,97,2.725274725
2739,F,1,0,1,2012,0,252,2.725274725
2744,F,1,0,1,2012,0,261,2.725274725
2746,F,1,0,1,2012,0,242,2.725274725
2748,M,2,0,4,2013,0,0,2.992857143
2749,F,1,0,1,2012,0,170,2.725274725
2750,M,1,0,1,2012,1,17,2.725274725
2750,M,2,0,4,2013,1,145,2.992857143
2750,M,3,0,9,2014,0,130,2.656593407
2751,F,1,0,1,2012,1,198,2.725274725
2751,F,2,0,4,2013,1,280,2.992857143
2751,F,3,0,9,2014,0,260,2.656593407
2753,M,1,0,1,2012,0,184,2.725274725
2754,F,1,0,1,2012,0,220,2.725274725
2755,F,1,0,1,2012,0,120,2.725274725
2756,F,1,0,1,2013,1,0,2.992857143
2756,F,3,0,9,2015,0,0,2.707650273
2757,M,2,1,4,2013,1,158,2.992857143
2759,M,1,0,1,2012,0,0,2.725274725
2760,F,1,0,1,2012,0,0,2.725274725
2764,M,1,0,1,2012,0,59,2.725274725
2766,F,1,0,1,2012,0,0,2.725274725
2767,M,1,0,1,2012,0,0,2.725274725
2770,M,1,0,1,2012,0,0,2.725274725
2771,F,1,0,1,2012,0,270,2.725274725
2772,F,1,0,1,2012,0,110,2.725274725
2773,M,1,0,1,2012,1,11,2.725274725
2773,M,2,0,4,2013,0,15,2.992857143
2774,F,2,0,4,2013,0,0,2.992857143
2775,M,1,0,1,2012,0,88,2.725274725
2782,F,1,0,1,2013,1,207,2.992857143
2782,F,2,0,4,2014,0,270,2.656593407
2850,F,1,1,1,2013,1,284,2.992857143
2850,F,2,0,4,2014,1,264,2.656593407
2850,F,3,0,9,2015,0,140,2.707650273
2851,F,1,0,1,2013,0,135,2.992857143
2873,M,1,0,1,2013,0,118,2.992857143
2877,M,1,0,1,2013,0,13,2.992857143
2906,F,1,0,1,2012,0,0,2.725274725
2915,M,1,0,1,2013,1,0,2.992857143
2915,M,2,0.25,4,2014,0,75,2.656593407
2916,F,1,0,1,2012,0,130,2.725274725
2929,M,1,0.5025,1,2013,1,167,2.992857143
2929,M,2,0,4,2014,1,160,2.656593407
2931,F,1,0,1,2013,0,0,2.992857143
2936,M,1,0,1,2013,0,33,2.992857143
2937,F,1,0.275,1,2013,0,320,2.992857143
2940,F,1,0,1,2013,0,246,2.992857143
2947,F,1,0,1,2014,0,220,2.656593407
2965,M,1,0,1,2014,1,67,2.656593407
2965,M,2,0,4,2015,0,84,2.707650273
2966,M,1,0,1,2014,1,79,2.656593407
2966,M,3,0,9,2016,1,38,1.773626374
2966,M,4,0,16,2017,0,0,2.333516484
2967,M,1,0,1,2014,0,158,2.656593407
2975,M,1,0.25,1,2014,1,190,2.656593407
2975,M,2,0,4,2015,0,0,2.707650273
3005,M,1,0,1,2014,0,92,2.656593407
3007,M,1,0,1,2014,0,128,2.656593407
3009,F,1,0,1,2014,0,180,2.656593407
3035,M,1,0.5,1,2014,0,100,2.656593407
3038,M,1,0,1,2014,1,0,2.656593407
3038,M,2,0,4,2015,0,0,2.707650273
3042,M,1,0,1,2014,0,60,2.656593407
3043,F,1,0.25,1,2014,0,214,2.656593407
3044,F,1,0,1,2014,1,297,2.656593407
3050,F,1,0.5,1,2014,0,195,2.656593407
3051,F,1,0,1,2014,1,0,2.656593407
3051,F,2,0.75,4,2015,1,279,2.707650273
3051,F,3,0,9,2016,0,0,1.773626374
3052,F,1,0,1,2014,0,0,2.656593407
3055,F,1,0.5,1,2014,1,175,2.656593407
3055,F,2,0,4,2015,0,0,2.707650273
3056,F,1,0,1,2014,0,288,2.656593407
3059,F,1,0.25,1,2014,1,330,2.656593407
3059,F,2,0,4,2015,1,0,2.707650273
3060,M,1,0,1,2014,0,0,2.656593407
3062,F,1,0,1,2014,0,0,2.656593407
3063,F,1,0,1,2014,0,220,2.656593407
3079,M,1,0.25,1,2015,1,117,2.707650273
3092,M,1,0,1,2015,0,0,2.707650273
3124,M,1,0,1,2015,0,144,2.707650273
3143,F,1,0,1,2015,0,0,2.707650273
3147,F,1,0,1,2015,0,0,2.707650273
3159,M,1,0,1,2015,0,244,2.707650273
3165,M,1,0,1,2015,1,174,2.707650273
3165,M,2,0.335,4,2016,0,145,1.773626374
3166,F,1,0,1,2015,0,300,2.707650273
3167,F,1,0.5,1,2015,0,310,2.707650273
3168,M,1,0.25,1,2015,1,175,2.707650273
3168,M,2,0,4,2016,0,50,1.773626374
3169,M,1,0,1,2015,1,148,2.707650273
3170,F,1,0,1,2015,0,153,2.707650273
3171,M,1,0,1,2015,0,17,2.707650273
3173,F,1,0,1,2015,1,130,2.707650273
3174,M,1,0,1,2015,1,13,2.707650273
3176,M,1,0,1,2015,0,0,2.707650273
3177,F,1,0,1,2015,0,252,2.707650273
3178,F,1,0,1,2015,0,0,2.707650273
3179,M,1,0,1,2015,0,0,2.707650273
3180,M,1,0,1,2015,0,68,2.707650273
3181,F,1,0,1,2015,0,140,2.707650273
3184,F,2,0,4,2016,0,270,1.773626374
3185,F,1,0.25,1,2015,0,237,2.707650273
3186,F,1,0,1,2015,0,0,2.707650273
3187,M,1,0,1,2015,0,0,2.707650273
3188,F,1,0,1,2015,0,30,2.707650273
3190,F,1,0,1,2015,0,120,2.707650273
3192,F,1,0,1,2015,0,319,2.707650273
3194,F,1,0,1,2016,0,0,1.773626374
3205,M,1,0,1,2016,0,0,1.773626374
3206,M,1,0,1,2016,1,0,1.773626374
3206,M,2,0.405,4,2017,0,118,2.333516484
3239,M,1,0,1,2016,0,30,1.773626374
3242,M,1,0,1,2016,1,0,1.773626374
3242,M,2,0,4,2017,0,0,2.333516484
3276,F,1,0,1,2016,0,10,1.773626374
3277,M,1,0,1,2016,0,20,1.773626374
3278,F,1,0,1,2016,0,169,1.773626374
3279,F,1,0,1,2016,0,0,1.773626374
3280,F,1,0,1,2016,1,286,1.773626374
3280,F,2,0,4,2017,0,236,2.333516484
3285,F,1,0,1,2016,1,90,1.773626374
3286,M,1,0,1,2016,1,9,1.773626374
3286,M,2,0,4,2017,0,17,2.333516484
3289,F,1,0,1,2016,1,170,1.773626374
3289,F,2,0.1675,4,2017,0,288,2.333516484
3292,F,1,0,1,2016,1,128,1.773626374
3292,F,2,0,4,2017,0,130,2.333516484
3296,F,1,0,1,2016,0,0,1.773626374
3297,M,1,0,1,2016,0,0,1.773626374
3301,F,1,0,1,2016,1,165,1.773626374
3301,F,2,0,4,2017,0,126,2.333516484
3302,M,2,0,4,2017,0,0,2.333516484
3303,F,1,0,1,2016,0,0,1.773626374
3305,F,1,0,1,2016,0,240,1.773626374
3306,M,1,0,1,2016,0,121,1.773626374
3307,F,1,0.2025,1,2016,0,176,1.773626374
3308,M,2,0,4,2018,0,9,1.877631579
3310,F,1,0,1,2017,0,0,2.333516484
3311,M,2,0,4,2018,0,158,1.877631579
3314,M,1,0,1,2017,1,0,2.333516484
3314,M,2,0,4,2018,0,81,1.877631579
3327,F,1,0,1,2017,1,0,2.333516484
3362,M,1,0.25,1,2017,0,123,2.333516484
3364,F,1,0,1,2017,0,0,2.333516484
3366,M,1,0,1,2017,0,158,2.333516484
3370,F,1,0,1,2017,0,0,2.333516484
3375,M,1,0,1,2017,1,8,2.333516484
3376,F,1,0,1,2017,1,72,2.333516484
3376,F,2,0,4,2018,0,99,1.877631579
3378,M,1,0,1,2017,1,31,2.333516484
3379,F,1,0,1,2017,0,0,2.333516484
3383,M,1,0,1,2017,0,0,2.333516484
3385,F,1,0,1,2017,0,0,2.333516484
3386,M,1,0,1,2017,0,0,2.333516484
3388,F,1,0,1,2017,1,0,2.333516484
3388,F,2,0,4,2018,0,81,1.877631579
3389,M,1,0,1,2017,1,78,2.333516484
3389,M,2,0,4,2018,0,4,1.877631579
3393,M,1,0,1,2018,0,0,1.877631579
3449,M,1,0,1,2018,0,9,1.877631579
3450,F,1,0,1,2018,0,0,1.877631579
3487,F,1,0,1,2018,0,0,1.877631579
3488,M,1,0,1,2018,0,0,1.877631579
3490,M,1,0,1,2018,0,48,1.877631579
3491,F,1,0,1,2018,0,198,1.877631579
3493,F,1,0,1,2018,0,254,1.877631579
3494,M,1,0,1,2018,0,134,1.877631579
3496,F,1,0,1,2018,0,0,1.877631579
3497,F,1,0,1,2018,0,0,1.877631579
3499,F,1,0,1,2018,0,210,1.877631579
3503,F,1,0,1,2018,0,207,1.877631579
3505,F,1,0,1,2018,0,0,1.877631579
3506,M,1,0,1,2018,0,8,1.877631579
3510,M,1,0,1,2018,0,8,1.877631579
3512,F,1,0,1,2018,0,0,1.877631579
3521,F,1,0,1,2018,0,0,1.877631579
3526,F,1,0,1,2018,0,0,1.877631579
3528,F,1,0,1,2018,0,88,1.877631579
