"Plot","Species","PlantID","FruitID","NSeeds"
"CE04","RO","CE04_RO1","22",2
"CE04","RO","CE04_RO1","23",1
"CE04","RO","CE04_RO1","24",2
"CE04","RO","CE04_RO1","25",2
"CE04","RO","CE04_RO1","26",3
"CE04","RO","CE04_RO1","27",2
"CE04","RO","CE04_RO1","28",1
"CE04","RO","CE04_RO1","29",3
"CE04","RO","CE04_RO1","30",1
"CE04","RO","CE04_RO1","31",4
"CE04","RO","CE04_RO1","32",1
"CE04","RO","CE04_RO1","33",4
"CE04","RO","CE04_RO1","34",1
"CE04","RO","CE04_RO1","35",4
"CE04","RO","CE04_RO1","36",3
"CE04","RO","CE04_RO1","37",1
"CE04","RO","CE04_RO1","38",2
"CE04","RO","CE04_RO1","39",2
"CE04","RO","CE04_RO1","40",2
"CC01","RO","CC01_RO1","1",4
"CC01","RO","CC01_RO1","2",1
"CC01","RO","CC01_RO1","3",2
"CC01","RO","CC01_RO1","4",3
"CC01","RO","CC01_RO1","5",4
"CC01","RO","CC01_RO1","6",2
"CC01","RO","CC01_RO1","7",4
"CC01","RO","CC01_RO1","8",2
"CC01","RO","CC01_RO1","9",3
"CC01","RO","CC01_RO1","10",2
"CC01","RO","CC01_RO1","11",4
"CC01","RO","CC01_RO1","12",1
"CC01","RO","CC01_RO1","13",1
"CC01","RO","CC01_RO1","14",3
"CC01","RO","CC01_RO1","15",4
"CC01","RO","CC01_RO1","16",1
"CC01","RO","CC01_RO1","17",4
"CC01","RO","CC01_RO1","18",3
"CC01","RO","CC01_RO1","19",1
"CC01","RO","CC01_RO1","20",4
"CC01","RO","CC01_RO1","21",4
"CC01","RO","CC01_RO1","22",2
"CC01","RO","CC01_RO1","23",3
"CC01","RO","CC01_RO1","24",2
"CC01","RO","CC01_RO1","25",2
"CC01","RO","CC01_RO1","26",4
"CC01","RO","CC01_RO1","27",4
"CC01","RO","CC01_RO1","28",4
"CC01","RO","CC01_RO1","29",4
"CC01","RO","CC01_RO1","30",4
"CC01","RO","CC01_RO1","31",4
"CC01","RO","CC01_RO1","32",4
"CC01","RO","CC01_RO1","33",4
"CC01","RO","CC01_RO1","34",4
"CC01","RO","CC01_RO1","35",1
"CC01","RO","CC01_RO1","36",4
"CC01","RO","CC01_RO1","37",1
"CC01","RO","CC01_RO1","38",1
"CC01","RO","CC01_RO1","39",1
"CC01","RO","CC01_RO1","40",3
"CC01","RO","CC01_RO2","1",4
"CC01","RO","CC01_RO2","2",3
"CC01","RO","CC01_RO2","3",4
"CC01","RO","CC01_RO2","4",4
"CC01","RO","CC01_RO2","5",4
"CC01","RO","CC01_RO2","6",3
"CC01","RO","CC01_RO2","7",1
"CC01","RO","CC01_RO2","8",4
"CC01","RO","CC01_RO2","9",4
"CC01","RO","CC01_RO2","10",2
"CC01","RO","CC01_RO2","11",4
"CC01","RO","CC01_RO2","12",2
"CC01","RO","CC01_RO2","13",4
"CC01","RO","CC01_RO2","14",2
"CC01","RO","CC01_RO2","15",1
"CC01","RO","CC01_RO2","16",2
"CC01","RO","CC01_RO2","17",2
"CC01","RO","CC01_RO2","18",1
"CC01","RO","CC01_RO2","19",2
"CC01","RO","CC01_RO2","20",2
"CC01","RO","CC01_RO2","21",4
"CC01","RO","CC01_RO2","22",4
"CC01","RO","CC01_RO2","23",3
"CC01","RO","CC01_RO2","24",4
"CC01","RO","CC01_RO2","25",2
"CC01","RO","CC01_RO2","26",1
"CC01","RO","CC01_RO2","27",3
"CC01","RO","CC01_RO2","28",4
"CC01","RO","CC01_RO2","29",4
"CC01","RO","CC01_RO2","30",1
"CC01","RO","CC01_RO2","31",2
"CC01","RO","CC01_RO2","32",4
"CC01","RO","CC01_RO2","33",3
"CC01","RO","CC01_RO2","34",4
"CC01","RO","CC01_RO2","35",4
"CC01","RO","CC01_RO2","36",4
"CE17","RO","CE17_RO1","1",2
"CE17","RO","CE17_RO1","2",3
"CE17","RO","CE17_RO1","3",1
"CE17","RO","CE17_RO1","4",4
"CE17","RO","CE17_RO1","5",3
"CE17","RO","CE17_RO1","6",2
"CE17","RO","CE17_RO1","7",1
"CE17","RO","CE17_RO1","8",4
"CE17","RO","CE17_RO1","9",4
"CE17","RO","CE17_RO1","10",4
"CE17","RO","CE17_RO1","11",3
"CE17","RO","CE17_RO1","12",3
"CE17","RO","CE17_RO1","13",4
"CE17","RO","CE17_RO1","14",4
"CE17","RO","CE17_RO1","15",1
"CE17","RO","CE17_RO1","16",4
"CE17","RO","CE17_RO1","17",2
"CE17","RO","CE17_RO2","1",4
"CE17","RO","CE17_RO2","2",2
"CE17","RO","CE17_RO2","3",1
"CE17","RO","CE17_RO2","4",1
"CE17","RO","CE17_RO2","5",4
"CE17","RO","CE17_RO2","6",4
"CE17","RO","CE17_RO2","7",4
"CE17","RO","CE17_RO2","8",4
"CE17","RO","CE17_RO2","9",2
"CE17","RO","CE17_RO2","10",3
"CE17","RO","CE17_RO2","11",3
"CE17","RO","CE17_RO2","12",3
"CE17","RO","CE17_RO2","13",3
"CE17","RO","CE17_RO2","14",3
"CE17","RO","CE17_RO2","15",4
"CE17","RO","CE17_RO2","16",1
"CE17","RO","CE17_RO2","17",4
"CE17","RO","CE17_RO2","18",4
"CE17","RO","CE17_RO2","19",4
"CE17","RO","CE17_RO2","20",2
"CE17","RO","CE17_RO2","21",2
"CE17","RO","CE17_RO2","22",1
"CE17","RO","CE17_RO2","23",1
"CE17","RO","CE17_RO2","24",1
"CE17","RO","CE17_RO2","25",3
"CE17","RO","CE17_RO2","26",3
"CE17","RO","CE17_RO2","27",4
"CE17","RO","CE17_RO2","28",4
"CE17","RO","CE17_RO2","29",1
"CE17","RO","CE17_RO2","30",1
"CE17","RO","CE17_RO2","31",3
"CE17","RO","CE17_RO2","32",3
"CE17","RO","CE17_RO2","33",3
"CE17","RO","CE17_RO2","34",2
"CE17","RO","CE17_RO2","35",3
"CE17","RO","CE17_RO2","36",4
"CE17","RO","CE17_RO2","37",2
"CE17","RO","CE17_RO2","38",1
"CE17","RO","CE17_RO2","39",2
"CE17","RO","CE17_RO2","40",3
"CC74","CI","CC74_CI2","1",48
"CC74","CI","CC74_CI2","2",37
"CC74","CI","CC74_CI2","3",40
"CC74","CI","CC74_CI2","4",30
"CC74","CI","CC74_CI1","1",20
"CC74","CI","CC74_CI1","2",27
"CC74","CI","CC74_CI1","3",0
"CC74","CI","CC74_CI1","4",0
"CC74","CI","CC74_CI1","5",29
"CC74","CI","CC74_CI1","6",0
"CE71","CI","CE71_CI1","1",53
"CE71","CI","CE71_CI1","2",55
"CE71","CI","CE71_CI1","3",56
"CE71","CI","CE71_CI1","4",67
"CE71","CI","CE71_CI1","5",50
"CE71","CI","CE71_CI1","6",37
"CE71","CI","CE71_CI1","7",34
"CE71","CI","CE71_CI1","8",38
"CE71","CI","CE71_CI1","9",18
"CE71","CI","CE71_CI2","0",0
"CC66","CI","CC66_CI1","1",90
"CC66","CI","CC66_CI1","2",86
"CC66","CI","CC66_CI1","3",90
"CC66","CI","CC66_CI1","4",51
"CC66","CI","CC66_CI1","5",76
"CC66","CI","CC66_CI1","6",91
"CC66","CI","CC66_CI1","7",72
"CC66","CI","CC66_CI1","8",84
"CC66","CI","CC66_CI1","9",63
"CC66","CI","CC66_CI1","10",32
"CC66","CI","CC66_CI2","1",71
"CC66","CI","CC66_CI2","2",47
"CC66","CI","CC66_CI2","3",67
"CC66","CI","CC66_CI2","4",71
"CC66","CI","CC66_CI2","5",63
"CC66","CI","CC66_CI2","6",56
"CC66","CI","CC66_CI2","7",0
"CC66","CI","CC66_CI2","8",65
"CC66","CI","CC66_CI2","9",0
"CC66","CI","CC66_CI2","10",0
"CE70","CI","CE70_CI1","1",87
"CE70","CI","CE70_CI1","2",96
"CE70","CI","CE70_CI1","3",95
"CE70","CI","CE70_CI1","4",118
"CE70","CI","CE70_CI1","5",83
"CE70","CI","CE70_CI1","6",108
"CE70","CI","CE70_CI1","7",55
"CE70","CI","CE70_CI1","8",95
"CE70","CI","CE70_CI1","9",70
"CE70","CI","CE70_CI1","10",62
"CE70","CI","CE70_CI2","1",0
"CE70","CI","CE70_CI2","2",96
"CE70","CI","CE70_CI2","3",72
"CE70","CI","CE70_CI2","4",84
"CE70","CI","CE70_CI2","5",41
"CE70","CI","CE70_CI2","6",56
"CE70","CI","CE70_CI2","7",83
"CE70","CI","CE70_CI2","8",0
"CE70","CI","CE70_CI2","9",57
"CE89","CI","CE89_CI2","1",0
"CE89","CI","CE89_CI2","2",5
"CE89","CI","CE89_CI2","3",12
"CE89","CI","CE89_CI2","4",74
"CE89","CI","CE89_CI2","5",6
"CE89","CI","CE89_CI1","1",0
"CE89","CI","CE89_CI1","2",89
"CE89","CI","CE89_CI1","3",71
"CE89","CI","CE89_CI1","4",80
"CE89","CI","CE89_CI1","5",66
"CE89","CI","CE89_CI1","6",68
"CE89","CI","CE89_CI1","7",0
"CE89","CI","CE89_CI1","8",73
"CE89","CI","CE89_CI1","9",91
"CE89","CI","CE89_CI1","10",0
"CC60","CI","CC60_CI1","1",40
"CC60","CI","CC60_CI1","2",49
"CC60","CI","CC60_CI1","3",40
"CC60","CI","CC60_CI1","4",35
"CC60","CI","CC60_CI1","5",46
"CC60","CI","CC60_CI1","6",38
"CC60","CI","CC60_CI1","7",40
"CC60","CI","CC60_CI1","8",43
"CC60","CI","CC60_CI1","9",36
"CC60","CI","CC60_CI1","10",22
"CC62","CI","CC62_CI2","1",40
"CC62","CI","CC62_CI2","2",31
"CC62","CI","CC62_CI2","3",86
"CC62","CI","CC62_CI2","4",0
"CC62","CI","CC62_CI2","5",38
"CC62","CI","CC62_CI2","6",0
"CC62","CI","CC62_CI2","7",0
"CC62","CI","CC62_CI2","8",74
"CC62","CI","CC62_CI2","9",50
"CC62","CI","CC62_CI2","10",104
"CC62","CI","CC62_CI2","11",69
"CC62","CI","CC62_CI2","12",84
"CC62","CI","CC62_CI1","1",0
"CC62","CI","CC62_CI1","2",99
"CC62","CI","CC62_CI1","3",75
"CC62","CI","CC62_CI1","4",89
"CC62","CI","CC62_CI1","5",69
"CC62","CI","CC62_CI1","6",61
"CC62","CI","CC62_CI1","7",94
"CC55","CI","CC55_CI2","1",64
"CC55","CI","CC55_CI2","2",0
"CC55","CI","CC55_CI2","3",16
"CC55","CI","CC55_CI2","4",0
"CC55","CI","CC55_CI2","5",42
"CC55","CI","CC55_CI2","6",25
"CC55","CI","CC55_CI2","7",66
"CC55","CI","CC55_CI2","8",54
"CC55","CI","CC55_CI2","9",61
"CC55","CI","CC55_CI2","10",72
"CE04","CI","CE04_CI2","1",88
"CE04","CI","CE04_CI2","2",61
"CE04","CI","CE04_CI2","3",61
"CE04","CI","CE04_CI2","4",0
"CE04","CI","CE04_CI2","5",44
"CE04","CI","CE04_CI2","6",48
"CE04","CI","CE04_CI2","7",11
"CE17","CI","CE17_CI1","1",0
"CE17","CI","CE17_CI1","2",155
"CE17","CI","CE17_CI1","3",108
"CE17","CI","CE17_CI1","4",90
"CE17","CI","CE17_CI1","5",83
"CE17","CI","CE17_CI1","6",108
"CE17","CI","CE17_CI1","7",87
"CE17","CI","CE17_CI1","8",18
"CE17","CI","CE17_CI1","9",66
"CE17","CI","CE17_CI1","10",76
"CE23","CI","CE23_CI2","1",81
"CE23","CI","CE23_CI1","0",0
"CC49","CI","CC49_CI2","1",0
"CC49","CI","CC49_CI2","2",102
"CE44","CI","CE44_CI2","1",57
"CE44","CI","CE44_CI2","2",45
"CC60","CI","CC60_CI2","1",17
"CC60","CI","CC60_CI2","2",106
"CC60","CI","CC60_CI2","3",83
"CC60","CI","CC60_CI2","4",18
"CC60","CI","CC60_CI2","5",35
"CC60","CI","CC60_CI2","6",84
"CC60","CI","CC60_CI2","7",81
"CC60","CI","CC60_CI2","8",62
"CC60","CI","CC60_CI2","9",0
"CC60","CI","CC60_CI2","10",17
"CC55","CI","CC55_CI1","1",14
"CE54","CI","CE54_CI1","1",54
"CE54","CI","CE54_CI1","2",106
"CE54","CI","CE54_CI1","3",80
"CE54","CI","CE54_CI1","4",24
"CE54","CI","CE54_CI1","5",22
"CE51","CI","CE51_CI1","1",81
"CE51","CI","CE51_CI1","2",73
"CE51","CI","CE51_CI1","3",105
"CE51","CI","CE51_CI1","4",63
"CE51","CI","CE51_CI1","5",84
"CE51","CI","CE51_CI1","6",90
"CE51","CI","CE51_CI1","7",116
"CE51","CI","CE51_CI1","8",12
"CE51","CI","CE51_CI1","9",69
"CE51","CI","CE51_CI1","10",96
"CE42","CI","CE42_CI1","1",108
"CE42","CI","CE42_CI1","2",64
"CE42","CI","CE42_CI1","3",127
"CE42","CI","CE42_CI1","4",15
"CE42","CI","CE42_CI1","5",132
"CE42","CI","CE42_CI1","6",100
"CE42","CI","CE42_CI1","7",119
"CE42","CI","CE42_CI1","8",68
"CE42","CI","CE42_CI1","9",68
"CE42","CI","CE42_CI1","10",34
"CE51","CI","CE51_CI2","1",53
"CE51","CI","CE51_CI2","2",54
"CE51","CI","CE51_CI2","3",44
"CE51","CI","CE51_CI2","4",45
"CE51","CI","CE51_CI2","5",58
"CC49","CI","CC49_CI1","1",109
"CC49","CI","CC49_CI1","2",0
"CC49","CI","CC49_CI1","3",60
"CC49","CI","CC49_CI1","4",72
"CC49","CI","CC49_CI1","5",27
"CC49","CI","CC49_CI1","6",126
"CC49","CI","CC49_CI1","7",121
"CC49","CI","CC49_CI1","8",90
"CC49","CI","CC49_CI1","9",98
"CC49","CI","CC49_CI1","10",61
"CC61","CI","CC61_CI2","1",0
"CC61","CI","CC61_CI2","2",54
"CC61","CI","CC61_CI2","3",49
"CC61","CI","CC61_CI2","4",77
"CC61","CI","CC61_CI1","1",60
"CC61","CI","CC61_CI1","2",72
"CC61","CI","CC61_CI1","3",83
"CC61","CI","CC61_CI1","4",0
"CC61","CI","CC61_CI1","5",0
"CC61","CI","CC61_CI1","6",77
"CC61","CI","CC61_CI1","7",68
"CC61","CI","CC61_CI1","8",26
"CC61","CI","CC61_CI1","9",77
"CC61","CI","CC61_CI1","10",70
"CE54","CI","CE54_CI2","1",118
"CE54","CI","CE54_CI2","2",114
"CE54","CI","CE54_CI2","3",87
"CE54","CI","CE54_CI2","4",51
"CE54","CI","CE54_CI2","5",95
"CE54","CI","CE54_CI2","6",113
"CE54","CI","CE54_CI2","7",96
"CE54","CI","CE54_CI2","8",35
"CE54","CI","CE54_CI2","9",77
"CC31","CI","CC31_CI2","1",81
"CC31","CI","CC31_CI2","2",44
"CC31","CI","CC31_CI2","3",93
"CC31","CI","CC31_CI2","4",99
"CC31","CI","CC31_CI2","5",63
"CC31","CI","CC31_CI2","6",103
"CC31","CI","CC31_CI2","7",0
"CE44","CI","CE44_CI1","1",26
"CE44","CI","CE44_CI1","2",36
"CE44","CI","CE44_CI1","3",22
"CE44","CI","CE44_CI1","4",0
"CE44","CI","CE44_CI1","5",36
"CE44","CI","CE44_CI1","6",16
"CE44","CI","CE44_CI1","7",22
"CE44","CI","CE44_CI1","8",22
"CE44","CI","CE44_CI1","9",4
"CE04","CI","CE04_CI1","1",31
"CE04","CI","CE04_CI1","2",67
"CE04","CI","CE04_CI1","3",0
"CE04","CI","CE04_CI1","4",80
"CE04","CI","CE04_CI1","5",0
"CE04","CI","CE04_CI1","6",78
"CE04","CI","CE04_CI1","7",0
"CE04","CI","CE04_CI1","8",0
"CE04","CI","CE04_CI1","9",0
"CE04","CI","CE04_CI1","10",79
"CE17","CI","CE17_CI2","1",0
"CE17","CI","CE17_CI2","2",0
"CE17","CI","CE17_CI2","3",96
"CE17","CI","CE17_CI2","4",56
"CE17","CI","CE17_CI2","5",70
"CE17","CI","CE17_CI2","6",75
"CE17","CI","CE17_CI2","7",38
"CE17","CI","CE17_CI2","8",53
"CC01","CI","CC01_CI2","1",47
"CC01","CI","CC01_CI2","2",45
"CC01","CI","CC01_CI2","3",39
"CC01","CI","CC01_CI2","4",0
"CC01","CI","CC01_CI2","5",81
"CC01","CI","CC01_CI2","6",43
"CC01","CI","CC01_CI2","7",50
"CC01","CI","CC01_CI2","8",43
"CC01","CI","CC01_CI2","9",38
"CC03","CI","CC03_CI2","1",47
"CC03","CI","CC03_CI2","2",96
"CC03","CI","CC03_CI2","3",95
"CC03","CI","CC03_CI2","4",85
"CC03","CI","CC03_CI2","5",47
"CC03","CI","CC03_CI2","6",62
"CC03","CI","CC03_CI2","7",56
"CC03","CI","CC03_CI2","8",72
"CC03","CI","CC03_CI2","9",52
"CC03","CI","CC03_CI2","10",0
"CC03","CI","CC03_CI1","1",133
"CC03","CI","CC03_CI1","2",65
"CC03","CI","CC03_CI1","3",110
"CC03","CI","CC03_CI1","4",82
"CC03","CI","CC03_CI1","5",0
"CC03","CI","CC03_CI1","6",101
"CC03","CI","CC03_CI1","7",94
"CC03","CI","CC03_CI1","8",121
"CC03","CI","CC03_CI1","9",77
"CC03","CI","CC03_CI1","10",104
"CE42","CI","CE42_CI2","1",13
"CE42","CI","CE42_CI2","2",67
"CE42","CI","CE42_CI2","3",0
"CE42","CI","CE42_CI2","4",52
"CE42","CI","CE42_CI2","5",45
"CE42","CI","CE42_CI2","6",0
"CE42","CI","CE42_CI2","7",61
"CE42","CI","CE42_CI2","8",0
"CE42","CI","CE42_CI2","9",33
"CE42","CI","CE42_CI2","10",47
"CC31","CI","CC31_CI1","1",0
"CC31","CI","CC31_CI1","2",0
"CC31","CI","CC31_CI1","3",104
"CC31","CI","CC31_CI1","4",70
"CC31","CI","CC31_CI1","5",60
"CC31","CI","CC31_CI1","6",80
"CC31","CI","CC31_CI1","7",62
"CC31","CI","CC31_CI1","8",62
"CC31","CI","CC31_CI1","9",0
"CC31","CI","CC31_CI1","10",0
"CC01","CI","CC01_CI1","1",91
"CC01","CI","CC01_CI1","2",0
"CC01","CI","CC01_CI1","3",109
"CC01","CI","CC01_CI1","4",160
"CC01","CI","CC01_CI1","5",113
"CC01","CI","CC01_CI1","6",0
"CC01","CI","CC01_CI1","7",0
"CC01","CI","CC01_CI1","8",100
"CC01","CI","CC01_CI1","9",90
"CC01","CI","CC01_CI1","10",99
