Bird,BirdID,Sex,Rank,MatingSystem,MatingSystem2,NestID,Date,Year,BreedingSeason,ObsPeriod,Visits,DecimalH,ObservTime,Min,Seconds,BroodSize,AgeChicks,Visits_min,Visits_h,Visits_Chick_h,Age,AgeCertainty,Comment
Bird-0021,MB/RG,Female,female,Polyandrous,Polygamous,242,09/01/2013,2013,2012,1,4,1.44,01:26,86,5184,2,6,0.046511628,2.777777778,1.388888889,1,1,NA
Bird-0021,MB/RG,Female,female,Polyandrous,Polygamous,242,10/01/2013,2013,2012,1,4,1.82,01:49,109,6552,2,7,0.036697248,2.197802198,1.098901099,1,1,NA
Bird-0021,MB/RG,Female,female,Polyandrous,Polygamous,242,11/01/2013,2013,2012,1,2,1.89,01:53,113,6804,2,8,0.017699115,1.058201058,0.529100529,1,1,NA
Bird-0021,MB/RG,Female,female,Polyandrous,Polygamous,242,12/01/2013,2013,2012,1,8,1.8,01:48,108,6480,2,9,0.074074074,4.444444444,2.222222222,1,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,242,08/01/2013,2013,2012,1,2,2.02,02:01,121,7272,2,5,0.016528926,0.99009901,0.495049505,2,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,242,09/01/2013,2013,2012,1,2,1.44,01:26,86,5184,2,6,0.023255814,1.388888889,0.694444444,2,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,242,10/01/2013,2013,2012,1,4,1.82,01:49,109,6552,2,7,0.036697248,2.197802198,1.098901099,2,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,242,11/01/2013,2013,2012,1,2,1.89,01:53,113,6804,2,8,0.017699115,1.058201058,0.529100529,2,1,NA
Bird-0408,MB/VO,Male,beta,Polyandrous,Polygamous,242,12/01/2013,2013,2012,1,6,1.8,01:48,108,6480,2,9,0.055555556,3.333333333,1.666666667,2,1,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,242,08/01/2013,2013,2012,1,2,2.02,02:01,121,7272,2,5,0.016528926,0.99009901,0.495049505,4,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,242,09/01/2013,2013,2012,1,5,1.44,01:26,86,5184,2,6,0.058139535,3.472222222,1.736111111,4,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,242,10/01/2013,2013,2012,1,3,1.82,01:49,109,6552,2,7,0.027522936,1.648351648,0.824175824,4,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,242,11/01/2013,2013,2012,1,3,1.89,01:53,113,6804,2,8,0.026548673,1.587301587,0.793650794,4,0,NA
Bird-0040,MN/BB,Male,alpha,Polyandrous,Polygamous,242,12/01/2013,2013,2012,1,3,1.8,01:48,108,6480,2,9,0.027777778,1.666666667,0.833333333,4,0,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,244,10/01/2013,2013,2012,1,1,2.18,02:10,131,7848,3,5,0.007633588,0.458715596,0.152905199,1,1,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,244,12/01/2013,2013,2012,1,1,1.97,01:58,118,7092,3,7,0.008474576,0.507614213,0.169204738,1,1,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,244,13/01/2013,2013,2012,1,0,1.58,01:34,95,5688,3,8,0,0,0,1,1,NA
Bird-0472,MB/YY,Male,alphaM,Monogamous,Monogamous,244,14/01/2013,2013,2012,1,0,0.69,00:41,41,2484,3,9,0,0,0,1,1,NA
Bird-0298,MN/WO,Female,femaleM,Monogamous,Monogamous,244,10/01/2013,2013,2012,1,10,2.18,02:10,131,7848,3,5,0.076335878,4.587155963,1.529051988,4,1,NA
Bird-0298,MN/WO,Female,femaleM,Monogamous,Monogamous,244,12/01/2013,2013,2012,1,20,1.97,01:58,118,7092,3,7,0.169491525,10.15228426,3.384094755,4,1,NA
Bird-0298,MN/WO,Female,femaleM,Monogamous,Monogamous,244,13/01/2013,2013,2012,1,15,1.58,01:34,95,5688,3,8,0.157894737,9.493670886,3.164556962,4,1,NA
Bird-0298,MN/WO,Female,femaleM,Monogamous,Monogamous,244,14/01/2013,2013,2012,1,2,0.69,00:41,41,2484,3,9,0.048780488,2.898550725,0.966183575,4,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,249,20/10/2013,2013,2013,3,5,1.73,01:44,104,6228,2,5,0.048076923,2.89017341,1.445086705,3,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,249,21/10/2013,2013,2013,3,3,1.87,01:52,112,6732,2,6,0.026785714,1.604278075,0.802139037,3,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,249,22/10/2013,2013,2013,3,2,0.57,00:34,34,2052,2,7,0.058823529,3.50877193,1.754385965,3,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,249,23/10/2013,2013,2013,3,6,1.51,01:30,91,5436,2,8,0.065934066,3.973509934,1.986754967,3,1,NA
Bird-0088,MB/OV,Male,alpha,Polyandrous,Polygamous,249,24/10/2013,2013,2013,3,5,1.61,01:36,97,5796,2,9,0.051546392,3.105590062,1.552795031,3,1,NA
Bird-0507,MR/YG,Female,female,Polyandrous,Polygamous,249,20/10/2013,2013,2013,3,3,1.73,01:44,104,6228,2,5,0.028846154,1.734104046,0.867052023,2,1,NA
Bird-0507,MR/YG,Female,female,Polyandrous,Polygamous,249,21/10/2013,2013,2013,3,4,1.87,01:52,112,6732,2,6,0.035714286,2.139037433,1.069518717,2,1,NA
Bird-0507,MR/YG,Female,female,Polyandrous,Polygamous,249,22/10/2013,2013,2013,3,1,0.57,00:34,34,2052,2,7,0.029411765,1.754385965,0.877192982,2,1,NA
Bird-0507,MR/YG,Female,female,Polyandrous,Polygamous,249,23/10/2013,2013,2013,3,4,1.51,01:30,91,5436,2,8,0.043956044,2.649006623,1.324503311,2,1,NA
Bird-0507,MR/YG,Female,female,Polyandrous,Polygamous,249,24/10/2013,2013,2013,3,9,1.61,01:36,97,5796,2,9,0.092783505,5.590062112,2.795031056,2,1,NA
Bird-0470,MW/GO,Male,beta,Polyandrous,Polygamous,249,20/10/2013,2013,2013,3,0,1.73,01:44,104,6228,2,5,0,0,0,2,1,NA
Bird-0470,MW/GO,Male,beta,Polyandrous,Polygamous,249,21/10/2013,2013,2013,3,0,1.87,01:52,112,6732,2,6,0,0,0,2,1,NA
Bird-0470,MW/GO,Male,beta,Polyandrous,Polygamous,249,22/10/2013,2013,2013,3,0,0.57,00:34,34,2052,2,7,0,0,0,2,1,NA
Bird-0470,MW/GO,Male,beta,Polyandrous,Polygamous,249,23/10/2013,2013,2013,3,1,1.51,01:30,91,5436,2,8,0.010989011,0.662251656,0.331125828,2,1,NA
Bird-0470,MW/GO,Male,beta,Polyandrous,Polygamous,249,24/10/2013,2013,2013,3,0,1.61,01:36,97,5796,2,9,0,0,0,2,1,NA
Bird-0266,MC/CC,Female,female,Polygynandrous,Polygamous,251,29/10/2013,2013,2013,3,4,1.65,01:39,99,5940,1,5,0.04040404,2.424242424,2.424242424,5,0,NA
Bird-0266,MC/CC,Female,female,Polygynandrous,Polygamous,251,30/10/2013,2013,2013,3,6,2.1,02:06,126,7560,1,6,0.047619048,2.857142857,2.857142857,5,0,NA
Bird-0704,MR/OR,Male,alpha,Polygynandrous,Polygamous,251,29/10/2013,2013,2013,3,5,1.65,01:39,99,5940,1,5,0.050505051,3.03030303,3.03030303,1,1,NA
Bird-0704,MR/OR,Male,alpha,Polygynandrous,Polygamous,251,30/10/2013,2013,2013,3,4,2.1,02:06,126,7560,1,6,0.031746032,1.904761905,1.904761905,1,1,NA
Bird-0334,MV/CG,Male,beta,Polygynandrous,Polygamous,251,29/10/2013,2013,2013,3,0,1.65,01:39,99,5940,1,5,0,0,0,5,0,NA
Bird-0334,MV/CG,Male,beta,Polygynandrous,Polygamous,251,30/10/2013,2013,2013,3,1,2.1,02:06,126,7560,1,6,0.007936508,0.476190476,0.476190476,5,0,NA
Bird-0477,MC/RY,Male,alpha,Polyandrous,Polygamous,252,29/10/2013,2013,2013,3,6,3.72,03:43,223,13392,3,5,0.02690583,1.612903226,0.537634409,2,1,NA
Bird-0477,MC/RY,Male,alpha,Polyandrous,Polygamous,252,30/10/2013,2013,2013,3,10,1.89,01:53,113,6804,3,6,0.088495575,5.291005291,1.76366843,2,1,NA
Bird-0477,MC/RY,Male,alpha,Polyandrous,Polygamous,252,31/10/2013,2013,2013,3,4,1.39,01:23,83,5004,3,7,0.048192771,2.877697842,0.959232614,2,1,NA
Bird-0477,MC/RY,Male,alpha,Polyandrous,Polygamous,252,01/11/2013,2013,2013,3,7,1.84,01:50,110,6624,2,8,0.063636364,3.804347826,1.902173913,2,1,NA
Bird-0477,MC/RY,Male,alpha,Polyandrous,Polygamous,252,02/11/2013,2013,2013,3,4,1.92,01:54,115,6912,2,9,0.034782609,2.083333333,1.041666667,2,1,NA
Bird-0730,MC/WW,Male,beta,Polyandrous,Polygamous,252,29/10/2013,2013,2013,3,0,3.72,03:43,223,13392,3,5,0,0,0,1,1,NA
Bird-0730,MC/WW,Male,beta,Polyandrous,Polygamous,252,30/10/2013,2013,2013,3,0,1.89,01:53,113,6804,3,6,0,0,0,1,1,NA
Bird-0730,MC/WW,Male,beta,Polyandrous,Polygamous,252,31/10/2013,2013,2013,3,0,1.39,01:23,83,5004,3,7,0,0,0,1,1,NA
Bird-0730,MC/WW,Male,beta,Polyandrous,Polygamous,252,01/11/2013,2013,2013,3,0,1.84,01:50,110,6624,2,8,0,0,0,1,1,NA
Bird-0730,MC/WW,Male,beta,Polyandrous,Polygamous,252,02/11/2013,2013,2013,3,1,1.92,01:54,115,6912,2,9,0.008695652,0.520833333,0.260416667,1,1,NA
Bird-0501,MR/GV,Female,female,Polyandrous,Polygamous,252,29/10/2013,2013,2013,3,22,3.72,03:43,223,13392,3,5,0.098654709,5.913978495,1.971326165,2,1,NA
Bird-0501,MR/GV,Female,female,Polyandrous,Polygamous,252,30/10/2013,2013,2013,3,10,1.89,01:53,113,6804,3,6,0.088495575,5.291005291,1.76366843,2,1,NA
Bird-0501,MR/GV,Female,female,Polyandrous,Polygamous,252,31/10/2013,2013,2013,3,6,1.39,01:23,83,5004,3,7,0.072289157,4.316546763,1.438848921,2,1,NA
Bird-0501,MR/GV,Female,female,Polyandrous,Polygamous,252,01/11/2013,2013,2013,3,9,1.84,01:50,110,6624,2,8,0.081818182,4.891304348,2.445652174,2,1,NA
Bird-0501,MR/GV,Female,female,Polyandrous,Polygamous,252,02/11/2013,2013,2013,3,7,1.92,01:54,115,6912,2,9,0.060869565,3.645833333,1.822916667,2,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,258,10/11/2013,2013,2013,3,5,1.99,01:59,119,7164,1,5,0.042016807,2.512562814,2.512562814,4,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,258,11/11/2013,2013,2013,3,7,1.87,01:51,112,6732,1,6,0.0625,3.743315508,3.743315508,4,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,258,12/11/2013,2013,2013,3,6,2.19,02:11,131,7884,1,7,0.045801527,2.739726027,2.739726027,4,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,258,13/11/2013,2013,2013,3,5,1.88,01:52,113,6768,1,8,0.044247788,2.659574468,2.659574468,4,1,NA
Bird-0073,MR/GG,Male,alpha,Polyandrous,Polygamous,258,14/11/2013,2013,2013,3,5,2.16,02:09,130,7776,1,9,0.038461538,2.314814815,2.314814815,4,1,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,258,10/11/2013,2013,2013,3,2,1.99,01:59,119,7164,1,5,0.016806723,1.005025126,1.005025126,5,0,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,258,11/11/2013,2013,2013,3,3,1.87,01:51,112,6732,1,6,0.026785714,1.604278075,1.604278075,5,0,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,258,12/11/2013,2013,2013,3,1,2.19,02:11,131,7884,1,7,0.007633588,0.456621005,0.456621005,5,0,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,258,13/11/2013,2013,2013,3,0,1.88,01:52,113,6768,1,8,0,0,0,5,0,NA
Bird-0322,MR/GY,Male,beta,Polyandrous,Polygamous,258,14/11/2013,2013,2013,3,1,2.16,02:09,130,7776,1,9,0.007692308,0.462962963,0.462962963,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,258,10/11/2013,2013,2013,3,5,1.99,01:59,119,7164,1,5,0.042016807,2.512562814,2.512562814,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,258,11/11/2013,2013,2013,3,5,1.87,01:51,112,6732,1,6,0.044642857,2.673796791,2.673796791,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,258,12/11/2013,2013,2013,3,6,2.19,02:11,131,7884,1,7,0.045801527,2.739726027,2.739726027,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,258,13/11/2013,2013,2013,3,4,1.88,01:52,113,6768,1,8,0.03539823,2.127659574,2.127659574,5,0,NA
Bird-0344,MV/YW,Female,female,Polyandrous,Polygamous,258,14/11/2013,2013,2013,3,4,2.16,02:09,130,7776,1,9,0.030769231,1.851851852,1.851851852,5,0,NA
Bird-0476,MB/BC,Male,alpha,Polyandrous,Polygamous,264,27/11/2013,2013,2013,3,NA,2.1,02:06,126,7560,3,5,NA,NA,NA,2,1,NA
Bird-0476,MB/BC,Male,alpha,Polyandrous,Polygamous,264,28/11/2013,2013,2013,3,4,2.18,02:10,131,7848,3,6,0.030534351,1.834862385,0.611620795,2,1,NA
Bird-0476,MB/BC,Male,alpha,Polyandrous,Polygamous,264,29/11/2013,2013,2013,3,3,1.14,01:08,68,4104,3,7,0.044117647,2.631578947,0.877192982,2,1,NA
Bird-0476,MB/BC,Male,alpha,Polyandrous,Polygamous,264,30/11/2013,2013,2013,3,10,2.44,02:26,146,8784,2,8,0.068493151,4.098360656,2.049180328,2,1,NA
Bird-0476,MB/BC,Male,alpha,Polyandrous,Polygamous,264,01/12/2013,2013,2013,3,5,1.87,01:51,112,6732,1,9,0.044642857,2.673796791,2.673796791,2,1,NA
Bird-0691,MR/RY,Male,beta,Polyandrous,Polygamous,264,27/11/2013,2013,2013,3,NA,2.1,02:06,126,7560,3,5,NA,NA,NA,1,1,NA
Bird-0691,MR/RY,Male,beta,Polyandrous,Polygamous,264,28/11/2013,2013,2013,3,5,2.18,02:10,131,7848,3,6,0.038167939,2.293577982,0.764525994,1,1,NA
Bird-0691,MR/RY,Male,beta,Polyandrous,Polygamous,264,29/11/2013,2013,2013,3,3,1.14,01:08,68,4104,3,7,0.044117647,2.631578947,0.877192982,1,1,NA
Bird-0691,MR/RY,Male,beta,Polyandrous,Polygamous,264,30/11/2013,2013,2013,3,2,2.44,02:26,146,8784,2,8,0.01369863,0.819672131,0.409836066,1,1,NA
Bird-0691,MR/RY,Male,beta,Polyandrous,Polygamous,264,01/12/2013,2013,2013,3,4,1.87,01:51,112,6732,1,9,0.035714286,2.139037433,2.139037433,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,264,27/11/2013,2013,2013,3,NA,2.1,02:06,126,7560,3,5,NA,NA,NA,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,264,28/11/2013,2013,2013,3,12,2.18,02:10,131,7848,3,6,0.091603053,5.504587156,1.834862385,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,264,29/11/2013,2013,2013,3,5,1.14,01:08,68,4104,3,7,0.073529412,4.385964912,1.461988304,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,264,30/11/2013,2013,2013,3,9,2.44,02:26,146,8784,2,8,0.061643836,3.68852459,1.844262295,1,1,NA
Bird-0717,MW/WO,Female,female,Polyandrous,Polygamous,264,01/12/2013,2013,2013,3,9,1.87,01:51,112,6732,1,9,0.080357143,4.812834225,4.812834225,1,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,267,03/11/2013,2013,2013,3,0,0.34,00:20,20,1224,2,5,0,0,0,2,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,267,04/11/2013,2013,2013,3,6,1.81,01:48,109,6516,2,6,0.055045872,3.314917127,1.657458564,2,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,267,05/11/2013,2013,2013,3,11,2.16,02:09,130,7776,2,7,0.084615385,5.092592593,2.546296296,2,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,267,06/11/2013,2013,2013,3,9,1.77,01:46,106,6372,2,8,0.08490566,5.084745763,2.542372881,2,1,NA
Bird-0472,MB/YY,Male,alpha,Polyandrous,Polygamous,267,07/11/2013,2013,2013,3,12,1.99,01:59,119,7164,2,9,0.100840336,6.030150754,3.015075377,2,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,267,03/11/2013,2013,2013,3,0,0.34,00:20,20,1224,2,5,0,0,0,1,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,267,04/11/2013,2013,2013,3,1,1.81,01:48,109,6516,2,6,0.009174312,0.552486188,0.276243094,1,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,267,05/11/2013,2013,2013,3,0,2.16,02:09,130,7776,2,7,0,0,0,1,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,267,06/11/2013,2013,2013,3,1,1.77,01:46,106,6372,2,8,0.009433962,0.564971751,0.282485876,1,1,NA
Bird-0729,MR/NR,Male,beta,Polyandrous,Polygamous,267,07/11/2013,2013,2013,3,0,1.99,01:59,119,7164,2,9,0,0,0,1,1,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,267,03/11/2013,2013,2013,3,2,0.34,00:20,20,1224,2,5,0.1,5.882352941,2.941176471,5,0,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,267,04/11/2013,2013,2013,3,4,1.81,01:48,109,6516,2,6,0.036697248,2.209944751,1.104972376,5,0,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,267,05/11/2013,2013,2013,3,5,2.16,02:09,130,7776,2,7,0.038461538,2.314814815,1.157407407,5,0,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,267,06/11/2013,2013,2013,3,4,1.77,01:46,106,6372,2,8,0.037735849,2.259887006,1.129943503,5,0,NA
Bird-0340,MV/WC,Female,female,Polyandrous,Polygamous,267,07/11/2013,2013,2013,3,6,1.99,01:59,119,7164,2,9,0.050420168,3.015075377,1.507537688,5,0,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,268,09/11/2013,2013,2013,3,7,1.13,01:07,68,4068,4,4,0.102941176,6.194690265,1.548672566,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,268,10/11/2013,2013,2013,3,7,1.81,01:48,109,6516,4,5,0.064220183,3.867403315,0.966850829,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,268,11/11/2013,2013,2013,3,10,1.77,01:46,106,6372,4,6,0.094339623,5.649717514,1.412429379,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,268,12/11/2013,2013,2013,3,12,1.91,01:54,115,6876,4,7,0.104347826,6.282722513,1.570680628,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,268,13/11/2013,2013,2013,3,8,2.19,02:11,131,7884,4,8,0.061068702,3.652968037,0.913242009,2,1,NA
Bird-0474,MB/GW,Female,female,Polyandrous,Polygamous,268,14/11/2013,2013,2013,3,12,2.35,02:21,141,8460,4,9,0.085106383,5.106382979,1.276595745,2,1,NA
Bird-0319,MR/CW,Male,alpha,Polyandrous,Polygamous,268,09/11/2013,2013,2013,3,4,1.13,01:07,68,4068,4,4,0.058823529,3.539823009,0.884955752,5,0,NA
Bird-0319,MR/CW,Male,alpha,Polyandrous,Polygamous,268,10/11/2013,2013,2013,3,8,1.81,01:48,109,6516,4,5,0.073394495,4.419889503,1.104972376,5,0,NA
Bird-0319,MR/CW,Male,alpha,Polyandrous,Polygamous,268,11/11/2013,2013,2013,3,11,1.77,01:46,106,6372,4,6,0.103773585,6.214689266,1.553672316,5,0,NA
Bird-0319,MR/CW,Male,alpha,Polyandrous,Polygamous,268,12/11/2013,2013,2013,3,5,1.91,01:54,115,6876,4,7,0.043478261,2.617801047,0.654450262,5,0,NA
Bird-0319,MR/CW,Male,alpha,Polyandrous,Polygamous,268,13/11/2013,2013,2013,3,7,2.19,02:11,131,7884,4,8,0.053435115,3.196347032,0.799086758,5,0,NA
Bird-0319,MR/CW,Male,alpha,Polyandrous,Polygamous,268,14/11/2013,2013,2013,3,11,2.35,02:21,141,8460,4,9,0.078014184,4.680851064,1.170212766,5,0,NA
Bird-0337,MV/OY,Male,beta,Polyandrous,Polygamous,268,09/11/2013,2013,2013,3,3,1.13,01:07,68,4068,4,4,0.044117647,2.654867257,0.663716814,5,0,NA
Bird-0337,MV/OY,Male,beta,Polyandrous,Polygamous,268,10/11/2013,2013,2013,3,3,1.81,01:48,109,6516,4,5,0.027522936,1.657458564,0.414364641,5,0,NA
Bird-0337,MV/OY,Male,beta,Polyandrous,Polygamous,268,11/11/2013,2013,2013,3,3,1.77,01:46,106,6372,4,6,0.028301887,1.694915254,0.423728814,5,0,NA
Bird-0337,MV/OY,Male,beta,Polyandrous,Polygamous,268,12/11/2013,2013,2013,3,3,1.91,01:54,115,6876,4,7,0.026086957,1.570680628,0.392670157,5,0,NA
Bird-0337,MV/OY,Male,beta,Polyandrous,Polygamous,268,13/11/2013,2013,2013,3,0,2.19,02:11,131,7884,4,8,0,0,0,5,0,NA
Bird-0337,MV/OY,Male,beta,Polyandrous,Polygamous,268,14/11/2013,2013,2013,3,1,2.35,02:21,141,8460,4,9,0.007092199,0.425531915,0.106382979,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,269,03/11/2013,2013,2013,3,0,1.76,01:45,106,6336,3,5,0,0,0,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,269,04/11/2013,2013,2013,3,7,1.98,01:58,119,7128,3,6,0.058823529,3.535353535,1.178451178,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,269,05/11/2013,2013,2013,3,14,1.88,01:53,113,6768,3,7,0.123893805,7.446808511,2.482269504,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,269,06/11/2013,2013,2013,3,14,1.83,01:49,110,6588,3,8,0.127272727,7.650273224,2.550091075,5,0,NA
Bird-0258,MB/OB,Male,alpha,Polygynandrous,Polygamous,269,07/11/2013,2013,2013,3,16,1.97,01:58,118,7092,3,9,0.13559322,8.121827411,2.707275804,5,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,269,03/11/2013,2013,2013,3,11,1.76,01:45,106,6336,3,5,0.103773585,6.25,2.083333333,5,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,269,04/11/2013,2013,2013,3,13,1.98,01:58,119,7128,3,6,0.109243697,6.565656566,2.188552189,5,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,269,05/11/2013,2013,2013,3,11,1.88,01:53,113,6768,3,7,0.097345133,5.85106383,1.95035461,5,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,269,06/11/2013,2013,2013,3,15,1.83,01:49,110,6588,3,8,0.136363636,8.196721311,2.732240437,5,0,NA
Bird-0290,MN/CV,Female,female,Polygynandrous,Polygamous,269,07/11/2013,2013,2013,3,13,1.97,01:58,118,7092,3,9,0.110169492,6.598984772,2.199661591,5,0,NA
Bird-0685,MG/GW,Male,alphaM,Monogamous,Monogamous,270,25/11/2013,2013,2013,3,6,1.7,01:41,102,6120,3,5,0.058823529,3.529411765,1.176470588,1,1,NA
Bird-0685,MG/GW,Male,alphaM,Monogamous,Monogamous,270,26/11/2013,2013,2013,3,5,2.26,02:15,136,8136,3,6,0.036764706,2.212389381,0.737463127,1,1,NA
Bird-0685,MG/GW,Male,alphaM,Monogamous,Monogamous,270,27/11/2013,2013,2013,3,6,1.85,01:50,111,6660,3,7,0.054054054,3.243243243,1.081081081,1,1,NA
Bird-0685,MG/GW,Male,alphaM,Monogamous,Monogamous,270,28/11/2013,2013,2013,3,7,2.11,02:06,127,7596,3,8,0.05511811,3.317535545,1.105845182,1,1,NA
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,270,25/11/2013,2013,2013,3,11,1.7,01:41,102,6120,3,5,0.107843137,6.470588235,2.156862745,1,1,NA
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,270,26/11/2013,2013,2013,3,5,2.26,02:15,136,8136,3,6,0.036764706,2.212389381,0.737463127,1,1,NA
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,270,27/11/2013,2013,2013,3,7,1.85,01:50,111,6660,3,7,0.063063063,3.783783784,1.261261261,1,1,NA
Bird-0616,MW/OW,Female,femaleM,Monogamous,Monogamous,270,28/11/2013,2013,2013,3,11,2.11,02:06,127,7596,3,8,0.086614173,5.213270142,1.737756714,1,1,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,272,19/11/2013,2013,2013,3,9,1.92,01:55,115,6912,4,5,0.07826087,4.6875,1.171875,5,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,272,20/11/2013,2013,2013,3,10,2.36,02:21,142,8496,4,6,0.070422535,4.237288136,1.059322034,5,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,272,21/11/2013,2013,2013,3,13,2.12,02:07,127,7632,3,7,0.102362205,6.132075472,2.044025157,5,0,NA
Bird-0279,MG/GY,Male,alphaM,Monogamous,Monogamous,272,22/11/2013,2013,2013,3,11,1.98,01:58,119,7128,3,8,0.092436975,5.555555556,1.851851852,5,0,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,272,19/11/2013,2013,2013,3,9,1.92,01:55,115,6912,4,5,0.07826087,4.6875,1.171875,4,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,272,20/11/2013,2013,2013,3,14,2.36,02:21,142,8496,4,6,0.098591549,5.93220339,1.483050847,4,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,272,21/11/2013,2013,2013,3,17,2.12,02:07,127,7632,3,7,0.133858268,8.018867925,2.672955975,4,1,NA
Bird-0125,MV/CN,Female,femaleM,Monogamous,Monogamous,272,22/11/2013,2013,2013,3,13,1.98,01:58,119,7128,3,8,0.109243697,6.565656566,2.188552189,4,1,NA
Bird-0475,MC/VN,Male,beta,Polyandrous,Polygamous,273,15/11/2013,2013,2013,3,9,1.75,02:45,105,6300,3,5,0.085714286,5.142857143,1.714285714,2,1,NA
Bird-0475,MC/VN,Male,beta,Polyandrous,Polygamous,273,16/11/2013,2013,2013,3,4,1.02,01:01,61,3672,3,6,0.06557377,3.921568627,1.307189542,2,1,NA
Bird-0475,MC/VN,Male,beta,Polyandrous,Polygamous,273,17/11/2013,2013,2013,3,8,1.78,01:46,107,6408,3,7,0.074766355,4.494382022,1.498127341,2,1,NA
Bird-0475,MC/VN,Male,beta,Polyandrous,Polygamous,273,18/11/2013,2013,2013,3,13,2.71,02:42,163,9756,3,8,0.079754601,4.79704797,1.59901599,2,1,NA
