species,clade,superclade
Barringtonia_badia,Asterids,Asterids
Barringtonia_calyptrata,Asterids,Asterids
Barringtonia_calyptrocalys,Asterids,Asterids
Barringtonia_chaniana,Asterids,Asterids
Barringtonia_chantaranoi,Asterids,Asterids
Barringtonia_clemensii,Asterids,Asterids
Barringtonia_confusa,Asterids,Asterids
Barringtonia_conoidea,Asterids,Asterids
Barringtonia_corneri,Asterids,Asterids
Barringtonia_curranii,Asterids,Asterids
Barringtonia_edulis,Asterids,Asterids
Barringtonia_filirachis,Asterids,Asterids
Barringtonia_flagellata,Asterids,Asterids
Barringtonia_fusiformis,Asterids,Asterids
Barringtonia_gigantostachya,Asterids,Asterids
Barringtonia_hallieri,Asterids,Asterids
Barringtonia_jebbiana,Asterids,Asterids
Barringtonia_lanceolata,Asterids,Asterids
Barringtonia_latiffiana,Asterids,Asterids
Barringtonia_longipes,Asterids,Asterids
Barringtonia_longisepala,Asterids,Asterids
Barringtonia_lumina,Asterids,Asterids
Barringtonia_macrocarpa,Asterids,Asterids
Barringtonia_macrostachya,Asterids,Asterids
Barringtonia_maxwelliana,Asterids,Asterids
Barringtonia_niedenzuana,Asterids,Asterids
Barringtonia_norshamiae,Asterids,Asterids
Barringtonia_novae-hiberniae,Asterids,Asterids
Barringtonia_papeh,Asterids,Asterids
Barringtonia_papuana,Asterids,Asterids
Barringtonia_pauciflora,Asterids,Asterids
Barringtonia_payensiana,Asterids,Asterids
Barringtonia_pendula,Asterids,Asterids
Barringtonia_pinnifolia,Asterids,Asterids
Barringtonia_procera,Asterids,Asterids
Barringtonia_pterita,Asterids,Asterids
Barringtonia_racemosa,Asterids,Asterids
Barringtonia_reticulata,Asterids,Asterids
Barringtonia_revoluta,Asterids,Asterids
Barringtonia_rimata,Asterids,Asterids
Barringtonia_sarawakensis,Asterids,Asterids
Barringtonia_sarcostachys,Asterids,Asterids
Barringtonia_scortechinii,Asterids,Asterids
Barringtonia_sepikensis,Asterids,Asterids
Barringtonia_tagala,Asterids,Asterids
Barringtonia_zainudiniana,Asterids,Asterids
Careya_aborea,Asterids,Asterids
Chydenanthus_excelsus,Asterids,Asterids
Petersianthus_quadrialatus,Asterids,Asterids
Planchonia_brevistipitata,Asterids,Asterids
Planchonia_careya,Asterids,Asterids
Planchonia_grandis,Asterids,Asterids
Planchonia_papuana,Asterids,Asterids
Planchonia_spectabilis,Asterids,Asterids
Planchonia_timorensis,Asterids,Asterids
Planchonia_valida,Asterids,Asterids
Leea_aculeata,Vitales,Superrosids
Leea_acuminatissma,Vitales,Superrosids
Leea_aequata,Vitales,Superrosids
Leea_amabilis,Vitales,Superrosids
Leea_angulata,Vitales,Superrosids
Leea_congesta,Vitales,Superrosids
Leea_corypantha,Vitales,Superrosids
Leea_gonioptera,Vitales,Superrosids
Leea_guineensis,Vitales,Superrosids
Leea_heterodoxa,Vitales,Superrosids
Leea_indica,Vitales,Superrosids
Leea_macropus,Vitales,Superrosids
Leea_magnifolia,Vitales,Superrosids
Leea_papuana,Vitales,Superrosids
Leea_philippinensis,Vitales,Superrosids
Leea_quadrifida,Vitales,Superrosids
Leea_rubra,Vitales,Superrosids
Leea_saxatilis,Vitales,Superrosids
Leea_simplicifolia,Vitales,Superrosids
Leea_smithii,Vitales,Superrosids
Leea_tetramera,Vitales,Superrosids
Leea_unifoliata,Vitales,Superrosids
Leea_zippeliana,Vitales,Superrosids
Hugonia_costata,Fabids,Superrosids
Hugonia_jenkinssi,Fabids,Superrosids
Buddleja_asiatica,Asterids,Asterids
Buddleja_davidii,Asterids,Asterids
Fagraea_acuminatissima,Asterids,Asterids
Fagraea_annulata,Asterids,Asterids
Fagraea_auriculata,Asterids,Asterids
Fagraea_berteriana,Asterids,Asterids
Fagraea_blumei,Asterids,Asterids
Fagraea_bodenii,Asterids,Asterids
Fagraea_borneensis,Asterids,Asterids
Fagraea_carnosa,Asterids,Asterids
Fagraea_ceilanica,Asterids,Asterids
Fagraea_crenulata,Asterids,Asterids
Fagraea_curtisii,Asterids,Asterids
Fagraea_elliptica,Asterids,Asterids
Fagraea_eymae,Asterids,Asterids
Fagraea_fragrans,Asterids,Asterids
Fagraea_gardenioides,Asterids,Asterids
Fagraea_gitingensis,Asterids,Asterids
Fagraea_gracilipes,Asterids,Asterids
Fagraea_involucrata,Asterids,Asterids
Fagraea_longiflora,Asterids,Asterids
Fagraea_macroscypha,Asterids,Asterids
Fagraea_parviflora,Asterids,Asterids
Fagraea_racemosa,Asterids,Asterids
Fagraea_resinosa,Asterids,Asterids
Fagraea_ridleyi,Asterids,Asterids
Fagraea_woodiana,Asterids,Asterids
Elmerrillia_pubescens,Magnoliids,Magnoliids
Elmerrillia_tsiampacca,Magnoliids,Magnoliids
Magnolia_ashtonii,Magnoliids,Magnoliids
Magnolia_bintuluensis,Magnoliids,Magnoliids
Magnolia_borneensis,Magnoliids,Magnoliids
Magnolia_candollii,Magnoliids,Magnoliids
Magnolia_elegans,Magnoliids,Magnoliids
Magnolia_gigantifolia,Magnoliids,Magnoliids
Magnolia_macklotti,Magnoliids,Magnoliids
Magnolia_maingayi,Magnoliids,Magnoliids
Magnolia_uvariifolia,Magnoliids,Magnoliids
Manglietia_glauca,Magnoliids,Magnoliids
Manglietia_sabahensis,Magnoliids,Magnoliids
Malpighia_coccigera,Fabids,Superrosids
Aglaia_agglomerata,Malvids,Superrosids
Aglaia_angustifolia,Malvids,Superrosids
Aglaia_argentea,Malvids,Superrosids
Aglaia_barbanthera,Malvids,Superrosids
Aglaia_brassii,Malvids,Superrosids
Aglaia_brownii,Malvids,Superrosids
Aglaia_ceramica,Malvids,Superrosids
Aglaia_cinnamomea,Malvids,Superrosids
Aglaia_coriacca,Malvids,Superrosids
Aglaia_costata,Malvids,Superrosids
Aglaia_crassinervia,Malvids,Superrosids
Aglaia_cremea,Malvids,Superrosids
Aglaia_cucullata,Malvids,Superrosids
Aglaia_cumingiana,Malvids,Superrosids
Aglaia_cuspidata,Malvids,Superrosids
Aglaia_densiquama,Malvids,Superrosids
Aglaia_edulis,Malvids,Superrosids
Aglaia_elaegnoidea,Malvids,Superrosids
Aglaia_elliptica,Malvids,Superrosids
Aglaia_euryanthera,Malvids,Superrosids
Aglaia_eximia,Malvids,Superrosids
Aglaia_exstipulata,Malvids,Superrosids
Aglaia_flavida,Malvids,Superrosids
Aglaia_forbesii,Malvids,Superrosids
Aglaia_foveolata,Malvids,Superrosids
Aglaia_glabrata,Malvids,Superrosids
Aglaia_grandis,Malvids,Superrosids
Aglaia_hiernii,Malvids,Superrosids
Aglaia_korthalsii,Malvids,Superrosids
Aglaia_lancilimba,Malvids,Superrosids
Aglaia_lawii,Malvids,Superrosids
Aglaia_laxiflora,Malvids,Superrosids
Aglaia_lepidopetala,Malvids,Superrosids
Aglaia_lepiorrhachis,Malvids,Superrosids
Aglaia_leptantha,Malvids,Superrosids
Aglaia_leucoclada,Malvids,Superrosids
Aglaia_leucophylla,Malvids,Superrosids
Aglaia_luzoniensis,Malvids,Superrosids
Aglaia_macrocarpa,Malvids,Superrosids
Aglaia_macrostigma,Malvids,Superrosids
Aglaia_malaccensis,Malvids,Superrosids
Aglaia_membranifolia,Malvids,Superrosids
Aglaia_monozyga,Malvids,Superrosids
Aglaia_multinervis,Malvids,Superrosids
Aglaia_odoratissima,Malvids,Superrosids
Aglaia_oligophylla,Malvids,Superrosids
Aglaia_palembanica,Malvids,Superrosids
Aglaia_parviflora,Malvids,Superrosids
Aglaia_penningtoniana,Malvids,Superrosids
Aglaia_perviridis,Malvids,Superrosids
Aglaia_polyneura,Malvids,Superrosids
Aglaia_rivularis,Malvids,Superrosids
Aglaia_rubiginosa,Malvids,Superrosids
Aglaia_rufibarbis,Malvids,Superrosids
Aglaia_rufinervis,Malvids,Superrosids
Aglaia_rugulosa,Malvids,Superrosids
Aglaia_samoensis,Malvids,Superrosids
Aglaia_sapindina,Malvids,Superrosids
Aglaia_scortechinii,Malvids,Superrosids
Aglaia_sexipetala,Malvids,Superrosids
Aglaia_silvestris,Malvids,Superrosids
Aglaia_simplicifolia,Malvids,Superrosids
Aglaia_speciosa,Malvids,Superrosids
Aglaia_spectabilis,Malvids,Superrosids
Aglaia_squamulosa,Malvids,Superrosids
Aglaia_subcuprea,Malvids,Superrosids
Aglaia_subminutiflora,Malvids,Superrosids
Aglaia_subsessilis,Malvids,Superrosids
Aglaia_tenuicaulis,Malvids,Superrosids
Aglaia_teysmanniana,Malvids,Superrosids
Aglaia_tomentosa,Malvids,Superrosids
Aglaia_varisquama,Malvids,Superrosids
Aglaia_yzermannii,Malvids,Superrosids
Anthocarpa_nitidula,Malvids,Superrosids
Chisocheton_ceramicus,Malvids,Superrosids
Chisocheton_curranii,Malvids,Superrosids
Chisocheton_eythocarpus,Malvids,Superrosids
Chisocheton_glirioides,Malvids,Superrosids
Chisocheton_koordersii,Malvids,Superrosids
Chisocheton_laosensis,Malvids,Superrosids
Chisocheton_lasiocarpus,Malvids,Superrosids
Chisocheton_lasiogynus,Malvids,Superrosids
Chisocheton_longistipitatus,Malvids,Superrosids
Chisocheton_macrophyllus,Malvids,Superrosids
Chisocheton_medusae,Malvids,Superrosids
Chisocheton_patens,Malvids,Superrosids
Chisocheton_penduliflorus,Malvids,Superrosids
Chisocheton_pentandrus,Malvids,Superrosids
Chisocheton_pohlianus,Malvids,Superrosids
Chisocheton_ruber,Malvids,Superrosids
Chisocheton_sapindinus,Malvids,Superrosids
Chisocheton_sarasinorum,Malvids,Superrosids
Chisocheton_sarawakanus,Malvids,Superrosids
Chisocheton_sayeri,Malvids,Superrosids
Chisocheton_tenuis,Malvids,Superrosids
Chisocheton_tomentosus,Malvids,Superrosids
Chukrasia_tabularis,Malvids,Superrosids
Cipadessa_baccifera,Malvids,Superrosids
Dysoxylum_alatum,Malvids,Superrosids
Dysoxylum_annae,Malvids,Superrosids
Dysoxylum_boridianum,Malvids,Superrosids
Dysoxylum_brachybotrys,Malvids,Superrosids
Dysoxylum_brassii,Malvids,Superrosids
Dysoxylum_brevipaniculum,Malvids,Superrosids
Dysoxylum_carolinae,Malvids,Superrosids
Dysoxylum_cauliflorum,Malvids,Superrosids
Dysoxylum_crassum,Malvids,Superrosids
Dysoxylum_cumingianum,Malvids,Superrosids
Dysoxylum_cyrtoboryum,Malvids,Superrosids
Dysoxylum_densiflorum,Malvids,Superrosids
Dysoxylum_dumosum,Malvids,Superrosids
Dysoxylum_enantiophyllum,Malvids,Superrosids
Dysoxylum_flavescens,Malvids,Superrosids
Dysoxylum_gaudichaudianum,Malvids,Superrosids
Dysoxylum_grande,Malvids,Superrosids
Dysoxylum_inopinatum,Malvids,Superrosids
Dysoxylum_kaniense,Malvids,Superrosids
Dysoxylum_latifolium,Malvids,Superrosids
Dysoxylum_mollissimum,Malvids,Superrosids
Dysoxylum_nutans,Malvids,Superrosids
Dysoxylum_pachyrhache,Malvids,Superrosids
Dysoxylum_papillosum,Malvids,Superrosids
Dysoxylum_papuanum,Malvids,Superrosids
Dysoxylum_parasiticum,Malvids,Superrosids
Dysoxylum_pauciflorum,Malvids,Superrosids
Dysoxylum_pettigrewianum,Malvids,Superrosids
Dysoxylum_rugulosum,Malvids,Superrosids
Dysoxylum_sessile,Malvids,Superrosids
Dysoxylum_setosum,Malvids,Superrosids
Dysoxylum_sparisflorum,Malvids,Superrosids
Dysoxylum_stellatopuberulum,Malvids,Superrosids
Dysoxylum_variabile,Malvids,Superrosids
Lansium_breviracemosum,Malvids,Superrosids
Lansium_domesticum,Malvids,Superrosids
Lansium_membranaceum,Malvids,Superrosids
Melia_azedarach,Malvids,Superrosids
Munronia_humilis,Malvids,Superrosids
Munronia_pinnata,Malvids,Superrosids
Pseudoclausena_chrysogyne,Malvids,Superrosids
Reinwardtiodendron_celebicum,Malvids,Superrosids
Reinwardtiodendron_cinereum,Malvids,Superrosids
Reinwardtiodendron_humile,Malvids,Superrosids
Reinwardtiodendron_kinabaluense,Malvids,Superrosids
Reinwardtiodendron_kostermansii,Malvids,Superrosids
Sandoricum_beccarianum,Malvids,Superrosids
Sandoricum_borneense,Malvids,Superrosids
Sandoricum_caudatum,Malvids,Superrosids
Sandoricum_dasyneuron,Malvids,Superrosids
Sandoricum_koetjape,Malvids,Superrosids
Toona_ciliata,Malvids,Superrosids
Toona_sinensis,Malvids,Superrosids
Toona_sureni,Malvids,Superrosids
Turraea_pubescens,Malvids,Superrosids
Vavaea_amicorum,Malvids,Superrosids
Vavaea_papuana,Malvids,Superrosids
Vavaea_tubiflora,Malvids,Superrosids
Walsura_dehiscens,Malvids,Superrosids
Walsura_monophylla,Malvids,Superrosids
Walsura_pachycaulon,Malvids,Superrosids
Walsura_pinnata,Malvids,Superrosids
Walsura_robusta,Malvids,Superrosids
Walsura_sarawakensis,Malvids,Superrosids
Walsura_spA,Malvids,Superrosids
Xylocarpus_granatum,Malvids,Superrosids
Xylocarpus_moluccensis,Malvids,Superrosids
Anamirta_cocculus,Ranunculales,Ranunculales
Arcangelisia_flava,Ranunculales,Ranunculales
Arcangelisia_tympanopoda,Ranunculales,Ranunculales
Cissampelos_pareira,Ranunculales,Ranunculales
Cocculus_laurifolius,Ranunculales,Ranunculales
Cocculus_orbiculatus,Ranunculales,Ranunculales
Coscinium_fenestratum,Ranunculales,Ranunculales
Cyclea_atjeensis,Ranunculales,Ranunculales
Cyclea_barbata,Ranunculales,Ranunculales
Cyclea_elegans,Ranunculales,Ranunculales
Cyclea_laxiflora,Ranunculales,Ranunculales
Cyclea_peregrina,Ranunculales,Ranunculales
Cyclea_robusta,Ranunculales,Ranunculales
Fibraurea_tinctoria,Ranunculales,Ranunculales
Hypserpa_laurina,Ranunculales,Ranunculales
Hypserpa_nitida,Ranunculales,Ranunculales
Hypserpa_polyandra,Ranunculales,Ranunculales
Legnephora_acuta,Ranunculales,Ranunculales
Legnephora_microcarpa,Ranunculales,Ranunculales
Legnephora_minutiflora,Ranunculales,Ranunculales
Legnephora_philippinensis,Ranunculales,Ranunculales
Limacia_oblonga,Ranunculales,Ranunculales
Limacia_scandens,Ranunculales,Ranunculales
Pachygone_ovata,Ranunculales,Ranunculales
Parabaena_denudata,Ranunculales,Ranunculales
Parabaena_echinocarpa,Ranunculales,Ranunculales
Parabaena_elmeri,Ranunculales,Ranunculales
Parabaena_megalocarpa,Ranunculales,Ranunculales
Pericampylus_glaucus,Ranunculales,Ranunculales
Pycnarrhena_insignis,Ranunculales,Ranunculales
Pycnarrhena_longifolia,Ranunculales,Ranunculales
Pycnarrhena_lucida,Ranunculales,Ranunculales
Pycnarrhena_manillensis,Ranunculales,Ranunculales
Pycnarrhena_novoguineensis,Ranunculales,Ranunculales
Pycnarrhena_ozantha,Ranunculales,Ranunculales
Sarcopetalum_harveyanum,Ranunculales,Ranunculales
Stephania_capitata,Ranunculales,Ranunculales
Stephania_corymbosa,Ranunculales,Ranunculales
Stephania_moluccana,Ranunculales,Ranunculales
Stephania_psilophylla,Ranunculales,Ranunculales
Stephania_reticulata,Ranunculales,Ranunculales
Stephania_salomonum,Ranunculales,Ranunculales
Stephania_venosa,Ranunculales,Ranunculales
Stephania_zippeliana,Ranunculales,Ranunculales
Tinospora_arfakiana,Ranunculales,Ranunculales
Tinospora_baenzigeri,Ranunculales,Ranunculales
Tinospora_celebica,Ranunculales,Ranunculales
Tinospora_crispa,Ranunculales,Ranunculales
Tinospora_dissitiflora,Ranunculales,Ranunculales
Tinospora_glabra,Ranunculales,Ranunculales
Tinospora_glandulosa,Ranunculales,Ranunculales
Tinospora_hirsuta,Ranunculales,Ranunculales
Tinospora_macrocarpa,Ranunculales,Ranunculales
Tinospora_merrilliana,Ranunculales,Ranunculales
Tinospora_subcoradata,Ranunculales,Ranunculales
Tinospora_sumatrana,Ranunculales,Ranunculales
Tinospora_teijsmannii,Ranunculales,Ranunculales
Kibara_archoboldiana,Magnoliids,Magnoliids
Kibara_bullata,Magnoliids,Magnoliids
Kibara_chimbuensis,Magnoliids,Magnoliids
Kibara_coriacea,Magnoliids,Magnoliids
Kibara_elongata,Magnoliids,Magnoliids
Kibara_ferox,Magnoliids,Magnoliids
Kibara_fugax,Magnoliids,Magnoliids
Kibara_katikii,Magnoliids,Magnoliids
Kibara_kostermansii,Magnoliids,Magnoliids
Kibara_latifolia,Magnoliids,Magnoliids
Kibara_leachii,Magnoliids,Magnoliids
Kibara_nitens,Magnoliids,Magnoliids
Kibara_novobritanica,Magnoliids,Magnoliids
Kibara_oblongata,Magnoliids,Magnoliids
Kibara_obtusa,Magnoliids,Magnoliids
Kibara_papuana,Magnoliids,Magnoliids
Kibara_rigidifolia,Magnoliids,Magnoliids
Kibara_roemeri,Magnoliids,Magnoliids
Kibara_rosselensis,Magnoliids,Magnoliids
Kibara_sleumeri,Magnoliids,Magnoliids
Kibara_warenensis,Magnoliids,Magnoliids
Levieria_nitens,Magnoliids,Magnoliids
Levieria_orientalis,Magnoliids,Magnoliids
Palmeria_angica,Magnoliids,Magnoliids
Palmeria_gracilis,Magnoliids,Magnoliids
Palmeria_incana,Magnoliids,Magnoliids
Steganthera_australiana,Magnoliids,Magnoliids
Steganthera_hentyi,Magnoliids,Magnoliids
Steganthera_hirsuta,Magnoliids,Magnoliids
Steganthera_hospitans,Magnoliids,Magnoliids
Steganthera_insculpta,Magnoliids,Magnoliids
Steganthera_oligantha,Magnoliids,Magnoliids
Steganthera_royenii,Magnoliids,Magnoliids
Steganthera_salomonensis,Magnoliids,Magnoliids
Trimenia_papuana,Austrobaileyales,Austrobaileyales
Artocarpus_altilis,Fabids,Superrosids
Artocarpus_anisophyllus,Fabids,Superrosids
Artocarpus_brevipedunculatus,Fabids,Superrosids
Artocarpus_elasticus,Fabids,Superrosids
Artocarpus_fulvicortex,Fabids,Superrosids
Artocarpus_glaucus,Fabids,Superrosids
Artocarpus_gomezianus,Fabids,Superrosids
Artocarpus_hispidus,Fabids,Superrosids
Artocarpus_integer,Fabids,Superrosids
Artocarpus_kemando,Fabids,Superrosids
Artocarpus_lacucha,Fabids,Superrosids
Artocarpus_lanceifolius,Fabids,Superrosids
Ficus_borneensis,Fabids,Superrosids
Ficus_chartacea,Fabids,Superrosids
Ficus_cordatula,Fabids,Superrosids
Ficus_cucurbitina,Fabids,Superrosids
Ficus_deltoidea,Fabids,Superrosids
Ficus_depressa,Fabids,Superrosids
Ficus_drupacea,Fabids,Superrosids
Ficus_edanoi,Fabids,Superrosids
Ficus_forstenii,Fabids,Superrosids
Ficus_fulva,Fabids,Superrosids
Ficus_glandulifera,Fabids,Superrosids
Ficus_glareosa,Fabids,Superrosids
Ficus_halmaherae,Fabids,Superrosids
Ficus_hesperidiiformis,Fabids,Superrosids
Ficus_ischnopoda,Fabids,Superrosids
Ficus_itoana,Fabids,Superrosids
Ficus_juglandiformis,Fabids,Superrosids
Ficus_minahassae,Fabids,Superrosids
Ficus_oleifolia,Fabids,Superrosids
Ficus_pedunculosa,Fabids,Superrosids
Ficus_pellucidopunctata,Fabids,Superrosids
Ficus_pseudopalma,Fabids,Superrosids
Ficus_pustulata,Fabids,Superrosids
Ficus_subcordata,Fabids,Superrosids
Ficus_xylophylla,Fabids,Superrosids
Streblus_ascendens,Fabids,Superrosids
Streblus_asper,Fabids,Superrosids
Streblus_elongatus,Fabids,Superrosids
Streblus_ilicifolius,Fabids,Superrosids
Streblus_macrophyllus,Fabids,Superrosids
Streblus_pendulinus,Fabids,Superrosids
Streblus_perakensis,Fabids,Superrosids
Streblus_spinosus,Fabids,Superrosids
Streblus_taxoides,Fabids,Superrosids
Trophis_philippinensis,Fabids,Superrosids
Trophis_scandens,Fabids,Superrosids
Myoporum_papuanum,Asterids,Asterids
Gymnacranthera_bancana,Magnoliids,Magnoliids
Gymnacranthera_contracta,Magnoliids,Magnoliids
Gymnacranthera_farquhariana,Magnoliids,Magnoliids
Gymnacranthera_forbesii,Magnoliids,Magnoliids
Gymnacranthera_malliensis,Magnoliids,Magnoliids
Gymnacranthera_ocellata,Magnoliids,Magnoliids
Horsfieldia_amplomontana,Magnoliids,Magnoliids
Horsfieldia_androphora,Magnoliids,Magnoliids
Horsfieldia_angularis,Magnoliids,Magnoliids
Horsfieldia_ardisiifolia,Magnoliids,Magnoliids
Horsfieldia_basifissa,Magnoliids,Magnoliids
Horsfieldia_borneensis,Magnoliids,Magnoliids
Horsfieldia_brachiata,Magnoliids,Magnoliids
Horsfieldia_carnosa,Magnoliids,Magnoliids
Horsfieldia_clavata,Magnoliids,Magnoliids
Horsfieldia_coriacea,Magnoliids,Magnoliids
Horsfieldia_coryandra,Magnoliids,Magnoliids
Horsfieldia_costulata,Magnoliids,Magnoliids
Horsfieldia_crassifolia,Magnoliids,Magnoliids
Horsfieldia_crux-melitensis,Magnoliids,Magnoliids
Horsfieldia_decalvata,Magnoliids,Magnoliids
Horsfieldia_discolor,Magnoliids,Magnoliids
Horsfieldia_disticha,Magnoliids,Magnoliids
Horsfieldia_flocculosa,Magnoliids,Magnoliids
Horsfieldia_fragillima,Magnoliids,Magnoliids
Horsfieldia_fulva,Magnoliids,Magnoliids
Horsfieldia_glabra,Magnoliids,Magnoliids
Horsfieldia_gracilis,Magnoliids,Magnoliids
Horsfieldia_grandis,Magnoliids,Magnoliids
Horsfieldia_hellwigii,Magnoliids,Magnoliids
Horsfieldia_hirtiflora,Magnoliids,Magnoliids
Horsfieldia_inflexa,Magnoliids,Magnoliids
Horsfieldia_iriya,Magnoliids,Magnoliids
Horsfieldia_iryaghedhi,Magnoliids,Magnoliids
Horsfieldia_laevigata,Magnoliids,Magnoliids
Horsfieldia_lancifolia,Magnoliids,Magnoliids
Horsfieldia_laticostata,Magnoliids,Magnoliids
Horsfieldia_leptantha,Magnoliids,Magnoliids
Horsfieldia_macilenta,Magnoliids,Magnoliids
Horsfieldia_macrothyrsa,Magnoliids,Magnoliids
Horsfieldia_majuscula,Magnoliids,Magnoliids
Horsfieldia_moluccana,Magnoliids,Magnoliids
Horsfieldia_motleyi,Magnoliids,Magnoliids
Horsfieldia_obscura,Magnoliids,Magnoliids
Horsfieldia_obscurinervia,Magnoliids,Magnoliids
Horsfieldia_olens,Magnoliids,Magnoliids
Horsfieldia_oligocarpa,Magnoliids,Magnoliids
Horsfieldia_pachycarpa,Magnoliids,Magnoliids
Horsfieldia_pallidicaula,Magnoliids,Magnoliids
Horsfieldia_parviflora,Magnoliids,Magnoliids
Horsfieldia_paucinervis,Magnoliids,Magnoliids
Horsfieldia_penangiana,Magnoliids,Magnoliids
Horsfieldia_perangusta,Magnoliids,Magnoliids
Horsfieldia_pilifera,Magnoliids,Magnoliids
Horsfieldia_polyspherula,Magnoliids,Magnoliids
Horsfieldia_psilantha,Magnoliids,Magnoliids
Horsfieldia_pulcherrima,Magnoliids,Magnoliids
Horsfieldia_pulverulenta,Magnoliids,Magnoliids
Horsfieldia_punctata,Magnoliids,Magnoliids
Horsfieldia_punctatifolia,Magnoliids,Magnoliids
Horsfieldia_ralunensis,Magnoliids,Magnoliids
Horsfieldia_reticulata,Magnoliids,Magnoliids
Horsfieldia_ridleyana,Magnoliids,Magnoliids
Horsfieldia_rufo-lanata,Magnoliids,Magnoliids
Horsfieldia_sabulosa,Magnoliids,Magnoliids
Horsfieldia_schlechteri,Magnoliids,Magnoliids
Horsfieldia_sinclairii,Magnoliids,Magnoliids
Horsfieldia_smithii,Magnoliids,Magnoliids
Horsfieldia_sparsa,Magnoliids,Magnoliids
Horsfieldia_spicata,Magnoliids,Magnoliids
Horsfieldia_splendida,Magnoliids,Magnoliids
Horsfieldia_squamulosa,Magnoliids,Magnoliids
Horsfieldia_sterillis,Magnoliids,Magnoliids
Horsfieldia_subtilis,Magnoliids,Magnoliids
Horsfieldia_sucosa,Magnoliids,Magnoliids
Horsfieldia_superba,Magnoliids,Magnoliids
Horsfieldia_sylvestris,Magnoliids,Magnoliids
Horsfieldia_talaudensis,Magnoliids,Magnoliids
Horsfieldia_tenuifolia,Magnoliids,Magnoliids
Horsfieldia_tomentosa,Magnoliids,Magnoliids
Horsfieldia_triandra,Magnoliids,Magnoliids
Horsfieldia_tristis,Magnoliids,Magnoliids
Horsfieldia_tuberculata,Magnoliids,Magnoliids
Horsfieldia_urceolata,Magnoliids,Magnoliids
Horsfieldia_valida,Magnoliids,Magnoliids
Horsfieldia_wallichii,Magnoliids,Magnoliids
Knema_alvarezii,Magnoliids,Magnoliids
Knema_andamanica,Magnoliids,Magnoliids
Knema_ashtonii,Magnoliids,Magnoliids
Knema_celebecia,Magnoliids,Magnoliids
Knema_cinerea,Magnoliids,Magnoliids
Knema_communis,Magnoliids,Magnoliids
Knema_conferta,Magnoliids,Magnoliids
Knema_curtisii,Magnoliids,Magnoliids
Knema_elmeri,Magnoliids,Magnoliids
Knema_emmae,Magnoliids,Magnoliids
Knema_furfuracea,Magnoliids,Magnoliids
Knema_galeata,Magnoliids,Magnoliids
Knema_glauca,Magnoliids,Magnoliids
Knema_glaucescens,Magnoliids,Magnoliids
Knema_globularia,Magnoliids,Magnoliids
Knema_glomerata,Magnoliids,Magnoliids
Knema_hirtella,Magnoliids,Magnoliids
Knema_hookeriana,Magnoliids,Magnoliids
Knema_intermedia,Magnoliids,Magnoliids
Knema_kinabaluensis,Magnoliids,Magnoliids
Knema_korthalsii,Magnoliids,Magnoliids
Knema_kostermansiana,Magnoliids,Magnoliids
Knema_krusemaniana,Magnoliids,Magnoliids
Knema_kunstleri,Magnoliids,Magnoliids
Knema_lamellaria,Magnoliids,Magnoliids
Knema_lampongensis,Magnoliids,Magnoliids
Knema_latericia,Magnoliids,Magnoliids
Knema_latifolia,Magnoliids,Magnoliids
Knema_laurina,Magnoliids,Magnoliids
Knema_linguiformis,Magnoliids,Magnoliids
Knema_losirensis,Magnoliids,Magnoliids
Knema_lunduensis,Magnoliids,Magnoliids
Knema_luteolata,Magnoliids,Magnoliids
Knema_malayana,Magnoliids,Magnoliids
Knema_mandaharan,Magnoliids,Magnoliids
Knema_matanensis,Magnoliids,Magnoliids
Knema_membranifolia,Magnoliids,Magnoliids
Knema_minima,Magnoliids,Magnoliids
Knema_mogeana,Magnoliids,Magnoliids
Knema_muscosa,Magnoliids,Magnoliids
Knema_oblongata,Magnoliids,Magnoliids
Knema_oblongifolia,Magnoliids,Magnoliids
Knema_pallens,Magnoliids,Magnoliids
Knema_patentinervia,Magnoliids,Magnoliids
Knema_pedicellata,Magnoliids,Magnoliids
Knema_percoriacea,Magnoliids,Magnoliids
Knema_piriformis,Magnoliids,Magnoliids
Knema_plumulosa,Magnoliids,Magnoliids
Knema_pseudolaurina,Magnoliids,Magnoliids
Knema_psilantha,Magnoliids,Magnoliids
Knema_pubiflora,Magnoliids,Magnoliids
Knema_pulchra,Magnoliids,Magnoliids
Knema_retusa,Magnoliids,Magnoliids
Knema_riangensis,Magnoliids,Magnoliids
Knema_rubens,Magnoliids,Magnoliids
Knema_rufa,Magnoliids,Magnoliids
Knema_scortechinii,Magnoliids,Magnoliids
Knema_sericea,Magnoliids,Magnoliids
Knema_steenisii,Magnoliids,Magnoliids
Knema_stellata,Magnoliids,Magnoliids
Knema_stenophylla,Magnoliids,Magnoliids
Knema_stylosa,Magnoliids,Magnoliids
Knema_subhirtella,Magnoliids,Magnoliids
Knema_sumatrana,Magnoliids,Magnoliids
Knema_tomentella,Magnoliids,Magnoliids
Knema_tridactyla,Magnoliids,Magnoliids
Knema_uliginosa,Magnoliids,Magnoliids
Knema_viridis,Magnoliids,Magnoliids
Knema_woodii,Magnoliids,Magnoliids
Myristica_agusanensis,Magnoliids,Magnoliids
Myristica_alba,Magnoliids,Magnoliids
Myristica_archboldiana,Magnoliids,Magnoliids
Myristica_arfakensis,Magnoliids,Magnoliids
Myristica_argentea,Magnoliids,Magnoliids
