X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Agg.Entropy..bits.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
281,UN a,94,Spectrogram 1,1,608.8615828,609.3119079,865.4,2067.2,S5LBBC1_20190701_073002_trim.wav,515.6,0.181,1125,1640.6,1500,3.672,3.628,50.6,1453.1,68.7,1218.8,1546.9,4,V,Bowerbird,a,Vocal,LBBC1,Lamington
46,BB med buzz,95,Spectrogram 1,1,609.5197502,611.9129706,506.7,5817.1,S5LBBC1_20190701_073002_trim.wav,3000,2.037,1828.1,4828.1,2390.6,5.883,5.449,64.2,2718.8,87.6,2343.8,3703.1,4,e,Bowerbird,a,Vocal,LBBC1,Lamington
160,Rattle,96,Spectrogram 1,1,612.7759468,613.1743113,913.4,4951.8,S5LBBC1_20190701_073002_trim.wav,2203.1,0.192,1734.4,3937.5,1968.8,5.601,5.336,53.8,2390.6,75.3,2015.6,3562.5,4,A,Rattle,A,Nonvocal,LBBC1,Lamington
101,Kookaburra,97,Spectrogram 1,1,614.4399601,615.9282222,368.5,4903.7,S5LBBC1_20190701_073002_trim.wav,2906.2,0.864,796.9,3703.1,2625,5.732,5.015,59,2296.9,81.4,1687.5,2625,4,z,Kookaburra,z,Vocal,LBBC1,Lamington
182,Robin taps,98,Spectrogram 1,1,617.8334437,619.097818,506.7,5336.4,S5LBBC1_20190701_073002_trim.wav,2437.5,0.971,1921.9,4359.4,3609.4,5.919,5.528,56,3328.1,76.1,2484.4,3750,4,F,Robin,E,Vocal,LBBC1,Lamington
204,Rosella bells,99,Spectrogram 1,1,620.0157883,620.7259162,1009.6,3797.9,S5LBBC1_20190701_073002_trim.wav,1125,0.181,1968.8,3093.8,2343.8,3.022,3.342,67.3,2343.8,95.3,2296.9,2343.8,4,H,Rosella,G,Vocal,LBBC1,Lamington
216,Rosella chatter,100,Spectrogram 1,1,620.9652161,622.3366943,414.6,4471,S5LBBC1_20190701_073002_trim.wav,1828.1,0.587,2015.6,3843.8,2859.4,5.242,4.478,72.5,2718.8,97.2,2250,2906.2,4,I,Rosella,G,Vocal,LBBC1,Lamington
306,Whistle,101,Spectrogram 1,1,623.1463116,628.8837279,230.3,4086.4,S5LBBC1_20190701_073002_trim.wav,1593.8,4.459,1078.1,2671.9,1875,5.016,3.178,82.6,1828.1,113.5,1640.6,2390.6,4,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
98,Intro,102,Spectrogram 1,1,648.9751539,650.585932,1490.3,4038.3,S5LBBC1_20190701_073002_trim.wav,515.6,1.237,2531.2,3046.9,2625,3.363,4.099,77.3,2625,104.3,2578.1,2718.8,4,Intro,Intro,Intro,Vocal,LBBC1,Lamington
3,BB buzz,103,Spectrogram 1,1,653.4610843,654.2231729,460.7,4807.5,S5LBBC1_20190701_073002_trim.wav,3000,0.288,1125,4125,2531.2,5.974,5.538,68.8,2718.8,84.4,2203.1,3234.4,4,b,Bowerbird,a,Vocal,LBBC1,Lamington
55,BB melodic,104,Spectrogram 1,1,655.3663059,661.1786914,276.4,5384.4,S5LBBC1_20190701_073002_trim.wav,890.6,2.795,1687.5,2578.1,2531.2,4.673,4.44,68.9,2296.9,101.8,1968.8,2531.2,4,g,Bowerbird,a,Vocal,LBBC1,Lamington
117,KP chatter,105,Spectrogram 1,1,661.9133394,663.0037469,414.6,4663.3,S5LBBC1_20190701_073002_trim.wav,3703.1,0.896,562.5,4265.6,2953.1,6.037,5.453,41.7,1875,66.4,1265.6,3000,4,1,King Parrot,1,Vocal,LBBC1,Lamington
48,BB med buzz,106,Spectrogram 1,1,663.922482,666.0872077,322.5,6778.6,S5LBBC1_20190701_073002_trim.wav,3890.6,1.888,1453.1,5343.8,1921.9,6.491,5.784,52.8,3187.5,77,2203.1,4171.9,4,e,Bowerbird,a,Vocal,LBBC1,Lamington
276,UN a,107,Spectrogram 1,1,666.5205112,666.9188757,673.1,2067.2,S5LBBC1_20190701_073002_trim.wav,703.1,0.235,984.4,1687.5,1500,4.217,4.018,45.7,1453.1,62.6,1171.9,1546.9,4,V,Bowerbird,a,Vocal,LBBC1,Lamington
152,Rattle,108,Spectrogram 1,1,667.0574372,667.5770431,432.7,5624.8,S5LBBC1_20190701_073002_trim.wav,2531.2,0.203,1734.4,4265.6,1828.1,5.954,5.694,55.4,2906.2,78,2015.6,3609.4,4,A,Rattle,A,Nonvocal,LBBC1,Lamington
250,SW wings,109,Spectrogram 1,1,667.953801,669.6901068,138.2,7884.3,S5LBBC1_20190701_073002_trim.wav,6046.9,1.163,1125,7171.9,6984.4,5.953,5.777,49.4,6703.1,77,5906.2,6984.4,4,Q,Scrubwren,L,Vocal,LBBC1,Lamington
104,Kookaburra,110,Spectrogram 1,1,670.6427175,673.9704636,230.3,5480.6,S5LBBC1_20190701_073002_trim.wav,2765.6,2.539,796.9,3562.5,2296.9,5.797,4.709,57.3,2156.2,83.9,1546.9,2437.5,4,z,Kookaburra,z,Vocal,LBBC1,Lamington
166,Robin chirp,111,Spectrogram 1,1,675.3538106,675.7868154,2211.5,3413.3,S5LBBC1_20190701_073002_trim.wav,93.8,0.085,2718.8,2812.5,2765.6,1.43,2.174,63.9,2765.6,86.8,2765.6,2812.5,4,E,Robin,E,Vocal,LBBC1,Lamington
185,Robin taps,112,Spectrogram 1,1,675.9600174,676.8953079,625,5432.5,S5LBBC1_20190701_073002_trim.wav,2671.9,0.757,1781.2,4453.1,2156.2,5.976,5.565,57.8,2859.4,78.1,2296.9,3750,4,F,Robin,E,Vocal,LBBC1,Lamington
206,Rosella bells,113,Spectrogram 1,1,678.4021648,679.043012,1346.1,3557.6,S5LBBC1_20190701_073002_trim.wav,421.9,0.16,2015.6,2437.5,2390.6,2.321,2.818,74.6,2390.6,100.9,2343.8,2390.6,4,H,Rosella,G,Vocal,LBBC1,Lamington
7,BB buzz low,114,Spectrogram 1,1,679.6318986,680.7403911,552.8,6633.4,S5LBBC1_20190701_073002_trim.wav,3515.6,0.704,1875,5390.6,4125,6.076,5.611,66.5,4078.1,83.9,3093.8,4640.6,4,c,Bowerbird,a,Vocal,LBBC1,Lamington
71,BB melodic b,115,Spectrogram 1,1,683.1132579,686.7163863,322.5,6297.9,S5LBBC1_20190701_073002_trim.wav,1312.5,0.757,1734.4,3046.9,2343.8,4.915,4.49,72,2109.4,103.6,1875,2390.6,4,h,Bowerbird,a,Vocal,LBBC1,Lamington
196,Rosella a,116,Spectrogram 1,1,687.7576812,688.2919961,276.4,3942.2,S5LBBC1_20190701_073002_trim.wav,2203.1,0.277,703.1,2906.2,2343.8,5.247,4.963,49.1,2296.9,74.4,1875,2437.5,4,G,Rosella,G,Vocal,LBBC1,Lamington
238,Rosella screech,117,Spectrogram 1,1,688.5889449,689.9374146,552.8,4606.5,S5LBBC1_20190701_073002_trim.wav,2109.4,0.885,2015.6,4125,2343.8,5.268,4.854,69.4,2484.4,97.4,2296.9,3000,4,K,Rosella,G,Vocal,LBBC1,Lamington
267,UN a,118,Spectrogram 1,1,690.5436214,691.1671484,865.4,3269.1,S5LBBC1_20190701_073002_trim.wav,1265.6,0.384,1500,2765.6,2062.5,4.698,4.368,55.5,2062.5,78.9,1921.9,2156.2,4,V,Bowerbird,a,Vocal,LBBC1,Lamington
32,BB long buzz,119,Spectrogram 1,1,691.3923109,695.5470745,322.5,7019,S5LBBC1_20190701_073002_trim.wav,3703.1,3.595,1734.4,5437.5,4078.1,6.443,5.48,63.2,3562.5,89.4,2437.5,4406.2,5,d,Bowerbird,a,Vocal,LBBC1,Lamington
93,Catbird zit,120,Spectrogram 1,1,699.3942408,699.7406447,4711.4,7740.1,S5LBBC1_20190701_073002_trim.wav,1125,0.107,5343.8,6468.8,5390.6,4.448,4.408,63.2,5625,83.2,5390.6,5859.4,5,p,Catbird,p,Vocal,LBBC1,Lamington
172,Robin chirp,121,Spectrogram 1,1,700.5373737,700.918418,2259.5,3173,S5LBBC1_20190701_073002_trim.wav,93.8,0.043,2625,2718.8,2671.9,1.372,1.949,71.1,2671.9,92.6,2671.9,2671.9,5,E,Robin,E,Vocal,LBBC1,Lamington
190,Robin taps,122,Spectrogram 1,1,701.1390174,701.8190681,506.7,5672.9,S5LBBC1_20190701_073002_trim.wav,2718.8,0.448,1828.1,4546.9,4218.8,5.972,5.492,59.9,3140.6,80.9,2390.6,4031.2,5,F,Robin,E,Vocal,LBBC1,Lamington
218,Rosella chatter,123,Spectrogram 1,1,703.0557644,704.3824563,368.5,5144.1,S5LBBC1_20190701_073002_trim.wav,1921.9,0.661,1875,3796.9,2859.4,5.255,4.592,72.2,2671.9,99.5,2156.2,2859.4,5,I,Rosella,G,Vocal,LBBC1,Lamington
293,Whistle,124,Spectrogram 1,1,705.4120138,710.1674013,322.5,4278.7,S5LBBC1_20190701_073002_trim.wav,1640.6,3.595,1125,2765.6,2296.9,4.876,3.024,83.2,1734.4,112.6,1640.6,2343.8,5,Whistle,Whistle,Whistle,Vocal,LBBC1,Lamington
89,Catbird zit,125,Spectrogram 1,1,713.2850364,713.6834009,5240.2,7692,S5LBBC1_20190701_073002_trim.wav,750,0.085,6140.6,6890.6,6187.5,3.847,4.017,66.3,6234.4,91,6187.5,6609.4,5,p,Catbird,p,Vocal,LBBC1,Lamington
2,BB buzz,126,Spectrogram 1,1,715.1382973,715.8484252,368.5,5758.2,S5LBBC1_20190701_073002_trim.wav,2906.2,0.341,1734.4,4640.6,3796.9,5.955,5.482,62.8,3562.5,79.6,2390.6,3843.8,5,b,Bowerbird,a,Vocal,LBBC1,Lamington
63,BB melodic,127,Spectrogram 1,1,717.0435187,722.8140895,322.5,6817.7,S5LBBC1_20190701_073002_trim.wav,1078.1,1.717,1734.4,2812.5,2156.2,4.415,4.856,68.2,2062.5,102.5,1921.9,2156.2,5,g,Bowerbird,a,Vocal,LBBC1,Lamington
118,KP chatter,128,Spectrogram 1,1,724.28336,724.4912024,528.8,3509.5,S5LBBC1_20190701_073002_trim.wav,1968.8,0.053,984.4,2953.1,1921.9,4.993,5.057,48,1828.1,66.5,1640.6,2015.6,5,1,King Parrot,1,Vocal,LBBC1,Lamington
133,KP screech,129,Spectrogram 1,1,724.7856457,726.5680961,460.7,5721,S5LBBC1_20190701_073002_trim.wav,3234.4,1.387,2062.5,5296.9,5296.9,6.006,5.372,69.9,3750,93.1,3000,4875,5,3,King Parrot,1,Vocal,LBBC1,Lamington
278,UN a,130,Spectrogram 1,1,727.0026306,727.5395566,865.4,2067.2,S5LBBC1_20190701_073002_trim.wav,468.8,0.288,1171.9,1640.6,1171.9,3.569,3.508,53.8,1453.1,69.6,1265.6,1546.9,5,V,Bowerbird,a,Vocal,LBBC1,Lamington
34,BB long buzz,131,Spectrogram 1,1,727.6954384,730.3879201,368.5,6057.5,S5LBBC1_20190701_073002_trim.wav,3093.8,2.229,1734.4,4828.1,1875,5.981,5.129,65.6,2531.2,92.8,1968.8,3375,6,d,Bowerbird,a,Vocal,LBBC1,Lamington
261,UN a,132,Spectrogram 1,1,731.5058813,731.921566,913.4,2163.4,S5LBBC1_20190701_073002_trim.wav,375,0.085,1218.8,1593.8,1546.9,2.836,3.569,51.4,1500,74.9,1312.5,1546.9,6,V,Bowerbird,a,Vocal,LBBC1,Lamington
259,Taps b,133,Spectrogram 1,1,731.9763926,732.8222161,276.4,5240.2,S5LBBC1_20190701_073002_trim.wav,2531.2,0.533,1500,4031.2,2812.5,5.904,5.809,52.2,2625,74.1,2015.6,2906.2,6,S,Taps,S,Nonvocal,LBBC1,Lamington
151,Rattle,134,Spectrogram 1,1,733.8267874,734.4329942,576.9,4855.6,S5LBBC1_20190701_073002_trim.wav,1640.6,0.213,2062.5,3703.1,2296.9,5.131,4.445,55.6,2578.1,76.7,2390.6,2906.2,6,A,Rattle,A,Nonvocal,LBBC1,Lamington
112,Kookaburra,135,Spectrogram 1,1,735.212403,739.3967339,230.3,4663.3,S5LBBC1_20190701_073002_trim.wav,2812.5,2.592,796.9,3609.4,2390.6,5.938,4.724,56.6,2062.5,81.9,1593.8,2484.4,6,z,Kookaburra,z,Vocal,LBBC1,Lamington
313,Wingbeats,136,Spectrogram 1,1,741.6728356,742.3585747,138.2,6730.5,S5LBBC1_20190701_073002_trim.wav,5437.5,0.512,234.4,5671.9,1828.1,6.502,5.932,42.3,1875,65.3,984.4,2625,6,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
86,Catbird zit,137,Spectrogram 1,1,742.7293674,742.9891703,5961.3,7788.2,S5LBBC1_20190701_073002_trim.wav,375,0.085,6703.1,7078.1,6937.5,3.224,3.53,67.7,6937.5,87.9,6843.8,6984.4,6,p,Catbird,p,Vocal,LBBC1,Lamington
19,BB buzz low,138,Spectrogram 1,1,744.2189042,745.2982953,460.7,6201.7,S5LBBC1_20190701_073002_trim.wav,4453.1,0.736,937.5,5390.6,4031.2,6.331,5.756,63.6,4078.1,78.7,2578.1,4687.5,6,c,Bowerbird,a,Vocal,LBBC1,Lamington
252,Taps,139,Spectrogram 1,1,746.5917709,747.042096,865.4,5672.9,S5LBBC1_20190701_073002_trim.wav,3046.9,0.299,1687.5,4734.4,2390.6,5.9,5.595,55.5,2484.4,74.7,2062.5,3000,6,R,Taps,R,Nonvocal,LBBC1,Lamington
266,UN a,140,Spectrogram 1,1,747.579022,748.0986279,817.3,2067.2,S5LBBC1_20190701_073002_trim.wav,609.4,0.224,1078.1,1687.5,1312.5,4.042,3.92,46.6,1359.4,64.6,1218.8,1546.9,6,V,Bowerbird,a,Vocal,LBBC1,Lamington
30,BB long buzz,141,Spectrogram 1,1,748.462352,753.7636861,414.6,7462.6,S5LBBC1_20190701_073002_trim.wav,4078.1,4.811,1734.4,5812.5,2906.2,6.67,5.613,58.2,4031.2,81.7,2625,4781.2,7,d,Bowerbird,a,Vocal,LBBC1,Lamington
285,UN a,142,Spectrogram 1,1,755.5982723,755.9100358,673.1,2067.2,S5LBBC1_20190701_073002_trim.wav,468.8,0.16,1171.9,1640.6,1546.9,3.339,3.695,51.1,1500,71.8,1265.6,1546.9,7,V,Bowerbird,a,Vocal,LBBC1,Lamington
244,SW wings,143,Spectrogram 1,1,756.0961441,757.6593754,138.2,7831.1,S5LBBC1_20190701_073002_trim.wav,6421.9,1.301,890.6,7312.5,6843.8,6.847,5.622,48.1,5062.5,72.5,1968.8,6843.8,7,Q,Scrubwren,L,Vocal,LBBC1,Lamington
174,Robin chirp,144,Spectrogram 1,1,759.668518,760.0842027,2115.3,3269.1,S5LBBC1_20190701_073002_trim.wav,93.8,0.085,2625,2718.8,2671.9,1.509,2.333,66.7,2671.9,89.4,2671.9,2718.8,7,E,Robin,E,Vocal,LBBC1,Lamington
183,Robin taps,145,Spectrogram 1,1,760.1361633,761.1926951,336.5,5672.9,S5LBBC1_20190701_073002_trim.wav,2765.6,0.651,1781.2,4546.9,4125,5.998,5.436,55.3,3421.9,78,2531.2,4125,7,F,Robin,E,Vocal,LBBC1,Lamington
220,Rosella chatter,146,Spectrogram 1,1,761.7087576,763.4443204,368.5,4903.7,S5LBBC1_20190701_073002_trim.wav,2296.9,0.661,1828.1,4125,2906.2,5.494,4.547,69.7,2671.9,96.2,2156.2,2953.1,7,I,Rosella,G,Vocal,LBBC1,Lamington
73,BB woo,147,Spectrogram 1,1,765.0897389,766.6284758,368.5,2211.5,S5LBBC1_20190701_073002_trim.wav,937.5,1.131,937.5,1875,1828.1,2.354,1.755,72.7,1828.1,98,1781.2,1875,7,n,Bowerbird,a,Vocal,LBBC1,Lamington
58,BB melodic,148,Spectrogram 1,1,769.2985463,777.0621268,368.5,7600.8,S5LBBC1_20190701_073002_trim.wav,1125,2.891,1687.5,2812.5,2296.9,4.911,4.941,67.5,2109.4,103,1875,2343.8,7,g,Bowerbird,a,Vocal,LBBC1,Lamington
121,KP chatter,149,Spectrogram 1,1,778.4176286,778.5878588,276.4,3365.3,S5LBBC1_20190701_073002_trim.wav,2343.8,0.075,656.2,3000,1640.6,5.365,5.131,45.7,1734.4,62.3,1546.9,2015.6,7,1,King Parrot,1,Vocal,LBBC1,Lamington
135,KP screech,150,Spectrogram 1,1,779.0584758,779.4586866,414.6,5576.7,S5LBBC1_20190701_073002_trim.wav,3187.5,0.139,2109.4,5296.9,5156.2,5.698,4.843,71.5,3843.8,92.9,3281.2,5109.4,7,3,King Parrot,1,Vocal,LBBC1,Lamington
123,KP chatter,151,Spectrogram 1,1,780.1842884,780.2779762,276.4,3605.6,S5LBBC1_20190701_073002_trim.wav,2484.4,0.053,750,3234.4,3000,5.248,5.017,50.6,1781.2,65.9,1546.9,3000,7,1,King Parrot,1,Vocal,LBBC1,Lamington
139,KP screech,152,Spectrogram 1,1,780.6346135,780.9583693,322.5,5432.5,S5LBBC1_20190701_073002_trim.wav,3093.8,0.128,2109.4,5203.1,3046.9,5.805,4.88,71.5,3656.2,90.5,3046.9,4921.9,7,3,King Parrot,1,Vocal,LBBC1,Lamington
264,UN a,153,Spectrogram 1,1,782.5571551,783.0767609,817.3,2115.3,S5LBBC1_20190701_073002_trim.wav,562.5,0.299,1171.9,1734.4,1640.6,3.358,3.651,50.2,1593.8,72.5,1546.9,1640.6,7,V,Bowerbird,a,Vocal,LBBC1,Lamington
31,BB long buzz,154,Spectrogram 1,1,783.2153225,786.3050434,322.5,6909.8,S5LBBC1_20190701_073002_trim.wav,3562.5,2.677,1734.4,5296.9,1921.9,6.237,5.221,65.1,2625,88.8,2296.9,4078.1,8,d,Bowerbird,a,Vocal,LBBC1,Lamington
277,UN a,155,Spectrogram 1,1,787.1989673,787.3721692,817.3,1730.7,S5LBBC1_20190701_073002_trim.wav,468.8,0.053,1078.1,1546.9,1171.9,3.276,3.259,56.2,1218.8,73.3,1125,1453.1,8,V,Bowerbird,a,Vocal,LBBC1,Lamington
257,Taps b,156,Spectrogram 1,1,787.3959426,788.1862183,276.4,4759.4,S5LBBC1_20190701_073002_trim.wav,2906.2,0.533,1218.8,4125,2578.1,5.806,5.549,52.2,2531.2,73.7,2156.2,2859.4,8,S,Taps,S,Nonvocal,LBBC1,Lamington
246,SW wings,157,Spectrogram 1,1,789.2050544,790.6803264,138.2,7836.3,S5LBBC1_20190701_073002_trim.wav,5765.6,0.747,1546.9,7312.5,7125,4.773,5.471,49.3,7031.2,82,6843.8,7125,8,Q,Scrubwren,L,Vocal,LBBC1,Lamington
114,Kookaburra,158,Spectrogram 1,1,791.4424149,794.4723855,184.3,5576.7,S5LBBC1_20190701_073002_trim.wav,2718.8,1.547,796.9,3515.6,2296.9,5.836,4.633,56.4,2156.2,85.9,1593.8,2484.4,8,z,Kookaburra,z,Vocal,LBBC1,Lamington
177,Robin chirp,159,Spectrogram 1,1,795.5299809,795.9283454,2211.5,3076.8,S5LBBC1_20190701_073002_trim.wav,93.8,0.107,2718.8,2812.5,2765.6,1.388,1.786,63.7,2765.6,83.2,2718.8,2765.6,8,E,Robin,E,Vocal,LBBC1,Lamington
181,Robin taps,160,Spectrogram 1,1,796.1361877,797.3659215,432.7,5336.4,S5LBBC1_20190701_073002_trim.wav,2578.1,0.661,1828.1,4406.2,3046.9,5.904,5.521,57.9,3140.6,80.9,2625,3937.5,8,F,Robin,E,Vocal,LBBC1,Lamington
311,Wingbeats,161,Spectrogram 1,1,798.2082017,799.0979411,276.4,7019,S5LBBC1_20190701_073002_trim.wav,5578.1,0.597,421.9,6000,843.8,6.651,6.092,40.5,1781.2,63.9,843.8,3281.2,8,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
92,Catbird zit,162,Spectrogram 1,1,799.2365026,799.5309459,6105.6,7499.7,S5LBBC1_20190701_073002_trim.wav,234.4,0.096,6703.1,6937.5,6796.9,2.615,2.799,66,6796.9,85.7,6750,6843.8,8,p,Catbird,p,Vocal,LBBC1,Lamington
27,BB buzz low,163,Spectrogram 1,1,801.141724,802.1289751,480.8,6587.3,S5LBBC1_20190701_073002_trim.wav,4500,0.693,937.5,5437.5,4031.2,6.387,5.801,64,4031.2,80.4,2812.5,4500,8,c,Bowerbird,a,Vocal,LBBC1,Lamington
64,BB melodic,164,Spectrogram 1,1,805.9913787,810.8063928,384.6,6586.3,S5LBBC1_20190701_073002_trim.wav,1218.8,2.699,1687.5,2906.2,2156.2,4.944,4.672,68.2,2156.2,101.8,1875,2343.8,8,g,Bowerbird,a,Vocal,LBBC1,Lamington
199,Rosella a,165,Spectrogram 1,1,812.1573679,812.8501757,384.6,4903.7,S5LBBC1_20190701_073002_trim.wav,3187.5,0.501,656.2,3843.8,2343.8,5.937,5.272,45.4,2156.2,70.3,1453.1,2531.2,8,G,Rosella,G,Vocal,LBBC1,Lamington
223,Rosella screech,166,Spectrogram 1,1,812.9540969,814.3916731,528.8,4468.3,S5LBBC1_20190701_073002_trim.wav,2203.1,1.067,1828.1,4031.2,2343.8,5.618,4.977,65.1,2484.4,89.4,2203.1,3093.8,8,K,Rosella,G,Vocal,LBBC1,Lamington
253,Taps,167,Spectrogram 1,1,814.9805597,815.3962443,769.2,4951.8,S5LBBC1_20190701_073002_trim.wav,2390.6,0.288,1828.1,4218.8,2062.5,5.53,5.195,53,2390.6,71.7,2062.5,2765.6,8,R,Taps,R,Nonvocal,LBBC1,Lamington
287,UN a,168,Spectrogram 1,1,815.6560473,815.985131,673.1,1874.9,S5LBBC1_20190701_073002_trim.wav,562.5,0.16,1078.1,1640.6,1593.8,3.63,3.496,53.1,1500,71.8,1218.8,1593.8,8,V,Bowerbird,a,Vocal,LBBC1,Lamington
40,BB long buzz,169,Spectrogram 1,1,816.1236925,821.0945884,432.7,6679.5,S5LBBC1_20190701_073002_trim.wav,4734.4,4.48,937.5,5671.9,2343.8,6.664,5.481,58.7,3328.1,85.5,2343.8,4640.6,9,d,Bowerbird,a,Vocal,LBBC1,Lamington
284,UN a,170,Spectrogram 1,1,822.1338001,822.3762828,384.6,1923,S5LBBC1_20190701_073002_trim.wav,515.6,0.064,1031.2,1546.9,1078.1,3.609,3.99,50,1125,71,1078.1,1359.4,9,V,Bowerbird,a,Vocal,LBBC1,Lamington
88,Catbird zit,172,Spectrogram 1,1,823.8138589,824.0563417,5144.1,7547.8,S5LBBC1_20190701_073002_trim.wav,1500,0.117,5484.4,6984.4,6046.9,4.786,4.353,66.7,5953.1,81.4,5671.9,6234.4,9,p,Catbird,p,Vocal,LBBC1,Lamington
176,Robin chirp,173,Spectrogram 1,1,824.6279081,825.0089524,2211.5,3028.7,S5LBBC1_20190701_073002_trim.wav,93.8,0.053,2671.9,2765.6,2718.8,1.496,1.761,69.1,2718.8,89.4,2671.9,2718.8,9,E,Robin,E,Vocal,LBBC1,Lamington
194,Robin taps,174,Spectrogram 1,1,825.1475139,826.0828044,480.8,5432.5,S5LBBC1_20190701_073002_trim.wav,2765.6,0.661,1828.1,4593.8,2625,6.119,5.555,56.8,3234.4,76.8,2578.1,3984.4,9,F,Robin,E,Vocal,LBBC1,Lamington
209,Rosella bells,175,Spectrogram 1,1,827.2952182,827.901425,1346.1,3509.5,S5LBBC1_20190701_073002_trim.wav,421.9,0.171,1921.9,2343.8,2296.9,2.419,2.634,71.8,2296.9,98.2,1968.8,2296.9,9,H,Rosella,G,Vocal,LBBC1,Lamington
210,Rosella chatter,176,Spectrogram 1,1,827.901425,829.4775627,384.6,4807.5,S5LBBC1_20190701_073002_trim.wav,2296.9,0.715,1734.4,4031.2,1968.8,5.593,4.664,69.3,2343.8,93.8,2015.6,2953.1,9,I,Rosella,G,Vocal,LBBC1,Lamington
314,Wingbeats,177,Spectrogram 1,1,830.8458581,831.729909,138.2,6634.4,S5LBBC1_20190701_073002_trim.wav,5484.4,0.736,234.4,5718.8,2296.9,6.66,5.949,42,1921.9,64.6,843.8,3281.2,9,Z,Wingbeats,Z,Nonvocal,LBBC1,Lamington
83,Catbird zit,178,Spectrogram 1,1,832.352715,832.6817987,5624.8,7499.7,S5LBBC1_20190701_073002_trim.wav,515.6,0.075,6421.9,6937.5,6796.9,3.722,3.751,66.2,6750,87.7,6515.6,6843.8,9,p,Catbird,p,Vocal,LBBC1,Lamington
18,BB buzz low,179,Spectrogram 1,1,833.5478084,834.6736211,576.9,6403.1,S5LBBC1_20190701_073002_trim.wav,4218.8,0.768,890.6,5109.4,3843.8,6.214,5.654,64.1,3843.8,81.3,2812.5,4406.2,9,c,Bowerbird,a,Vocal,LBBC1,Lamington
60,BB melodic,180,Spectrogram 1,1,836.7347244,842.7101915,384.6,7508.6,S5LBBC1_20190701_073002_trim.wav,2859.4,3.499,1593.8,4453.1,1875,4.883,4.928,63.2,2015.6,99.3,1828.1,2390.6,9,g,Bowerbird,a,Vocal,LBBC1,Lamington
198,Rosella a,181,Spectrogram 1,1,844.1131273,844.442211,625,2836.4,S5LBBC1_20190701_073002_trim.wav,1359.4,0.139,937.5,2296.9,1171.9,4.841,4.435,44.7,1406.2,65,1171.9,1640.6,9,G,Rosella,G,Vocal,LBBC1,Lamington
243,Rosella screech,182,Spectrogram 1,1,844.5114917,845.3601813,506.7,4376.2,S5LBBC1_20190701_073002_trim.wav,1968.8,0.181,1828.1,3796.9,2296.9,5.371,4.798,63.8,2343.8,88.5,2203.1,3140.6,9,K,Rosella,G,Vocal,LBBC1,Lamington
134,KP screech,183,Spectrogram 1,1,845.5333832,845.9663881,576.9,5961.3,S5LBBC1_20190701_073002_trim.wav,3234.4,0.139,2156.2,5390.6,5015.6,5.671,5.113,70.9,3703.1,91.9,3421.9,5015.6,9,3,King Parrot,1,Vocal,LBBC1,Lamington
269,UN a,184,Spectrogram 1,1,847.3693239,847.8369691,769.2,1971.1,S5LBBC1_20190701_073002_trim.wav,515.6,0.192,1125,1640.6,1546.9,3.481,3.71,50.2,1500,70.8,1218.8,1546.9,9,V,Bowerbird,a,Vocal,LBBC1,Lamington
42,BB long buzz,185,Spectrogram 1,1,848.1314124,851.1130096,460.7,9134.3,S5LBBC1_20190701_073002_trim.wav,4781.2,2.72,843.8,5625,4406.2,6.668,5.5,59.2,3515.6,81.1,2203.1,4734.4,10,d,Bowerbird,a,Vocal,LBBC1,Lamington
282,UN a,186,Spectrogram 1,1,852.0457764,852.2709389,817.3,2019.2,S5LBBC1_20190701_073002_trim.wav,515.6,0.043,1078.1,1593.8,1546.9,3.346,3.52,55.6,1265.6,73.4,1125,1500,10,V,Bowerbird,a,Vocal,LBBC1,Lamington
157,Rattle,187,Spectrogram 1,1,852.3402197,852.7873182,276.4,5192.1,S5LBBC1_20190701_073002_trim.wav,2390.6,0.277,1687.5,4078.1,3515.6,5.797,5.159,56.5,3375,75.8,2343.8,3750,10,A,Rattle,A,Nonvocal,LBBC1,Lamington
249,SW wings,188,Spectrogram 1,1,853.4075568,855.0421702,92.1,8172.8,S5LBBC1_20190701_073002_trim.wav,6562.5,1.067,750,7312.5,6375,6.308,5.531,49,6375,75,5015.6,6703.1,10,Q,Scrubwren,L,Vocal,LBBC1,Lamington
105,Kookaburra,189,Spectrogram 1,1,855.7646329,859.1643765,184.3,5240.2,S5LBBC1_20190701_073002_trim.wav,2718.8,2.421,843.8,3562.5,1640.6,5.857,4.671,58,1781.2,84.7,1453.1,2437.5,10,z,Kookaburra,z,Vocal,LBBC1,Lamington
167,Robin chirp,190,Spectrogram 1,1,859.8745045,860.2035882,2355.7,3028.7,S5LBBC1_20190701_073002_trim.wav,93.8,0.075,2671.9,2765.6,2718.8,1.321,1.841,71.2,2718.8,89.1,2718.8,2765.6,10,E,Robin,E,Vocal,LBBC1,Lamington
