﻿order,plant,day,date,tent,treatment,time,bee,color,plant.num,in.flower,btw.flower,btw.plant,notes,bee.id
267,PHY,7/15/19,43661,1,line,16:12,2,B,1,1.6,1.6,.,.,1.2.B.1.43661
268,PHY,7/15/19,43661,1,line,16:12,2,B,1,3.6,2.7,.,.,1.2.B.1.43661
269,PHY,7/15/19,43661,1,line,16:12,2,B,1,1.1,2.7,.,.,1.2.B.1.43661
270,PHY,7/15/19,43661,1,line,16:12,2,B,1,2.8,2.8,.,.,1.2.B.1.43661
271,PHY,7/15/19,43661,1,line,16:12,2,B,1,1.5,1.4,.,.,1.2.B.1.43661
272,PHY,7/15/19,43661,1,line,16:12,2,B,1,1.1,8.8,.,.,1.2.B.1.43661
273,PHY,7/15/19,43661,1,line,16:12,2,B,1,1.8,1.6,.,.,1.2.B.1.43661
274,PHY,7/15/19,43661,1,line,16:12,2,B,1,2.4,7,.,.,1.2.B.1.43661
275,PHY,7/15/19,43661,1,line,16:12,2,B,1,1.6,3.1,.,.,1.2.B.1.43661
276,PHY,7/15/19,43661,1,line,16:12,2,B,1,2.9,2,.,.,1.2.B.1.43661
277,PHY,7/15/19,43661,1,line,16:12,2,B,1,2.1,6.5,.,.,1.2.B.1.43661
278,PHY,7/15/19,43661,1,line,16:12,2,B,1,3.7,.,.,.,1.2.B.1.43661
279,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.8,1.5,.,.,1.3.B.1.43661
280,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.5,2.7,.,.,1.3.B.1.43661
281,PHY,7/15/19,43661,1,line,16:12,3,B,1,3.3,2.5,.,.,1.3.B.1.43661
282,PHY,7/15/19,43661,1,line,16:12,3,B,1,3.9,2.1,.,.,1.3.B.1.43661
283,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.6,4.6,.,.,1.3.B.1.43661
284,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.7,2,.,.,1.3.B.1.43661
285,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.3,2,.,.,1.3.B.1.43661
286,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.5,2.4,.,.,1.3.B.1.43661
287,PHY,7/15/19,43661,1,line,16:12,3,B,1,1,2.8,.,.,1.3.B.1.43661
288,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.3,2.4,.,.,1.3.B.1.43661
289,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.2,1.5,.,.,1.3.B.1.43661
290,PHY,7/15/19,43661,1,line,16:12,3,B,1,2.8,2.3,.,.,1.3.B.1.43661
291,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.3,1.9,.,.,1.3.B.1.43661
292,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.7,2.5,.,.,1.3.B.1.43661
293,PHY,7/15/19,43661,1,line,16:12,3,B,1,3.9,1.4,.,.,1.3.B.1.43661
294,PHY,7/15/19,43661,1,line,16:12,3,B,1,3.7,3.6,.,.,1.3.B.1.43661
295,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.3,1.7,.,.,1.3.B.1.43661
296,PHY,7/15/19,43661,1,line,16:12,3,B,1,4.1,1.4,.,.,1.3.B.1.43661
297,PHY,7/15/19,43661,1,line,16:12,3,B,1,3.3,4.6,.,.,1.3.B.1.43661
298,PHY,7/15/19,43661,1,line,16:12,3,B,1,2.9,4.9,.,.,1.3.B.1.43661
299,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.5,2.9,.,.,1.3.B.1.43661
300,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.8,2.2,.,.,1.3.B.1.43661
301,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.2,4.5,.,.,1.3.B.1.43661
302,PHY,7/15/19,43661,1,line,16:12,3,B,1,1.5,2.1,.,.,1.3.B.1.43661
303,PHY,7/15/19,43661,1,line,16:12,3,B,1,2.2,6.1,.,.,1.3.B.1.43661
304,PHY,7/15/19,43661,1,line,16:00,1,P,1,0.5,3.7,.,.,1.1.P.1.43661
305,PHY,7/15/19,43661,1,line,16:00,1,P,1,1.3,1.8,.,.,1.1.P.1.43661
306,PHY,7/15/19,43661,1,line,16:00,1,P,1,1.3,.,2.2,.,1.1.P.1.43661
307,PHY,7/15/19,43661,1,line,16:00,1,P,2,2.3,0.5,.,.,1.1.P.2.43661
308,PHY,7/15/19,43661,1,line,16:00,1,P,2,1.2,1.8,.,.,1.1.P.2.43661
309,PHY,7/15/19,43661,1,line,16:00,1,P,2,1.6,3.2,.,.,1.1.P.2.43661
310,PHY,7/15/19,43661,1,line,16:00,1,P,2,1.1,1.9,.,.,1.1.P.2.43661
311,PHY,7/15/19,43661,1,line,16:00,1,P,2,1,1.2,.,.,1.1.P.2.43661
312,PHY,7/15/19,43661,1,line,16:00,1,P,2,0.6,1.5,.,.,1.1.P.2.43661
313,PHY,7/15/19,43661,1,line,16:00,1,P,2,1.1,1.6,.,.,1.1.P.2.43661
314,PHY,7/15/19,43661,1,line,16:00,1,P,2,1.5,1.7,.,.,1.1.P.2.43661
315,PHY,7/15/19,43661,1,line,16:00,1,P,2,1.2,6,.,.,1.1.P.2.43661
316,PHY,7/15/19,43661,1,line,16:00,1,P,2,1.3,0.9,.,.,1.1.P.2.43661
317,PHY,7/15/19,43661,1,line,16:00,1,P,2,0.9,1.1,.,.,1.1.P.2.43661
318,PHY,7/15/19,43661,1,line,16:00,1,P,2,1.5,2.5,.,.,1.1.P.2.43661
319,PHY,7/15/19,43661,1,line,16:00,1,P,2,0.7,.,3.3,.,1.1.P.2.43661
320,PHY,7/15/19,43661,1,line,16:00,1,P,3,0.8,1.8,.,.,1.1.P.3.43661
321,PHY,7/15/19,43661,1,line,16:00,1,P,3,1.1,1.3,.,.,1.1.P.3.43661
322,PHY,7/15/19,43661,1,line,16:00,1,P,3,1.2,4.4,.,.,1.1.P.3.43661
323,PHY,7/15/19,43661,1,line,16:00,1,P,3,0.8,1.4,.,.,1.1.P.3.43661
324,PHY,7/15/19,43661,1,line,16:00,1,P,3,1.1,0.9,.,.,1.1.P.3.43661
325,PHY,7/15/19,43661,1,line,16:00,1,P,3,1.6,.,.,.,1.1.P.3.43661
326,PHY,7/15/19,43661,10,cross,15:40,1,B,1,3.1,3.2,.,.,10.1.B.1.43661
327,PHY,7/15/19,43661,10,cross,15:40,1,B,1,2,4.2,.,.,10.1.B.1.43661
328,PHY,7/15/19,43661,10,cross,15:40,1,B,1,0.9,.,17.1,.,10.1.B.1.43661
329,PHY,7/15/19,43661,10,cross,15:40,1,B,2,3.8,2.7,.,.,10.1.B.2.43661
330,PHY,7/15/19,43661,10,cross,15:40,1,B,2,2.3,1.3,.,.,10.1.B.2.43661
331,PHY,7/15/19,43661,10,cross,15:40,1,B,2,0.8,1.1,.,.,10.1.B.2.43661
332,PHY,7/15/19,43661,10,cross,15:40,1,B,2,2.6,3.5,.,.,10.1.B.2.43661
333,PHY,7/15/19,43661,10,cross,15:40,1,B,2,1.3,4.3,.,.,10.1.B.2.43661
334,PHY,7/15/19,43661,10,cross,15:40,1,B,2,1.2,1,.,.,10.1.B.2.43661
335,PHY,7/15/19,43661,10,cross,15:40,1,B,2,1.2,2.7,.,.,10.1.B.2.43661
336,PHY,7/15/19,43661,10,cross,15:40,1,B,2,1.2,5.4,.,.,10.1.B.2.43661
337,PHY,7/15/19,43661,10,cross,15:40,1,B,2,2.3,2.3,.,.,10.1.B.2.43661
338,PHY,7/15/19,43661,10,cross,15:40,1,B,2,1.8,3.7,.,.,10.1.B.2.43661
339,PHY,7/15/19,43661,10,cross,15:40,1,B,2,2.6,.,.,stopped foraging,10.1.B.2.43661
340,PHY,7/15/19,43661,10,cross,15:40,2,B,1,4.6,6.2,.,.,10.2.B.1.43661
341,PHY,7/15/19,43661,10,cross,15:40,2,B,1,3.4,44.7,.,sat on flower,10.2.B.1.43661
342,PHY,7/16/19,43662,12,line,11:15,1,P,1,4.1,1.2,.,.,12.1.P.1.43662
343,PHY,7/16/19,43662,12,line,11:15,1,P,1,2,1.9,.,.,12.1.P.1.43662
344,PHY,7/16/19,43662,12,line,11:15,1,P,1,2.8,1.3,.,.,12.1.P.1.43662
345,PHY,7/16/19,43662,12,line,11:15,1,P,1,1.3,0.5,.,.,12.1.P.1.43662
346,PHY,7/16/19,43662,12,line,11:15,1,P,1,1.3,0.4,.,.,12.1.P.1.43662
347,PHY,7/16/19,43662,12,line,11:15,1,P,1,1,0.3,.,.,12.1.P.1.43662
348,PHY,7/16/19,43662,12,line,11:15,1,P,1,1.4,0.5,.,.,12.1.P.1.43662
349,PHY,7/16/19,43662,12,line,11:15,1,P,1,2,0.5,.,.,12.1.P.1.43662
350,PHY,7/16/19,43662,12,line,11:15,1,P,1,0.8,.,0.8,.,12.1.P.1.43662
351,PHY,7/16/19,43662,12,line,11:15,1,P,2,2.3,0.2,.,.,12.1.P.2.43662
352,PHY,7/16/19,43662,12,line,11:15,1,P,2,2.6,0.7,.,.,12.1.P.2.43662
353,PHY,7/16/19,43662,12,line,11:15,1,P,2,1,0.2,.,.,12.1.P.2.43662
354,PHY,7/16/19,43662,12,line,11:15,1,P,2,1.7,1.4,.,.,12.1.P.2.43662
355,PHY,7/16/19,43662,12,line,11:15,1,P,2,1.4,1,.,.,12.1.P.2.43662
356,PHY,7/16/19,43662,12,line,11:15,1,P,2,1.8,0.6,.,.,12.1.P.2.43662
357,PHY,7/16/19,43662,12,line,11:15,1,P,2,2.8,.,.,.,12.1.P.2.43662
358,PHY,7/16/19,43662,12,line,11:15,2,B,1,1.7,.,5.5,.,12.2.B.1.43662
359,PHY,7/16/19,43662,12,line,11:15,2,B,2,3.3,2.1,.,.,12.2.B.2.43662
360,PHY,7/16/19,43662,12,line,11:15,2,B,2,1.7,0.6,.,.,12.2.B.2.43662
361,PHY,7/16/19,43662,12,line,11:15,2,B,2,1.5,0.8,.,.,12.2.B.2.43662
362,PHY,7/16/19,43662,12,line,11:15,2,B,2,1.4,1.4,.,.,12.2.B.2.43662
363,PHY,7/16/19,43662,12,line,11:15,2,B,2,1.4,1.1,.,.,12.2.B.2.43662
364,PHY,7/16/19,43662,12,line,11:15,2,B,2,1.6,1.4,.,.,12.2.B.2.43662
365,PHY,7/16/19,43662,12,line,11:15,2,B,2,2.5,0.4,.,.,12.2.B.2.43662
366,PHY,7/16/19,43662,12,line,11:15,2,B,2,0.7,.,2.2,.,12.2.B.2.43662
367,PHY,7/16/19,43662,12,line,11:15,2,B,3,2.1,0.7,.,.,12.2.B.3.43662
368,PHY,7/16/19,43662,12,line,11:15,2,B,3,3.6,1.5,.,.,12.2.B.3.43662
369,PHY,7/16/19,43662,12,line,11:15,2,B,3,0.9,1.1,.,.,12.2.B.3.43662
370,PHY,7/16/19,43662,12,line,11:15,2,B,3,3.2,0.2,.,.,12.2.B.3.43662
371,PHY,7/16/19,43662,12,line,11:15,2,B,3,1.9,0.4,.,.,12.2.B.3.43662
372,PHY,7/16/19,43662,12,line,11:15,2,B,3,1.2,0.2,.,.,12.2.B.3.43662
373,PHY,7/16/19,43662,12,line,11:15,2,B,3,1.9,3.1,.,.,12.2.B.3.43662
374,PHY,7/16/19,43662,12,line,11:15,2,B,3,3.6,0.2,.,.,12.2.B.3.43662
375,PHY,7/16/19,43662,12,line,11:15,2,B,3,1,1.1,.,.,12.2.B.3.43662
376,PHY,7/16/19,43662,12,line,11:15,2,B,3,1.8,1.1,.,.,12.2.B.3.43662
377,PHY,7/16/19,43662,12,line,11:15,2,B,3,1.9,0.5,.,.,12.2.B.3.43662
378,PHY,7/16/19,43662,12,line,11:15,2,B,3,1.1,.,14,.,12.2.B.3.43662
379,PHY,7/16/19,43662,12,line,11:15,2,B,4,2.5,2.9,.,.,12.2.B.4.43662
380,PHY,7/16/19,43662,12,line,11:15,2,B,4,4.5,0.5,.,.,12.2.B.4.43662
381,PHY,7/16/19,43662,12,line,11:15,2,B,4,3.3,2.5,.,.,12.2.B.4.43662
382,PHY,7/16/19,43662,12,line,11:15,2,B,4,1.9,2.6,.,.,12.2.B.4.43662
383,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.6,0.4,.,.,12.3.P.1.43662
384,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.1,0.7,.,.,12.3.P.1.43662
385,PHY,7/16/19,43662,12,line,11:15,3,P,1,0.9,1.4,.,.,12.3.P.1.43662
386,PHY,7/16/19,43662,12,line,11:15,3,P,1,0.8,0.3,.,.,12.3.P.1.43662
387,PHY,7/16/19,43662,12,line,11:15,3,P,1,1,1.1,.,.,12.3.P.1.43662
388,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.6,0.4,.,.,12.3.P.1.43662
389,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.7,1.2,.,.,12.3.P.1.43662
390,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.8,2.4,.,.,12.3.P.1.43662
391,PHY,7/16/19,43662,12,line,11:15,3,P,1,2,0.5,.,.,12.3.P.1.43662
392,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.5,1.4,.,.,12.3.P.1.43662
393,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.6,1.7,.,.,12.3.P.1.43662
394,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.9,1.1,.,.,12.3.P.1.43662
395,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.4,0.7,.,.,12.3.P.1.43662
396,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.4,.,7,.,12.3.P.1.43662
397,PHY,7/16/19,43662,12,line,11:15,3,P,1,2.8,1.1,.,.,12.3.P.1.43662
398,PHY,7/16/19,43662,12,line,11:15,3,P,1,2.9,5.3,.,.,12.3.P.1.43662
399,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.6,2.2,.,.,12.3.P.1.43662
400,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.1,0.1,.,.,12.3.P.1.43662
401,PHY,7/16/19,43662,12,line,11:15,3,P,1,2.4,1.2,.,.,12.3.P.1.43662
402,PHY,7/16/19,43662,12,line,11:15,3,P,1,4.8,1.3,.,.,12.3.P.1.43662
403,PHY,7/16/19,43662,12,line,11:15,3,P,1,2.4,3.7,.,.,12.3.P.1.43662
404,PHY,7/16/19,43662,12,line,11:15,3,P,1,0.9,1.7,.,.,12.3.P.1.43662
405,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.1,0.9,.,.,12.3.P.1.43662
406,PHY,7/16/19,43662,12,line,11:15,3,P,1,1.3,1.7,.,.,12.3.P.1.43662
407,PHY,7/16/19,43662,12,line,11:15,3,P,1,2.9,1.2,.,.,12.3.P.1.43662
408,PHY,7/16/19,43662,7,cross,11:13,1,B,1,1.8,1.2,.,.,7.1.B.1.43662
409,PHY,7/16/19,43662,7,cross,11:13,1,B,1,4.6,1.3,.,.,7.1.B.1.43662
410,PHY,7/16/19,43662,7,cross,11:13,1,B,1,0.8,1.2,.,.,7.1.B.1.43662
411,PHY,7/16/19,43662,7,cross,11:13,1,B,1,1.7,1.9,.,.,7.1.B.1.43662
412,PHY,7/16/19,43662,7,cross,11:13,1,B,1,2.6,0.7,.,.,7.1.B.1.43662
413,PHY,7/16/19,43662,7,cross,11:13,1,B,1,2,0.9,.,.,7.1.B.1.43662
414,PHY,7/16/19,43662,7,cross,11:13,1,B,1,4.1,2.9,.,.,7.1.B.1.43662
415,PHY,7/16/19,43662,7,cross,11:13,1,B,1,1.6,0.9,.,.,7.1.B.1.43662
416,PHY,7/16/19,43662,7,cross,11:13,1,B,1,2.1,0.9,.,.,7.1.B.1.43662
417,PHY,7/16/19,43662,7,cross,11:13,1,B,1,2.7,1.4,.,.,7.1.B.1.43662
418,PHY,7/16/19,43662,7,cross,11:13,1,B,1,4.5,0.6,.,.,7.1.B.1.43662
419,PHY,7/16/19,43662,7,cross,11:13,1,B,1,2,1.4,.,.,7.1.B.1.43662
420,PHY,7/16/19,43662,7,cross,11:13,1,B,1,2.3,1.1,.,.,7.1.B.1.43662
421,PHY,7/16/19,43662,7,cross,11:13,1,B,1,3.2,1.8,.,.,7.1.B.1.43662
422,PHY,7/16/19,43662,7,cross,11:13,1,B,1,3.7,1.5,.,.,7.1.B.1.43662
423,PHY,7/16/19,43662,7,cross,11:13,1,B,1,2.8,1.4,.,.,7.1.B.1.43662
424,PHY,7/16/19,43662,7,cross,11:13,1,B,1,1.3,2.3,.,.,7.1.B.1.43662
425,PHY,7/16/19,43662,7,cross,11:13,1,B,1,2.6,.,1.8,.,7.1.B.1.43662
426,PHY,7/16/19,43662,7,cross,11:13,1,B,2,4.4,1.3,.,.,7.1.B.2.43662
427,PHY,7/16/19,43662,7,cross,11:13,1,B,2,1.9,.,.,.,7.1.B.2.43662
428,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.1,1.2,.,.,7.2.P.1.43662
429,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.2,1,.,.,7.2.P.1.43662
430,PHY,7/16/19,43662,7,cross,11:13,2,P,1,0.9,0.7,.,.,7.2.P.1.43662
431,PHY,7/16/19,43662,7,cross,11:13,2,P,1,3.6,0.8,.,.,7.2.P.1.43662
432,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.7,1.1,.,.,7.2.P.1.43662
433,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.1,0.6,.,.,7.2.P.1.43662
434,PHY,7/16/19,43662,7,cross,11:13,2,P,1,0.8,0.6,.,.,7.2.P.1.43662
435,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.2,1.5,.,.,7.2.P.1.43662
436,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.7,0.5,.,.,7.2.P.1.43662
437,PHY,7/16/19,43662,7,cross,11:13,2,P,1,0.7,0.5,.,.,7.2.P.1.43662
438,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.1,1.1,.,.,7.2.P.1.43662
439,PHY,7/16/19,43662,7,cross,11:13,2,P,1,0.8,2.7,.,.,7.2.P.1.43662
440,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.7,0.8,.,.,7.2.P.1.43662
441,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.7,0.8,.,.,7.2.P.1.43662
442,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.6,0.4,.,.,7.2.P.1.43662
443,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.5,0.5,.,.,7.2.P.1.43662
444,PHY,7/16/19,43662,7,cross,11:13,2,P,1,1.3,2,.,.,7.2.P.1.43662
445,PHY,7/16/19,43662,7,cross,11:13,2,P,1,0.9,1.3,.,.,7.2.P.1.43662
446,PHY,7/16/19,43662,7,cross,11:13,2,P,1,0.8,4.3,.,.,7.2.P.1.43662
447,PHY,7/16/19,43662,7,cross,11:13,3,B,1,1.7,2.7,.,.,7.3.B.1.43662
448,PHY,7/16/19,43662,7,cross,11:13,3,B,1,1.1,0.9,.,.,7.3.B.1.43662
449,PHY,7/16/19,43662,7,cross,11:13,3,B,1,0.8,0.8,.,.,7.3.B.1.43662
450,PHY,7/16/19,43662,7,cross,11:13,3,B,1,1.5,0.8,.,.,7.3.B.1.43662
451,PHY,7/16/19,43662,7,cross,11:13,3,B,1,0.8,.,.,.,7.3.B.1.43662
452,PHY,7/16/19,43662,7,cross,11:13,4,P,1,1.6,1,.,.,7.4.P.1.43662
453,PHY,7/16/19,43662,7,cross,11:13,4,P,1,1,1.2,.,.,7.4.P.1.43662
454,PHY,7/16/19,43662,7,cross,11:13,4,P,1,2.4,0.9,.,.,7.4.P.1.43662
455,PHY,7/16/19,43662,7,cross,11:13,4,P,1,1.1,1.2,.,.,7.4.P.1.43662
456,PHY,7/16/19,43662,7,cross,11:13,4,P,1,1.4,2.9,.,.,7.4.P.1.43662
457,PHY,7/16/19,43662,7,cross,11:13,4,P,1,0.8,1,.,.,7.4.P.1.43662
458,PHY,7/16/19,43662,7,cross,11:13,4,P,1,1,1.2,.,.,7.4.P.1.43662
459,PHY,7/16/19,43662,7,cross,11:13,4,P,1,0.9,3,.,.,7.4.P.1.43662
460,PHY,7/16/19,43662,7,cross,11:13,4,P,1,1.3,2.2,.,.,7.4.P.1.43662
461,PHY,7/16/19,43662,7,cross,11:13,5,B,1,1.1,2.3,.,.,7.5.B.1.43662
462,PHY,7/16/19,43662,7,cross,11:13,5,B,1,4.7,2.1,.,.,7.5.B.1.43662
463,PHY,7/16/19,43662,7,cross,11:13,5,B,1,10,0.7,.,.,7.5.B.1.43662
464,PHY,7/16/19,43662,7,cross,11:13,5,B,1,2.2,2.2,.,.,7.5.B.1.43662
465,PHY,7/16/19,43662,7,cross,11:13,5,B,1,4.2,7.5,.,.,7.5.B.1.43662
466,PHY,7/16/19,43662,7,cross,11:13,5,B,1,2.4,3.1,.,.,7.5.B.1.43662
467,PHY,7/16/19,43662,7,cross,11:13,5,B,1,2.9,1.4,.,.,7.5.B.1.43662
468,PHY,7/16/19,43662,7,cross,11:13,5,B,1,7.6,1.1,.,.,7.5.B.1.43662
469,PHY,7/16/19,43662,7,cross,11:13,5,B,1,8.9,.,10.4,.,7.5.B.1.43662
470,PHY,7/16/19,43662,7,cross,11:13,5,B,2,2.4,2.6,.,.,7.5.B.2.43662
471,PHY,7/16/19,43662,7,cross,11:13,5,B,2,2.4,1.9,.,.,7.5.B.2.43662
472,PHY,7/16/19,43662,7,cross,11:13,5,B,2,2,3.7,.,.,7.5.B.2.43662
473,PHY,7/16/19,43662,7,cross,11:13,5,B,2,4.8,.,4.6,.,7.5.B.2.43662
474,PHY,7/16/19,43662,7,cross,11:13,5,B,3,5.9,1.9,.,.,7.5.B.3.43662
475,PHY,7/16/19,43662,7,cross,11:13,5,B,3,5.4,3.2,.,.,7.5.B.3.43662
476,PHY,7/16/19,43662,7,cross,11:13,5,B,3,5.1,3,.,.,7.5.B.3.43662
477,PHY,7/16/19,43662,7,cross,11:13,5,B,3,1.9,2,.,.,7.5.B.3.43662
478,PHY,7/16/19,43662,7,cross,11:13,5,B,3,6.8,2.7,.,.,7.5.B.3.43662
479,PHY,7/16/19,43662,7,cross,11:13,5,B,3,2.8,3.7,.,.,7.5.B.3.43662
480,PHY,7/16/19,43662,7,cross,11:13,5,B,3,1.2,1.5,.,.,7.5.B.3.43662
481,PHY,7/16/19,43662,7,cross,11:13,5,B,3,5.6,1.1,.,.,7.5.B.3.43662
482,PHY,7/16/19,43662,7,cross,11:13,5,B,3,4.7,0.6,.,.,7.5.B.3.43662
483,PHY,7/16/19,43662,7,cross,11:13,5,B,3,3.1,1.8,.,.,7.5.B.3.43662
484,PHY,7/16/19,43662,7,cross,11:13,5,B,3,4.3,1.4,.,.,7.5.B.3.43662
485,PHY,7/16/19,43662,7,cross,11:13,5,B,3,0.9,1,.,.,7.5.B.3.43662
486,PHY,7/16/19,43662,16,line,11:18,1,P,1,2.6,.,1.2,.,16.1.P.1.43662
487,PHY,7/16/19,43662,16,line,11:18,1,P,2,1.9,0.5,.,.,16.1.P.2.43662
488,PHY,7/16/19,43662,16,line,11:18,1,P,2,1.2,0.5,.,.,16.1.P.2.43662
489,PHY,7/16/19,43662,16,line,11:18,1,P,2,2.5,14.6,.,.,16.1.P.2.43662
490,PHY,7/16/19,43662,16,line,11:18,2,P,1,2.2,1.6,.,.,16.2.P.1.43662
491,PHY,7/16/19,43662,16,line,11:18,2,P,1,1.9,2.4,.,.,16.2.P.1.43662
492,PHY,7/16/19,43662,16,line,11:18,2,P,1,2.8,1,.,.,16.2.P.1.43662
493,PHY,7/16/19,43662,16,line,11:18,2,P,1,1.2,0.9,.,.,16.2.P.1.43662
494,PHY,7/16/19,43662,16,line,11:18,2,P,1,1.1,1.5,.,.,16.2.P.1.43662
495,PHY,7/16/19,43662,16,line,11:18,2,P,1,2.4,1.4,.,.,16.2.P.1.43662
496,PHY,7/16/19,43662,16,line,11:18,2,P,1,1.9,2.1,.,.,16.2.P.1.43662
497,PHY,7/16/19,43662,16,line,11:18,2,P,1,1.8,.,5.2,.,16.2.P.1.43662
498,PHY,7/16/19,43662,16,line,11:18,2,P,2,2,1.1,.,.,16.2.P.2.43662
499,PHY,7/16/19,43662,16,line,11:18,2,P,2,3.1,2.1,.,.,16.2.P.2.43662
500,PHY,7/16/19,43662,16,line,11:18,2,P,2,6,3.6,.,.,16.2.P.2.43662
501,PHY,7/16/19,43662,16,line,11:18,2,P,2,2.4,1.5,.,.,16.2.P.2.43662
502,PHY,7/16/19,43662,16,line,11:18,2,P,2,1.6,1,.,.,16.2.P.2.43662
503,PHY,7/16/19,43662,16,line,11:18,2,P,2,1.2,1.6,.,.,16.2.P.2.43662
504,PHY,7/16/19,43662,16,line,11:18,2,P,2,4.7,1.6,.,.,16.2.P.2.43662
505,PHY,7/16/19,43662,16,line,11:18,2,P,2,1.4,.,3.4,.,16.2.P.2.43662
506,PHY,7/16/19,43662,16,line,11:18,2,P,3,2.8,0.9,.,.,16.2.P.3.43662
507,PHY,7/16/19,43662,16,line,11:18,2,P,3,1.8,0.8,.,.,16.2.P.3.43662
508,PHY,7/16/19,43662,16,line,11:18,2,P,3,2.3,1.1,.,.,16.2.P.3.43662
509,PHY,7/16/19,43662,16,line,11:18,2,P,3,1.8,1.2,.,.,16.2.P.3.43662
510,PHY,7/16/19,43662,16,line,11:18,2,P,3,1.2,2.1,.,.,16.2.P.3.43662
511,PHY,7/16/19,43662,16,line,11:18,2,P,3,1,4,.,.,16.2.P.3.43662
512,PHY,7/16/19,43662,16,line,11:18,3,B,1,1.5,1.3,.,.,16.3.B.1.43662
513,PHY,7/16/19,43662,16,line,11:18,3,B,1,0.9,1.5,.,.,16.3.B.1.43662
514,PHY,7/16/19,43662,16,line,11:18,3,B,1,0.7,0.9,.,.,16.3.B.1.43662
515,PHY,7/16/19,43662,16,line,11:18,3,B,1,1,0.7,.,.,16.3.B.1.43662
516,PHY,7/16/19,43662,16,line,11:18,3,B,1,0.6,1.6,.,.,16.3.B.1.43662
517,PHY,7/16/19,43662,16,line,11:18,3,B,1,1.7,2.2,.,.,16.3.B.1.43662
518,PHY,7/16/19,43662,16,line,11:18,3,B,1,0.5,0.9,.,.,16.3.B.1.43662
519,PHY,7/16/19,43662,16,line,11:18,3,B,1,1.1,0.6,.,.,16.3.B.1.43662
520,PHY,7/16/19,43662,16,line,11:18,3,B,1,1.7,0.5,.,.,16.3.B.1.43662
521,PHY,7/16/19,43662,16,line,11:18,4,P,1,1.7,1.5,.,.,16.4.P.1.43662
522,PHY,7/16/19,43662,16,line,11:18,4,P,1,1.3,1.2,.,.,16.4.P.1.43662
523,PHY,7/16/19,43662,16,line,11:18,4,P,1,1.2,0.8,.,.,16.4.P.1.43662
524,PHY,7/16/19,43662,16,line,11:18,4,P,1,2.6,.,6.6,.,16.4.P.1.43662
525,PHY,7/16/19,43662,16,line,11:18,4,P,2,1,.,3.2,.,16.4.P.2.43662
526,PHY,7/16/19,43662,16,line,11:18,4,P,3,1.9,0.8,.,.,16.4.P.3.43662
527,PHY,7/16/19,43662,16,line,11:18,4,P,3,0.8,7.6,.,.,16.4.P.3.43662
528,PHY,7/16/19,43662,16,line,11:18,4,P,3,1.6,.,0.9,.,16.4.P.3.43662
529,PHY,7/16/19,43662,16,line,11:18,4,P,4,1.9,0.9,.,.,16.4.P.4.43662
530,PHY,7/16/19,43662,16,line,11:18,4,P,4,1.2,5.2,.,.,16.4.P.4.43662
531,PHY,7/16/19,43662,16,line,11:18,4,P,4,2.7,4.9,.,.,16.4.P.4.43662
532,PHY,7/16/19,43662,16,line,11:18,5,B,1,1.3,4.9,.,.,16.5.B.1.43662
533,PHY,7/16/19,43662,16,line,11:18,5,B,1,2.2,.,12.1,.,16.5.B.1.43662
