CrossID,Species,MaternalPop,MaternalLine,Maternal,Paternal,PaternalPop,Cross ,Cross_Type,TotSeeds,Date
300,G,TR,G_TR_1,G_TR_1_2,na,na,AUT,SELF,0,5/11/15
301,G,TR,G_TR_1,G_TR_1_2,na,na,GEIT,SELF,0,4/11/15
302,G,TR,G_TR_2,G_TR_2_1,G_TR_2_3,SIB,SIB,OUT,18,4/20/15
303,G,TR,G_TR_2,G_TR_2_3,na,na,AUT,SELF,0,4/17/15
304,G,TR,G_TR_2,G_TR_2_3,na,na,GEIT,SELF,0,4/17/15
305,G,TR,G_TR_2,G_TR_2_3,na,na,GEIT,SELF,0,4/17/15
306,G,TR,G_TR_2,G_TR_2_3,G_SH_13_3,SH,BW,OUT,22,4/21/15
307,G,TR,G_TR_2,G_TR_2_3,G_TR_2_1,SIB,SIB,OUT,0,4/20/15
308,G,TR,G_TR_2,G_TR_2_3,G_TR_11_1,TR,WIN,OUT,35,4/17/15
309,G,TR,G_TR_2,G_TR_2_3,G_CR_7_3,CR,BW,OUT,14,4/18/15
310,G,TR,G_TR_4,G_TR_4_1,G_CR_11_2,CR,BW,OUT,24,4/21/15
311,G,TR,G_TR_4,G_TR_4_2,na,na,GEIT,SELF,0,4/17/15
312,G,TR,G_TR_4,G_TR_4_2,G_TR_12_1,TR,WIN,OUT,19,4/20/15
313,G,TR,G_TR_4,G_TR_4_2,G_YA_12_2,YA,BW,OUT,45,4/5/15
314,G,TR,G_TR_4,G_TR_4_2,G_YB_13_1,YB,BW,OUT,32,4/17/15
315,G,TR,G_TR_4,G_TR_4_2,G_YB_11_2,YB,BW,OUT,12,4/20/15
316,G,TR,G_TR_4,G_TR_4_4,G_SH_12_3,SH,BW,OUT,0,4/23/15
317,G,TR,G_TR_9,G_TR_9_2,G_YB_11_1,YB,BW,OUT,11,4/20/15
318,G,TR,G_TR_11,G_TR_11_1,G_TR_2_3,TR,WIN,OUT,0,4/17/15
319,G,TR,G_TR_12,G_TR_12_1,na,na,AUT,SELF,0,4/17/15
320,G,TR,G_TR_12,G_TR_12_1,na,na,AUT,SELF,0,4/17/15
321,G,TR,G_TR_12,G_TR_12_1,na,na,AUT,SELF,0,4/27/15
322,G,TR,G_TR_12,G_TR_12_1,na,na,GEIT,SELF,0,4/17/15
323,G,TR,G_TR_12,G_TR_12_1,na,na,GEIT,SELF,0,4/17/15
324,G,TR,G_TR_12,G_TR_12_1,G_TR_12_3,SIB,SIB,OUT,34,4/17/15
325,G,TR,G_TR_12,G_TR_12_1,G_TR_4_2,TR,WIN,OUT,0,4/20/15
326,G,TR,G_TR_12,G_TR_12_1,G_YB_6_2,YB,BW,OUT,34,4/18/15
327,G,TR,G_TR_12,G_TR_12_1,G_YA_9_1,YA,BW,OUT,13,4/18/15
328,G,TR,G_TR_12,G_TR_12_1,G_YB_4_1,YB,BW,OUT,23,4/20/15
329,G,TR,G_TR_12,G_TR_12_1,G_YB_7_1,YB,BW,OUT,21,4/23/15
330,G,TR,G_TR_12,G_TR_12_1,G_YA_7_3,YA,BW,OUT,24,4/20/15
331,G,TR,G_TR_12,G_TR_12_1,G_YA_10_2,YA,BW,OUT,21,4/20/15
332,G,TR,G_TR_12,G_TR_12_1,G_SH_13_4,SH,BW,OUT,16,4/21/15
333,G,TR,G_TR_12,G_TR_12_3,na,na,GEIT,SELF,0,5/21/15
334,G,TR,G_TR_12,G_TR_12_3,G_TR_12_1,SIB,SIB,OUT,33,4/17/15
335,G,TR,G_TR_12,G_TR_12_3,G_YB_2_2,YB,BW,OUT,14,4/23/15
336,G,TR,G_TR_12,G_TR_12_3,G_YB_5_1,YB,BW,OUT,34,5/12/15
337,G,TR,G_TR_13,G_TR_13_1,na,na,AUT,SELF,0,5/8/15
338,G,TR,G_TR_13,G_TR_13_1,na,na,GEIT,SELF,1,5/1/15
339,G,TR,G_TR_13,G_TR_13_1,G_YB_6_1,YB,BW,OUT,19,5/1/15
340,G,TR,G_TR_13,G_TR_13_1,G_YB_13_3,YB,BW,OUT,16,5/4/15
341,F,YA,F_YA_1,F_YA_1_1,na,na,AUT,SELF,0,4/19/15
342,F,YA,F_YA_1,F_YA_1_1,na,na,GEIT,SELF,0,4/21/15
343,F,YA,F_YA_1,F_YA_1_1,F_YA_3_1,YA,WIN,OUT,14,5/26/15
344,F,YA,F_YA_1,F_YA_1_1,F_SH_4_1,SH,BW,OUT,0,4/8/15
345,F,YA,F_YA_1,F_YA_1_1,F_CR_11_1,CR,BW,OUT,0,4/19/15
346,F,YA,F_YA_1,F_YA_1_1,F_PHD_15_1,PHD,BW,OUT,37,4/21/15
347,F,YA,F_YA_1,F_YA_1_1,F_TR_10_4,TR,BW,OUT,35,5/20/15
348,F,YA,F_YA_2,F_YA_2_3,F_PHD_3_4,PHD,BW,OUT,40,5/27/15
349,F,YA,F_YA_2,F_YA_2_3,F_TR_11_4,TR,BW,OUT,0,6/16/15
350,F,YA,F_YA_3,F_YA_3_1,na,na,AUT,SELF,0,4/30/15
351,F,YA,F_YA_3,F_YA_3_1,na,na,AUT,SELF,0,4/30/15
353,F,YA,F_YA_3,F_YA_3_1,na,na,AUT,SELF,0,5/1/15
354,F,YA,F_YA_3,F_YA_3_1,F_YA_3_2,SIB,SIB,OUT,4,5/1/15
355,F,YA,F_YA_3,F_YA_3_1,F_SH_7_1,SH,BW,OUT,54,5/27/15
356,F,YA,F_YA_3,F_YA_3_2,na,na,GEIT,SELF,0,4/10/15
357,F,YA,F_YA_3,F_YA_3_2,na,na,GEIT,SELF,0,5/20/15
358,F,YA,F_YA_3,F_YA_3_2,F_YA_3_1,SIB,SIB,OUT,31,5/1/15
359,F,YA,F_YA_3,F_YA_3_2,F_SH_11_1,SH,BW,OUT,0,4/30/15
360,F,YA,F_YA_4,F_YA_4_2,na,na,AUT,SELF,0,4/4/15
361,F,YA,F_YA_4,F_YA_4_2,na,na,AUT,SELF,0,5/26/15
362,F,YA,F_YA_4,F_YA_4_2,na,na,GEIT,SELF,0,4/25/15
363,F,YA,F_YA_4,F_YA_4_2,na,na,GEIT,SELF,0,4/27/15
364,F,YA,F_YA_4,F_YA_4_2,F_YA_4_3,SIB,SIB,OUT,21,5/13/15
365,F,YA,F_YA_4,F_YA_4_2,F_YA_5_1,YA,WIN,OUT,0,4/19/15
366,F,YA,F_YA_4,F_YA_4_2,F_TR_9_2,TR,BW,OUT,65,5/31/15
367,F,YA,F_YA_4,F_YA_4_2,F_PHD_13_3,PHD,BW,OUT,0,4/19/15
368,F,YA,F_YA_4,F_YA_4_2,F_YB_11_1,YB,BW,OUT,50,4/25/15
369,F,YA,F_YA_4,F_YA_4_2,F_SH_1_1,SH,BW,OUT,44,5/20/15
370,F,YA,F_YA_4,F_YA_4_2,F_SH_4_1,SH,BW,OUT,26,4/27/15
371,F,YA,F_YA_4,F_YA_4_2,F_SH_4_2,SH,BW,OUT,19,5/2/15
372,F,YA,F_YA_4,F_YA_4_3,na,na,AUT,SELF,0,5/5/15
373,F,YA,F_YA_4,F_YA_4_3,na,na,AUT,SELF,0,6/1/15
374,F,YA,F_YA_4,F_YA_4_3,F_YA_4_2,SIB,SIB,OUT,41,5/13/15
375,F,YA,F_YA_4,F_YA_4_3,F_YA_10_3,YA,WIN,OUT,37,4/23/15
376,F,YA,F_YA_4,F_YA_4_3,F_PHD_15_3,PHD,BW,OUT,16,4/21/15
377,F,YA,F_YA_4,F_YA_4_3,F_TR_2_2,TR,BW,OUT,0,4/30/15
378,F,YA,F_YA_4,F_YA_4_3,F_SH_9_1,SH,BW,OUT,8,4/30/15
379,F,YA,F_YA_4,F_YA_4_3,F_YB_5_4,YB,BW,OUT,45,5/11/15
380,F,YA,F_YA_4,F_YA_4_3,F_TR_2_2,TR,BW,OUT,27,5/26/15
381,F,YA,F_YA_4,F_YA_4_3,F_SH_7_1,SH,BW,OUT,29,5/28/15
382,F,YA,F_YA_5,F_YA_5_1,na,na,AUT,SELF,0,4/16/15
383,F,YA,F_YA_5,F_YA_5_1,na,na,GEIT,SELF,0,4/16/15
384,F,YA,F_YA_5,F_YA_5_1,na,na,GEIT,SELF,0,4/23/15
385,F,YA,F_YA_5,F_YA_5_1,F_YA_5_2,SIB,SIB,OUT,29,4/19/15
386,F,YA,F_YA_5,F_YA_5_1,F_YA_4_2,YA,WIN,OUT,28,4/19/15
387,F,YA,F_YA_5,F_YA_5_1,F_YB_8_1,YB,BW,OUT,26,4/23/15
388,F,YA,F_YA_5,F_YA_5_1,F_PHD_16_1,PHD,BW,OUT,10,4/27/15
389,F,YA,F_YA_5,F_YA_5_1,F_TR_4_3,TR,BW,OUT,20,4/30/15
390,F,YA,F_YA_5,F_YA_5_1,F_SH_4_2,SH,BW,OUT,28,5/2/15
391,F,YA,F_YA_5,F_YA_5_1,F_PHD_2_3,PHD,BW,OUT,17,5/5/15
392,F,YA,F_YA_5,F_YA_5_2,F_YA_5_1,SIB,SIB,OUT,0,4/19/15
393,F,YA,F_YA_5,F_YA_5_2,F_YB_3_1,YB,BW,OUT,40,4/23/15
394,F,YA,F_YA_8,F_YA_8_1,na,na,AUT,SELF,0,4/19/15
395,F,YA,F_YA_9,F_YA_9_3,na,na,AUT,SELF,0,4/19/15
396,F,YA,F_YA_9,F_YA_9_3,na,na,AUT,SELF,0,4/19/15
397,F,YA,F_YA_9,F_YA_9_3,na,na,AUT,SELF,0,4/19/15
398,F,YA,F_YA_9,F_YA_9_3,F_TR_9_2,TR,BW,OUT,44,4/3/15
399,F,YA,F_YA_9,F_YA_9_3,F_YB_6_2,YB,BW,OUT,3,5/2/15
400,F,YA,F_YA_9,F_YA_9_3,F_YB_3_2,YB,BW,OUT,12,5/12/15
401,F,YA,F_YA_9,F_YA_9_3,F_SH_11_1,SH,BW,OUT,14,5/29/15
402,F,YA,F_YA_10,F_YA_10_1,na,na,AUT,SELF,0,4/10/15
403,F,YA,F_YA_10,F_YA_10_1,na,na,AUT,SELF,0,4/10/15
404,F,YA,F_YA_10,F_YA_10_1,na,na,GEIT,SELF,0,4/25/15
405,F,YA,F_YA_10,F_YA_10_1,F_PHD_11_3,PHD,BW,OUT,35,4/25/15
406,F,YA,F_YA_8,F_YA_8_5,F_TR_6_3,TR,BW,OUT,43,4/21/15
407,F,YA,F_YA_10,F_YA_10_3,na,na,AUT,SELF,0,4/8/15
408,F,YA,F_YA_10,F_YA_10_3,na,na,AUT,SELF,0,4/19/15
409,F,YA,F_YA_10,F_YA_10_3,F_YA_4_3,YA,WIN,OUT,12,4/23/15
410,F,YA,F_YA_10,F_YA_10_3,F_SH_11_1,SH,BW,OUT,0,4/1/15
411,F,YA,F_YA_10,F_YA_10_3,F_SH_10_1,SH,BW,OUT,3,4/1/15
412,F,YA,F_YA_10,F_YA_10_3,F_TR_11_4,TR,BW,OUT,0,5/9/15
413,F,YB,F_YB_3,F_YB_3_1,na,na,AUT,SELF,0,4/25/15
414,F,YB,F_YB_3,F_YB_3_1,na,na,AUT,SELF,0,4/11/15
415,F,YB,F_YB_3,F_YB_3_1,na,na,GEIT,SELF,0,4/8/15
416,F,YB,F_YB_3,F_YB_3_1,na,na,AUT,SELF,0,4/28/15
417,F,YB,F_YB_3,F_YB_3_1,na,na,GEIT,SELF,0,5/18/15
418,F,YB,F_YB_3,F_YB_3_1,na,na,GEIT,SELF,0,4/25/15
420,F,YB,F_YB_3,F_YB_3_1,F_YB_3_2,SIB,SIB,OUT,59,4/1/15
421,F,YB,F_YB_3,F_YB_3_1,na,na,AUT,SELF,0,4/13/15
422,F,YB,F_YB_3,F_YB_3_1,F_YB_7_3,YB,WIN,OUT,76,3/27/15
423,F,YB,F_YB_3,F_YB_3_1,F_SH_4_1,SH,BW,OUT,84,4/5/15
424,F,YB,F_YB_3,F_YB_3_1,F_TR_5_3,TR,BW,OUT,62,4/8/15
425,F,YB,F_YB_3,F_YB_3_1,F_YA_5_2,YA,BW,OUT,46,4/23/15
427,F,YB,F_YB_3,F_YB_3_1,F_PHD_3_4,PHD,BW,OUT,1,5/9/15
428,F,YB,F_YB_3,F_YB_3_1,F_CR_11_7,CR,BW,OUT,21,5/14/15
429,F,YB,F_YB_3,F_YB_3_2,na,na,AUT,SELF,0,4/5/15
430,F,YB,F_YB_3,F_YB_3_2,na,na,AUT,SELF,0,4/8/15
431,F,YB,F_YB_3,F_YB_3_2,na,na,GEIT,SELF,45,4/11/15
432,F,YB,F_YB_3,F_YB_3_2,F_YB_3_1,YB,SIB,OUT,69,4/1/15
433,F,YB,F_YB_3,F_YB_3_2,F_TR_3_3,TR,BW,OUT,81,4/1/15
434,F,YB,F_YB_3,F_YB_3_2,F_SH_11_1,SH,BW,OUT,3,4/23/15
435,F,YB,F_YB_3,F_YB_3_2,F_PHD_7_4,PHD,BW,OUT,34,4/25/15
436,F,YB,F_YB_3,F_YB_3_2,F_TR_2_2,TR,BW,OUT,0,4/30/15
437,F,YB,F_YB_3,F_YB_3_2,F_YA_9_3,YA,BW,OUT,50,5/12/15
438,F,YB,F_YB_2,F_YB_2_2B,na,na,GEIT,SELF,0,5/28/15
439,F,YB,F_YB_2,F_YB_2_2B,na,na,GEIT,SELF,0,5/28/15
440,F,YB,F_YB_2,F_YB_2_2B,F_SH_7_2,SH,BW,OUT,0,5/2/15
441,F,YB,F_YB_2,F_YB_2_2B,F_TR_2_2,TR,BW,OUT,9,5/18/15
442,F,YB,F_YB_2,F_YB_2_2B,F_PHD_2_2,PHD,BW,OUT,26,5/18/15
443,F,YB,F_YB_4,F_YB_4_3,F_CR_11_1,CR,BW,OUT,0,4/19/15
444,F,YB,F_YB_5,F_YB_5_1,na,na,AUT,SELF,0,4/10/15
445,F,YB,F_YB_5,F_YB_5_1,F_SH_7_1,SH,BW,OUT,106,4/4/15
446,F,YB,F_YB_5,F_YB_5_1,F_TR_10_1,TR,BW,OUT,94,4/5/15
447,F,YB,F_YB_5,F_YB_5_2,na,na,AUT,SELF,0,4/19/15
448,F,YB,F_YB_5,F_YB_5_2,na,na,GEIT,SELF,0,4/10/15
449,F,YB,F_YB_5,F_YB_5_2,na,na,GEIT,SELF,0,4/10/15
450,F,YB,F_YB_5,F_YB_5_4,na,na,AUT,SELF,0,4/11/15
451,F,YB,F_YB_5,F_YB_5_4,na,na,AUT,SELF,0,5/9/15
452,F,YB,F_YB_5,F_YB_5_4,na,na,AUT,SELF,0,5/26/15
453,F,YB,F_YB_5,F_YB_5_4,na,na,GEIT,SELF,0,4/11/15
454,F,YB,F_YB_5,F_YB_5_4,F_YA_4_3,YA,BW,OUT,61,5/11/15
455,F,YB,F_YB_5,F_YB_5_4,F_TR_9_2,TR,BW,OUT,36,5/18/15
456,F,YB,F_YB_5,F_YB_5_4,F_PHD_11_3,PHD,BW,OUT,22,5/18/15
457,F,YB,F_YB_5,F_YB_5_4,F_SH_7_3,SH,BW,OUT,35,5/21/15
458,F,YB,F_YB_5,F_YB_5_4,F_SH_11_1,SH,BW,OUT,47,5/21/15
459,F,YB,F_YB_6,F_YB_6_1,na,na,AUT,SELF,0,4/30/15
460,F,YB,F_YB_6,F_YB_6_1,na,na,AUT,SELF,0,5/9/15
461,F,YB,F_YB_6,F_YB_6_1,na,na,AUT,SELF,0,5/9/15
462,F,YB,F_YB_6,F_YB_6_1,na,na,GEIT,SELF,0,4/16/15
463,F,YB,F_YB_6,F_YB_6_2,na,na,AUT,SELF,0,4/11/15
464,F,YB,F_YB_6,F_YB_6_2,F_YB_8_2,YB,WIN,OUT,10,4/27/15
465,F,YB,F_YB_6,F_YB_6_2,F_SH_9_1,SH,BW,OUT,22,4/3/15
466,F,YB,F_YB_6,F_YB_6_2,F_YA_9_3,YA,BW,OUT,51,5/2/15
467,F,YB,F_YB_7,F_YB_7_3,na,na,AUT,SELF,0,4/16/15
468,F,YB,F_YB_7,F_YB_7_3,na,na,GEIT,SELF,0,4/10/15
469,F,YB,F_YB_7,F_YB_7_3,F_YB_3_1,YB,WIN,OUT,53,3/31/15
470,F,YB,F_YB_7,F_YB_7_3,F_SH_10_1,SH,BW,OUT,36,3/30/15
471,F,YB,F_YB_7,F_YB_7_3,F_TR_1_1,TR,BW,OUT,81,4/5/15
472,F,YB,F_YB_7,F_YB_7_3,F_PHD_5_1,PHD,BW,OUT,0,5/9/15
473,F,YB,F_YB_7,F_YB_7_3,F_PHD_2_1,PHD,BW,OUT,13,6/2/15
474,F,YB,F_YB_8,F_YB_8_1,na,na,AUT,SELF,0,4/3/15
475,F,YB,F_YB_8,F_YB_8_1,F_PHD_15_1,PHD,BW,OUT,38,4/21/15
476,F,YB,F_YB_8,F_YB_8_1,F_YA_5_1,YA,BW,OUT,51,4/23/15
477,F,YB,F_YB_8,F_YB_8_1,F_TR_9_2,TR,BW,OUT,36,4/23/15
478,F,YB,F_YB_8,F_YB_8_1,F_TR_6_3,TR,BW,OUT,43,5/9/15
479,F,YB,F_YB_8,F_YB_8_2,na,na,AUT,SELF,0,4/11/15
480,F,YB,F_YB_8,F_YB_8_2,na,na,GEIT,SELF,0,4/2/15
481,F,YB,F_YB_8,F_YB_8_2,na,na,GEIT,SELF,0,4/2/15
482,F,YB,F_YB_8,F_YB_8_2,F_TR_8_1,TR,BW,OUT,54,5/14/15
483,F,YB,F_YB_8,F_YB_8_2,F_YB_6_2,YB,WIN,OUT,58,4/27/15
484,F,YB,F_YB_8,F_YB_8_2,F_CR_11_2,CR,BW,OUT,90,4/5/15
485,F,YB,F_YB_8,F_YB_8_2,F_PHD_11_3,PHD,BW,OUT,52,4/25/15
486,F,YB,F_YB_8,F_YB_8_2,F_SH_1_2,SH,BW,OUT,48,4/27/15
487,F,YB,F_YB_11,F_YB_11_1,na,na,AUT,SELF,0,4/3/15
488,F,YB,F_YB_11,F_YB_11_1,na,na,AUT,SELF,0,5/26/15
489,F,YB,F_YB_11,F_YB_11_1,na,na,AUT,SELF,0,4/5/15
490,F,YB,F_YB_11,F_YB_11_1,na,na,AUT,SELF,0,4/25/15
491,F,YB,F_YB_11,F_YB_11_1,na,na,GEIT,SELF,0,4/21/15
492,F,YB,F_YB_11,F_YB_11_1,F_YB_8_3,YB,WIN,OUT,0,3/31/15
493,F,YB,F_YB_11,F_YB_11_1,F_SH_4_2,SH,BW,OUT,0,4/1/15
494,F,YB,F_YB_11,F_YB_11_1,F_TR_9_3,TR,BW,OUT,13,4/23/15
495,F,YB,F_YB_11,F_YB_11_1,F_SH_7_1,SH,BW,OUT,45,5/5/15
496,F,YB,F_YB_11,F_YB_11_1,F_TR_6_4,TR,BW,OUT,47,4/25/15
497,F,YB,F_YB_11,F_YB_11_1,F_SH_1_1,SH,BW,OUT,56,6/1/15
498,F,YB,F_YB_11,F_YB_11_1,F_YA_4_2,YA,BW,OUT,34,4/25/15
500,F,YB,F_YB_11,F_YB_11_1,F_PHD_13_3,PHD,BW,OUT,2,5/11/15
501,F,YB,F_YB_11,F_YB_11_1,F_TR_10_4,TR,BW,OUT,55,6/1/15
502,F,SH,F_SH_1,F_SH_1_1,F_YA_4_2,YA,BW,OUT,43,5/20/15
503,F,SH,F_SH_1,F_SH_1_1,F_TR_11_4,TR,BW,OUT,36,5/29/15
504,F,SH,F_SH_1,F_SH_1_1,F_YB_11_1,YB,BW,OUT,18,6/1/15
505,F,SH,F_SH_1,F_SH_1_2,na,na,AUT,SELF,0,4/8/15
506,F,SH,F_SH_1,F_SH_1_2,na,na,AUT,SELF,0,4/19/15
507,F,SH,F_SH_1,F_SH_1_2,F_CR_11_4,CR,BW,OUT,66,4/13/15
508,F,SH,F_SH_1,F_SH_1_2,F_YB_8_2,YB,BW,OUT,42,4/27/15
509,F,SH,F_SH_1,F_SH_1_4,na,na,AUT,SELF,0,4/19/15
510,F,SH,F_SH_1,F_SH_1_4,na,na,AUT,SELF,0,4/19/15
511,F,SH,F_SH_1,F_SH_1_4,na,na,AUT,SELF,0,4/19/15
512,F,SH,F_SH_1,F_SH_1_4,F_TR_5_2,TR,BW,OUT,40,5/5/15
513,F,SH,F_SH_2,F_SH_2_2,F_SH_13_1,SH,WIN,OUT,20,4/19/15
514,F,SH,F_SH_3,F_SH_3_1,F_SH_11_1,SH,WIN,OUT,0,4/30/15
515,F,SH,F_SH_3,F_SH_3_3,F_SH_7_3,SH,WIN,OUT,10,5/27/15
516,F,SH,F_SH_4,F_SH_4_1,na,na,AUT,SELF,0,3/28/15
517,F,SH,F_SH_4,F_SH_4_1,na,na,AUT,SELF,0,4/27/15
518,F,SH,F_SH_4,F_SH_4_1,na,na,AUT,SELF,0,4/30/15
519,F,SH,F_SH_4,F_SH_4_1,na,na,GEIT,SELF,0,4/10/15
520,F,SH,F_SH_4,F_SH_4_1,na,na,GEIT,SELF,5,4/13/15
521,F,SH,F_SH_4,F_SH_4_1,F_SH_4_2,SIB,SIB,OUT,24,5/2/15
522,F,SH,F_SH_4,F_SH_4_1,F_SH_10_1,SH,WIN,OUT,49,3/30/15
523,F,SH,F_SH_4,F_SH_4_1,F_SH_11_1,SH,WIN,OUT,39,4/8/15
524,F,SH,F_SH_4,F_SH_4_1,F_SH_7_1,SH,WIN,OUT,32,5/20/15
525,F,SH,F_SH_4,F_SH_4_1,F_TR_1_1,TR,BW,OUT,76,4/2/15
526,F,SH,F_SH_4,F_SH_4_1,F_YB_3_1,YB,BW,OUT,64,4/5/15
527,F,SH,F_SH_4,F_SH_4_1,F_PHD_13_3,PHD,BW,OUT,3,4/8/15
528,F,SH,F_SH_4,F_SH_4_1,F_YA_1_1,YA,BW,OUT,56,4/8/15
529,F,SH,F_SH_4,F_SH_4_1,F_YA_4_2,YA,BW,OUT,27,4/27/15
530,F,SH,F_SH_4,F_SH_4_2,na,na,AUT,SELF,0,3/28/15
531,F,SH,F_SH_4,F_SH_4_2,na,na,AUT,SELF,0,4/19/15
532,F,SH,F_SH_4,F_SH_4_2,na,na,AUT,SELF,0,5/2/15
533,F,SH,F_SH_4,F_SH_4_2,na,na,GEIT,SELF,0,5/2/15
534,F,SH,F_SH_4,F_SH_4_2,na,na,GEIT,SELF,0,5/2/15
535,F,SH,F_SH_4,F_SH_4_2,F_SH_4_3,SIB,SIB,OUT,8,4/19/15
536,F,SH,F_SH_4,F_SH_4_2,F_SH_4_1,SIB,SIB,OUT,22,5/2/15
537,F,SH,F_SH_4,F_SH_4_2,F_SH_11_1,SH,WIN,OUT,18,3/29/15
538,F,SH,F_SH_4,F_SH_4_2,F_YB_11_1,YB,BW,OUT,57,4/1/15
539,F,SH,F_SH_4,F_SH_4_2,F_YA_5_1,YA,BW,OUT,27,5/2/15
540,F,SH,F_SH_4,F_SH_4_2,F_YA_4_2,YA,BW,OUT,25,5/2/15
541,F,SH,F_SH_4,F_SH_4_2,F_TR_11_4,TR,BW,OUT,21,5/28/15
542,F,SH,F_SH_4,F_SH_4_3,na,na,AUT,SELF,0,4/19/15
543,F,SH,F_SH_7,F_SH_7_1,na,na,AUT,SELF,0,4/1/15
544,F,SH,F_SH_7,F_SH_7_1,na,na,GEIT,SELF,0,4/11/15
545,F,SH,F_SH_7,F_SH_7_1,na,na,GEIT,SELF,0,4/19/15
546,F,SH,F_SH_7,F_SH_7_1,F_SH_9_1,SH,WIN,OUT,36,4/19/15
547,F,SH,F_SH_7,F_SH_7_1,F_SH_4_1,SH,WIN,OUT,1,5/20/15
548,F,SH,F_SH_7,F_SH_7_1,F_YB_5_1,YB,BW,OUT,44,4/4/15
549,F,SH,F_SH_7,F_SH_7_1,F_YA_4_3,YA,BW,OUT,34,5/28/15
550,F,SH,F_SH_7,F_SH_7_1,F_TR_10_4,TR,BW,OUT,0,4/19/15
551,F,SH,F_SH_7,F_SH_7_1,F_YA_3_1,YA,BW,OUT,0,5/27/15
552,F,SH,F_SH_7,F_SH_7_1,F_PHD_2_1,PHD,BW,OUT,14,5/13/15
553,F,SH,F_SH_7,F_SH_7_1,F_YB_11_1,YB,BW,OUT,0,5/5/15
554,F,SH,F_SH_7,F_SH_7_2,na,na,AUT,SELF,0,5/18/15
555,F,SH,F_SH_7,F_SH_7_2,F_YB_2_2B,YB,BW,OUT,5,5/2/15
556,F,SH,F_SH_7,F_SH_7_2,F_PHD_7_2,PHD,BW,OUT,3,5/18/15
557,F,SH,F_SH_7,F_SH_7_3,na,na,AUT,SELF,2,4/19/15
558,F,SH,F_SH_7,F_SH_7_3,na,na,AUT,SELF,0,5/20/15
559,F,SH,F_SH_7,F_SH_7_3,na,na,AUT,SELF,0,6/1/15
560,F,SH,F_SH_7,F_SH_7_3,na,na,GEIT,SELF,0,5/15/15
561,F,SH,F_SH_7,F_SH_7_3,na,na,GEIT,SELF,0,6/1/15
562,F,SH,F_SH_7,F_SH_7_3,na,na,GEIT,SELF,0,6/1/15
563,F,SH,F_SH_7,F_SH_7_3,F_SH_7_1,SIB,SIB,OUT,1,4/30/15
564,F,SH,F_SH_7,F_SH_7_3,F_SH_3_3,SH,WIN,OUT,0,5/27/15
565,F,SH,F_SH_7,F_SH_7_3,F_TR_6_4,TR,BW,OUT,30,4/23/15
566,F,SH,F_SH_7,F_SH_7_3,F_PHD_7_4,PHD,BW,OUT,3,4/30/15
567,F,SH,F_SH_7,F_SH_7_3,F_YB_5_4,YB,BW,OUT,19,5/21/15
568,F,SH,F_SH_9,F_SH_9_1,F_SH_9_2,SIB,SIB,OUT,96,4/8/15
569,F,SH,F_SH_9,F_SH_9_1,F_SH_7_1,SH,WIN,OUT,7,4/19/15
570,F,SH,F_SH_9,F_SH_9_1,F_YB_6_2,YB,BW,OUT,95,4/3/15
571,F,SH,F_SH_9,F_SH_9_1,F_YA_4_3,YA,BW,OUT,38,4/30/15
572,F,SH,F_SH_9,F_SH_9_1,F_PHD_2_1,PHD,BW,OUT,37,5/18/15
573,F,SH,F_SH_9,F_SH_9_2,na,na,AUT,SELF,0,4/10/15
574,F,SH,F_SH_9,F_SH_9_2,F_SH_9_1,SIB,SIB,OUT,20,4/8/15
575,F,SH,F_SH_9,F_SH_9_2,F_PHD_5_3,PHD,BW,OUT,44,4/19/15
576,F,SH,F_SH_9,F_SH_9_2,F_TR_5_3,TR,BW,OUT,18,4/27/15
577,F,SH,F_SH_9,F_SH_9_2,F_TR_2_2,TR,BW,OUT,34,5/15/15
578,F,SH,F_SH_10,F_SH_10_1,F_SH_4_1,SH,WIN,OUT,78,3/30/15
579,F,SH,F_SH_10,F_SH_10_1,F_SH_1_1,SH,WIN,OUT,58,4/2/15
580,F,SH,F_SH_10,F_SH_10_1,F_YB_7_3,YB,BW,OUT,47,3/30/15
581,F,SH,F_SH_10,F_SH_10_1,F_YA_10_3,YA,BW,OUT,51,4/1/15
582,F,SH,F_SH_10,F_SH_10_1,F_PHD_11_1,PHD,BW,OUT,34,5/29/15
583,F,SH,F_SH_10,F_SH_10_1,F_TR_9_2,TR,BW,OUT,58,4/1/15
584,F,SH,F_SH_11,F_SH_11_1,na,na,AUT,SELF,0,3/31/15
585,F,SH,F_SH_11,F_SH_11_1,na,na,AUT,SELF,0,3/27/15
586,F,SH,F_SH_11,F_SH_11_1,na,na,AUT,SELF,0,4/10/15
587,F,SH,F_SH_11,F_SH_11_1,na,na,AUT,SELF,0,4/19/15
588,F,SH,F_SH_11,F_SH_11_1,na,na,AUT,SELF,0,5/11/15
589,F,SH,F_SH_11,F_SH_11_1,na,na,GEIT,SELF,0,3/27/15
590,F,SH,F_SH_11,F_SH_11_1,na,na,GEIT,SELF,0,5/11/15
591,F,SH,F_SH_11,F_SH_11_1,na,na,GEIT,SELF,0,5/11/15
592,F,SH,F_SH_11,F_SH_11_1,na,na,GEIT,SELF,0,5/11/15
593,F,SH,F_SH_11,F_SH_11_1,na,na,GEIT,SELF,0,5/11/15
594,F,SH,F_SH_11,F_SH_11_1,F_TR_6_3,TR,BW,OUT,7,5/18/15
