"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
316642,NA,NA,NA,NA,NA,NA,14
316675,40,NA,NA,NA,NA,NA,NA
317329,NA,NA,NA,NA,NA,15,NA
317511,NA,NA,NA,NA,NA,4,NA
317522,1,NA,NA,NA,NA,4,NA
318320,NA,NA,NA,NA,NA,NA,1
318598,727,107,100,1981,400,1151,64
319533,NA,NA,NA,NA,NA,1,NA
320879,NA,NA,NA,NA,NA,NA,1
320892,1,NA,NA,NA,NA,NA,NA
321409,NA,NA,14,7,NA,14,NA
321462,1,1,1,2,NA,NA,NA
321467,1,NA,NA,1,1,1,NA
321584,NA,15,25,45,42,8,37
321738,NA,NA,NA,NA,NA,6,NA
321973,NA,4,15,1,1,NA,8
322142,NA,292,NA,5,2,7,NA
322506,NA,16,NA,NA,NA,NA,NA
322622,NA,NA,NA,1,NA,NA,NA
322790,NA,NA,5,NA,NA,6,13
323018,NA,NA,NA,1,NA,NA,NA
324304,NA,NA,NA,NA,NA,2,NA
324809,NA,NA,NA,NA,2,NA,NA
325711,NA,NA,11,2,17,10,NA
325808,NA,NA,NA,1,NA,NA,NA
325942,NA,NA,23,NA,NA,NA,NA
326977,1,NA,NA,NA,NA,NA,NA
326978,NA,1,NA,1,NA,NA,1
327694,NA,9,NA,2,NA,1,NA
327730,1,NA,NA,NA,NA,NA,NA
328081,NA,NA,1,NA,NA,NA,NA
328617,NA,NA,NA,2,NA,NA,96
328892,21,NA,NA,NA,NA,NA,NA
329540,NA,NA,NA,NA,NA,1,NA
330290,NA,NA,1,NA,NA,NA,NA
330658,NA,1,NA,NA,1,NA,NA
331895,NA,12,NA,9,6,1,44
332164,NA,NA,NA,NA,NA,NA,8
332557,NA,NA,NA,NA,1,NA,NA
332876,1,5,2,1,2,1,8
333189,NA,NA,NA,NA,NA,NA,1
333725,NA,NA,NA,NA,NA,1,NA
333782,NA,6,NA,NA,NA,NA,NA
334096,1,NA,1,NA,NA,NA,NA
334459,NA,NA,1,NA,NA,NA,NA
334496,NA,NA,NA,NA,1,NA,NA
334533,NA,NA,NA,NA,NA,1,NA
335550,NA,NA,NA,NA,NA,NA,54
336485,NA,5,8,NA,NA,NA,NA
336794,NA,NA,NA,NA,NA,NA,1
337086,NA,NA,4,NA,NA,NA,NA
337278,NA,4,NA,NA,NA,NA,NA
338003,NA,NA,NA,NA,NA,NA,1
338200,NA,1,NA,NA,NA,NA,NA
338207,NA,NA,NA,NA,1,NA,NA
338796,1,NA,NA,NA,NA,NA,NA
339015,NA,NA,NA,NA,NA,NA,4
339135,NA,NA,NA,NA,1,NA,NA
339439,1,NA,1,7,1,NA,NA
339934,NA,NA,1,NA,NA,NA,NA
340684,NA,NA,NA,NA,NA,NA,17
340840,NA,NA,NA,NA,NA,NA,3
341051,NA,NA,NA,NA,1,NA,NA
341179,NA,NA,3,NA,NA,NA,NA
341974,NA,NA,NA,5,NA,NA,NA
342096,NA,NA,NA,NA,1,NA,NA
342427,127,NA,60,13,NA,3,89
342711,NA,NA,NA,13,NA,18,NA
342971,NA,NA,NA,1,NA,NA,1
344887,NA,NA,NA,NA,NA,1,NA
345077,NA,44,32,37,36,12,70
349200,NA,NA,1,NA,NA,NA,NA
350105,84,920,14,199,60,570,28
350835,NA,NA,NA,NA,NA,NA,8
350938,18,NA,NA,NA,NA,17,17
351231,NA,NA,NA,NA,NA,1,NA
351275,NA,NA,NA,NA,5,NA,40
353278,20,NA,NA,NA,NA,NA,78
353552,NA,NA,1,NA,NA,NA,NA
353576,1,NA,NA,NA,NA,NA,NA
354105,NA,NA,NA,NA,2,NA,NA
354988,NA,NA,NA,NA,NA,6,NA
356304,NA,1,NA,NA,NA,NA,1
356523,NA,1,NA,NA,NA,1,NA
357533,2,NA,NA,NA,NA,NA,NA
358042,NA,2,NA,1,NA,2,1
358664,NA,NA,14,NA,NA,NA,NA
359103,NA,NA,NA,NA,NA,1,NA
359961,11,NA,NA,NA,NA,4,NA
360240,NA,NA,NA,NA,NA,NA,1
360298,NA,NA,NA,NA,NA,NA,1
360433,NA,NA,NA,12,NA,7,18
361871,1,NA,NA,NA,NA,NA,NA
362172,1,NA,NA,6,1,3,NA
362505,1,NA,NA,4,1,1,NA
362955,NA,13,NA,NA,NA,NA,NA
363305,29,380,1590,28,265,31,1
366119,NA,8,NA,NA,NA,NA,NA
367842,NA,NA,NA,NA,2,NA,NA
368769,NA,NA,NA,NA,NA,NA,20
370432,NA,NA,NA,1,NA,NA,NA
370437,NA,NA,NA,NA,NA,4,NA
370584,NA,NA,NA,NA,3,NA,NA
372254,NA,NA,NA,NA,1,NA,NA
376636,1,NA,NA,1,NA,NA,1
377874,2,NA,1,NA,1,2,1
382625,1,NA,NA,1,NA,NA,NA
386541,NA,NA,NA,NA,NA,1,NA
388951,NA,2,NA,11,NA,4,NA
390267,38,NA,NA,NA,1,12,NA
391131,NA,NA,28,NA,NA,NA,NA
391286,NA,NA,NA,142,137,100,NA
391307,NA,NA,NA,NA,1,NA,NA
393051,181,38,70,41,76,44,131
400786,NA,NA,NA,NA,NA,NA,2
402657,NA,1,NA,NA,NA,NA,NA
403193,NA,NA,NA,NA,1,NA,1
416400,43,19,36,37,36,28,10
419765,NA,NA,NA,NA,NA,NA,1
425968,NA,NA,NA,1,NA,1,NA
431490,NA,NA,NA,NA,NA,1,32
432303,NA,NA,NA,NA,NA,1,NA
434004,NA,NA,1,NA,NA,NA,NA
435928,6,NA,NA,NA,NA,NA,NA
437047,9,NA,NA,60,NA,NA,209
446522,3,NA,NA,2,NA,NA,NA
448585,NA,NA,NA,NA,NA,NA,26
448893,NA,1,NA,NA,NA,NA,NA
449595,NA,NA,NA,1,NA,NA,NA
453159,NA,NA,NA,2,NA,NA,NA
456084,NA,12,NA,NA,NA,NA,NA
456393,NA,1,NA,NA,NA,1,NA
461341,NA,NA,NA,NA,NA,2,NA
462576,NA,NA,1,NA,NA,NA,NA
464268,NA,NA,NA,14,NA,3,NA
467198,1,NA,NA,NA,NA,NA,NA
467521,40,NA,2,NA,NA,NA,NA
467605,183,2628,43,49,54,29,34
469479,NA,NA,8,NA,NA,NA,NA
469602,NA,NA,9,NA,NA,NA,NA
469852,6,NA,NA,NA,NA,NA,39
469871,1,NA,NA,NA,3,NA,NA
469898,NA,NA,NA,NA,NA,4,NA
469991,43,NA,NA,NA,NA,NA,NA
470190,NA,NA,NA,5,NA,NA,NA
470207,15,10,NA,19,17,NA,NA
470441,NA,NA,1,2,NA,NA,NA
470460,NA,NA,NA,16,NA,1,9
470477,2,4,1,2,NA,NA,NA
470724,NA,NA,1,NA,NA,1,NA
470812,NA,NA,NA,NA,NA,3,8
471085,NA,NA,1,NA,NA,NA,NA
471124,3,13,NA,11,NA,NA,NA
471141,9,NA,40,13,9,NA,36
471156,NA,NA,NA,NA,NA,NA,8
471202,NA,NA,1,NA,NA,NA,NA
471333,NA,NA,NA,NA,NA,2,NA
484296,NA,NA,NA,NA,7,NA,NA
484338,NA,NA,NA,NA,NA,5,NA
484436,NA,NA,NA,1,NA,NA,NA
492873,NA,NA,NA,2,6,NA,NA
495001,NA,NA,NA,NA,NA,NA,3
495017,1,NA,NA,NA,NA,NA,43
495095,15,NA,NA,NA,NA,4,6
495394,NA,NA,NA,14,NA,NA,NA
495419,NA,NA,1,NA,NA,NA,NA
495515,NA,NA,NA,1,NA,NA,NA
499083,NA,4,NA,NA,NA,NA,NA
501876,NA,NA,NA,NA,NA,1,1
503372,NA,NA,NA,2,NA,1,NA
504674,NA,NA,25,2,NA,NA,NA
504699,NA,NA,NA,16,NA,3,28
505251,NA,NA,10,NA,NA,NA,NA
505587,60,38,72,38,14,16,190
505749,NA,NA,NA,NA,NA,NA,66
509891,NA,NA,NA,1,NA,NA,3
510422,48,17,NA,NA,NA,NA,NA
511321,NA,NA,2,NA,NA,NA,NA
511549,NA,NA,NA,NA,1,1,NA
511718,NA,NA,NA,1,NA,NA,NA
512790,NA,NA,NA,18,4,NA,32
512946,NA,NA,NA,1,NA,2,NA
513080,46,NA,91,64,9,286,13
513639,NA,NA,NA,NA,2,NA,NA
513640,NA,11,NA,NA,NA,NA,NA
513807,NA,1,NA,NA,1,NA,NA
514782,NA,1,NA,NA,NA,NA,NA
516783,NA,NA,NA,NA,8,NA,NA
519673,NA,NA,1,1,NA,NA,2
519689,4,1,NA,NA,NA,NA,NA
519816,NA,NA,NA,13,NA,NA,NA
520931,24,NA,NA,NA,NA,NA,NA
521981,NA,NA,NA,13,NA,NA,10
522594,1,NA,NA,NA,NA,NA,NA
523025,NA,NA,1,NA,2,NA,NA
523768,NA,NA,NA,NA,NA,NA,1
524543,NA,NA,1,NA,NA,NA,NA
525542,NA,NA,NA,2,NA,1,NA
526718,NA,NA,NA,15,NA,12,NA
526872,59,93,165,16,60,18,14
527565,11,NA,NA,NA,NA,6,NA
528250,NA,NA,NA,NA,24,NA,NA
528421,NA,NA,NA,NA,1,1,NA
529233,1,1,NA,NA,1,NA,NA
529644,NA,NA,NA,NA,NA,1,NA
529659,NA,NA,1,NA,NA,NA,NA
529994,NA,NA,NA,NA,NA,6,NA
530206,NA,NA,6,1,NA,20,NA
531206,NA,NA,NA,NA,NA,9,NA
531811,NA,NA,NA,NA,NA,NA,28
532409,NA,NA,NA,NA,NA,NA,19
532740,NA,NA,1,NA,NA,NA,NA
532930,NA,NA,NA,NA,NA,5,NA
533246,NA,4,NA,NA,1,NA,NA
533488,NA,NA,4,NA,NA,NA,NA
534564,6,NA,NA,NA,NA,NA,NA
535315,NA,NA,NA,NA,1,24,NA
535621,NA,NA,6,NA,NA,NA,NA
535825,NA,NA,24,NA,NA,NA,NA
535915,NA,NA,NA,NA,NA,NA,1
536509,5,NA,NA,NA,NA,NA,NA
536919,23,NA,NA,NA,NA,NA,NA
537111,53,67,23,37,NA,22,1
537279,NA,NA,NA,NA,NA,2,NA
537457,NA,NA,NA,1,NA,NA,NA
537734,NA,NA,NA,NA,NA,1,NA
538247,NA,NA,NA,NA,NA,1,NA
538304,NA,NA,NA,11,1,22,NA
538780,NA,2,NA,NA,1,1,NA
539301,NA,NA,1,NA,NA,NA,NA
539347,16,NA,NA,NA,NA,NA,NA
539909,5,NA,NA,NA,NA,1,NA
539941,NA,1,NA,NA,NA,NA,NA
540744,NA,NA,NA,NA,NA,1,NA
541536,NA,NA,NA,NA,12,NA,NA
541990,NA,8,NA,NA,NA,NA,NA
542066,NA,3,NA,28,NA,NA,NA
542183,NA,NA,NA,10,NA,NA,NA
542828,NA,2,5,1,NA,5,19
543065,NA,NA,NA,NA,NA,NA,2
543273,NA,NA,1,NA,1,2,2
543517,NA,1,NA,NA,NA,NA,NA
543900,NA,NA,NA,1,NA,NA,NA
544240,NA,18,NA,NA,NA,NA,NA
544728,1,NA,1,1,NA,1,3
546547,NA,1,NA,NA,2,NA,1
547471,NA,6,NA,NA,NA,NA,NA
548051,NA,NA,NA,3,NA,NA,39
549198,NA,NA,NA,1,13,NA,NA
549284,NA,35,12,17,NA,NA,31
549293,NA,NA,NA,NA,NA,1,NA
549557,NA,NA,NA,NA,1,NA,NA
549954,NA,NA,NA,NA,NA,4,NA
550201,NA,NA,NA,NA,7,NA,NA
550784,NA,NA,NA,NA,NA,2,NA
551069,NA,NA,NA,NA,4,NA,NA
551237,1,NA,NA,NA,NA,NA,NA
551576,NA,NA,NA,NA,35,5,NA
552687,NA,NA,1,NA,NA,NA,28
553208,1,1,6,2,1,1,2
553534,NA,NA,18,NA,NA,NA,NA
553648,NA,8,NA,2,2,4,NA
553706,NA,NA,NA,NA,4,NA,NA
553964,NA,1,NA,NA,NA,NA,NA
553993,1,NA,NA,NA,NA,NA,NA
554390,NA,NA,NA,NA,NA,3,NA
555113,NA,NA,NA,NA,NA,14,NA
555667,NA,NA,25,NA,5,NA,NA
555741,NA,NA,NA,NA,NA,12,NA
556158,NA,3,NA,NA,3,NA,NA
556243,NA,6,NA,NA,NA,NA,10
556419,NA,NA,NA,21,NA,NA,NA
556500,NA,NA,1,NA,NA,NA,14
556913,NA,NA,NA,1,NA,NA,NA
557549,1,1,NA,NA,1,1,3
557874,NA,NA,NA,NA,NA,NA,1
557941,NA,NA,1,NA,NA,NA,NA
558741,4,NA,NA,NA,NA,NA,NA
558949,NA,NA,NA,NA,1,NA,NA
559317,NA,NA,1,NA,NA,NA,NA
559527,432,NA,NA,NA,27,3,81
559935,NA,NA,NA,NA,52,NA,NA
560209,NA,75,NA,4,35,NA,NA
560661,NA,NA,1,NA,NA,NA,NA
560685,1,NA,NA,NA,NA,NA,NA
560709,NA,NA,NA,NA,1,NA,NA
560742,5,NA,NA,NA,NA,9,NA
561061,NA,6,NA,NA,NA,NA,NA
561171,NA,NA,NA,NA,NA,NA,1
561636,44,21,50,83,93,26,11
562618,NA,1,NA,NA,NA,NA,1
563359,NA,17,NA,NA,NA,NA,NA
563370,NA,NA,NA,NA,NA,4,NA
565753,NA,NA,14,NA,NA,NA,NA
565812,93,NA,15,1,NA,4,26
566219,NA,10,NA,NA,NA,NA,NA
566265,NA,NA,NA,NA,NA,1,NA
566381,NA,12,11,NA,2,2,6
566717,NA,NA,1,NA,NA,1,NA
567273,NA,1,NA,NA,NA,NA,NA
568926,NA,NA,NA,NA,NA,11,NA
569580,NA,NA,NA,6,NA,15,NA
569912,NA,NA,14,7,NA,4,NA
570082,NA,NA,NA,NA,NA,NA,1
570350,NA,NA,NA,NA,7,NA,NA
571374,NA,NA,NA,NA,NA,4,NA
571908,NA,NA,12,NA,12,NA,NA
572048,NA,NA,NA,NA,7,6,NA
572079,123,3,9,NA,NA,4,NA
572391,NA,NA,1,NA,NA,NA,NA
572662,NA,NA,NA,8,NA,NA,NA
572882,1,NA,NA,NA,NA,NA,NA
573061,NA,1,NA,2,2,NA,2
573124,NA,1,NA,NA,NA,NA,NA
573799,NA,NA,1,NA,NA,NA,NA
573976,NA,15,NA,13,6,NA,12
574086,NA,NA,NA,NA,NA,10,NA
575053,3,NA,14,8,NA,2,NA
575230,NA,1,NA,NA,NA,NA,NA
575719,NA,NA,4,NA,NA,NA,NA
576053,NA,NA,NA,NA,NA,NA,1
576436,NA,NA,1,NA,NA,1,1
576759,30,NA,13,NA,NA,NA,NA
577136,NA,NA,12,NA,NA,NA,NA
577486,NA,NA,NA,NA,NA,NA,3
577679,NA,NA,3,NA,NA,NA,NA
578043,NA,1,NA,NA,NA,NA,NA
578726,NA,NA,NA,NA,NA,6,NA
578911,NA,NA,54,NA,2,NA,NA
579698,NA,NA,NA,NA,NA,NA,17
579901,NA,NA,NA,2,NA,NA,NA
580642,NA,NA,NA,NA,NA,NA,18
580865,NA,NA,NA,NA,NA,1,NA
580992,NA,NA,NA,3,NA,NA,NA
581042,NA,1,NA,NA,NA,NA,NA
581185,1,NA,NA,NA,NA,NA,NA
581553,NA,7,NA,NA,12,NA,NA
582722,176,17,137,41,49,32,64
583731,NA,NA,NA,NA,9,NA,NA
583746,NA,NA,NA,14,NA,NA,NA
585221,NA,NA,NA,NA,1,NA,NA
585574,NA,NA,NA,NA,1,NA,NA
586166,NA,NA,NA,NA,NA,1,NA
586759,NA,NA,23,NA,NA,NA,NA
586791,NA,NA,NA,NA,NA,NA,1
587395,NA,NA,NA,NA,NA,NA,26
588216,NA,2,4,3,NA,1,2
588655,NA,NA,NA,NA,NA,NA,11
588990,NA,NA,NA,NA,NA,1,NA
589124,NA,NA,NA,NA,11,NA,NA
589788,NA,NA,1,NA,NA,NA,NA
590849,NA,NA,19,NA,NA,NA,NA
591060,NA,NA,NA,NA,NA,2,NA
591583,2,1,NA,NA,NA,1,NA
592171,1,NA,NA,NA,1,NA,NA
592185,NA,1,NA,NA,NA,NA,NA
592850,NA,NA,1,NA,NA,NA,NA
592889,NA,NA,NA,NA,1,NA,NA
593108,NA,NA,NA,NA,4,NA,NA
593915,NA,14,NA,NA,NA,NA,NA
605656,NA,NA,NA,4,NA,5,NA
607381,NA,NA,1,NA,NA,NA,NA
611597,NA,6,NA,2,NA,5,NA
612027,NA,NA,4,NA,6,NA,NA
616899,NA,NA,NA,NA,NA,1,NA
617900,NA,NA,NA,NA,NA,2,NA
620027,NA,NA,NA,1,NA,NA,NA
620035,NA,54,NA,NA,NA,NA,NA
620846,NA,4,NA,NA,NA,NA,NA
621627,NA,NA,1,NA,NA,NA,NA
621651,NA,5,NA,10,NA,NA,NA
622013,NA,NA,NA,NA,NA,NA,1
624310,NA,27,NA,NA,NA,NA,NA
629547,NA,NA,NA,NA,1,NA,NA
633624,NA,1,1,22,NA,NA,NA
635310,NA,NA,NA,NA,NA,NA,1
636446,NA,NA,NA,NA,NA,1,NA
640071,NA,NA,NA,1,NA,NA,NA
646549,NA,1,NA,NA,NA,NA,NA
646858,NA,NA,10,NA,NA,NA,NA
647097,5,NA,NA,NA,NA,NA,NA
652802,87,49,31,40,10,NA,2
656965,NA,NA,NA,5,NA,NA,NA
659163,NA,20,NA,NA,NA,NA,NA
662974,28,NA,NA,2,NA,4,NA
666515,NA,1,NA,1,NA,2,2
666589,NA,NA,NA,1,NA,3,NA
670347,NA,NA,NA,NA,NA,7,NA
672848,NA,29,NA,NA,7,NA,NA
674655,12,NA,NA,14,NA,7,NA
678813,1,NA,NA,1,NA,NA,NA
681779,NA,NA,NA,1,NA,NA,NA
682737,NA,NA,NA,NA,3,NA,NA
682830,NA,1,NA,NA,NA,1,25
683178,NA,NA,NA,NA,1,NA,NA
683674,NA,NA,NA,NA,6,NA,15
686213,NA,1,NA,NA,NA,NA,NA
686972,NA,NA,NA,NA,1,NA,NA
688934,1,1,1,NA,NA,2,12
691349,NA,NA,NA,NA,NA,1,NA
691423,5,5,5,4,2,NA,13
692472,NA,NA,8,NA,NA,NA,NA
693192,NA,1,NA,NA,NA,NA,NA
695260,21,NA,NA,NA,NA,2,NA
697063,NA,NA,NA,NA,NA,1,NA
697799,NA,NA,NA,NA,NA,13,NA
703011,NA,NA,NA,NA,NA,NA,1
703635,NA,NA,NA,1,NA,NA,NA
704830,NA,NA,18,12,NA,5,NA
705241,21,NA,NA,24,NA,NA,NA
716996,NA,NA,NA,NA,NA,1,NA
719367,NA,15,NA,NA,NA,NA,NA
733015,1,NA,NA,1,NA,NA,NA
733819,NA,NA,NA,1,NA,NA,NA
738230,20,21,1,1,1,13,NA
740519,NA,NA,NA,NA,1,NA,NA
743755,27,6,NA,3,29,11,NA
748564,NA,NA,NA,NA,NA,3,NA
749489,NA,7,NA,NA,NA,NA,NA
749727,NA,7,NA,NA,NA,NA,NA
751973,NA,1,1,1,NA,1,NA
753872,56,107,60,20,10,5,NA
756365,NA,NA,NA,NA,NA,1,NA
757133,NA,NA,NA,NA,NA,2,NA
759916,NA,NA,NA,NA,NA,9,NA
760359,4,5,48,6,NA,10,NA
761172,NA,38,21,24,30,12,69
764322,27,27,NA,2,NA,5,NA
765129,NA,NA,NA,1,NA,NA,NA
769643,NA,2,NA,2,NA,NA,NA
774330,1,NA,NA,NA,NA,NA,NA
777467,NA,NA,NA,1,NA,2,NA
778106,NA,NA,NA,NA,NA,1,NA
778968,NA,NA,NA,NA,NA,3,NA
780322,NA,NA,5,NA,NA,NA,NA
780555,NA,637,NA,10,16,54,1
783719,55,21,30,NA,NA,6,83
785819,NA,NA,NA,NA,NA,6,NA
787362,NA,22,NA,29,84,7,56
790567,NA,4,NA,7,NA,3,NA
797038,NA,NA,NA,NA,NA,6,NA
797229,NA,NA,1,NA,NA,NA,NA
799211,1,NA,NA,NA,NA,NA,NA
799884,NA,NA,NA,NA,NA,5,NA
801612,NA,NA,NA,NA,1,NA,NA
802209,NA,1,NA,47,1,46,NA
804686,NA,NA,NA,1,NA,NA,NA
804865,NA,NA,NA,3,NA,NA,NA
805591,NA,NA,7,NA,NA,NA,NA
807172,NA,NA,NA,NA,NA,1,NA
807249,55,62,NA,3,6,1,19
807348,NA,NA,111,NA,12,NA,NA
807532,NA,1,NA,NA,NA,1,NA
808486,1,4,2,1,2,3,11
808808,NA,NA,NA,1,NA,NA,NA
809526,NA,NA,NA,NA,NA,2,NA
810522,NA,NA,NA,1,NA,NA,NA
810785,NA,1,NA,1,NA,3,NA
811597,79,NA,NA,45,24,46,NA
813017,NA,NA,NA,3,NA,NA,17
813216,NA,5,NA,NA,NA,1,NA
813220,NA,7,NA,NA,20,1,NA
814442,NA,NA,NA,1,NA,1,NA
814665,NA,NA,NA,NA,NA,3,NA
816592,NA,NA,NA,NA,NA,NA,1
816960,NA,NA,NA,NA,NA,NA,4
817517,NA,NA,NA,NA,NA,2,NA
818076,NA,NA,NA,NA,2,NA,NA
818468,3,NA,1,14,2,8,NA
818605,NA,NA,NA,NA,1,NA,NA
818725,NA,NA,NA,NA,3,NA,NA
819261,NA,NA,NA,2,1,NA,NA
819387,NA,NA,NA,1,NA,NA,NA
819636,NA,NA,NA,2,NA,NA,NA
820419,NA,NA,15,NA,NA,NA,NA
820747,NA,1,NA,NA,NA,NA,NA
821080,NA,NA,1,NA,1,2,NA
821579,NA,NA,NA,10,NA,NA,NA
821623,NA,NA,NA,NA,NA,1,NA
821779,NA,NA,NA,NA,NA,11,NA
822899,NA,NA,NA,NA,1,NA,NA
823124,NA,NA,NA,NA,NA,NA,3
823343,NA,NA,NA,NA,NA,NA,2
824156,NA,NA,NA,NA,2,3,NA
824697,NA,NA,NA,NA,NA,NA,2
825181,NA,1,NA,NA,NA,2,NA
825242,NA,NA,NA,NA,2,11,NA
826758,NA,NA,NA,2,NA,NA,NA
827191,NA,NA,NA,NA,NA,1,NA
828559,NA,NA,NA,NA,1,NA,NA
828659,1,NA,NA,NA,NA,NA,NA
828768,NA,NA,NA,NA,NA,2,NA
829133,53,24,NA,14,NA,3,33
829218,NA,NA,NA,NA,4,NA,NA
829240,NA,NA,NA,NA,NA,NA,1
829745,NA,NA,NA,NA,NA,NA,1
833174,NA,NA,NA,NA,1,NA,NA
834137,NA,NA,1,1,NA,NA,1
835964,1038,184,360,2674,542,1022,279
836096,NA,NA,2,NA,NA,NA,NA
837089,1,NA,NA,NA,NA,5,NA
838843,NA,1,NA,NA,1,NA,NA
841170,NA,NA,NA,NA,1,NA,NA
842582,NA,NA,NA,NA,NA,3,17
846710,NA,NA,NA,NA,NA,1,NA
847373,NA,NA,NA,1,NA,NA,NA
849863,NA,NA,NA,NA,NA,NA,3
852665,NA,NA,NA,1,NA,1,NA
858038,NA,NA,NA,NA,2,NA,NA
861123,2,NA,1,NA,NA,NA,3
863124,NA,1,1,NA,NA,NA,NA
864395,NA,NA,NA,NA,NA,NA,15
864640,36,4,10,NA,NA,NA,NA
865469,NA,NA,1,NA,NA,NA,NA
867304,NA,NA,NA,NA,NA,1,NA
870106,NA,NA,1,NA,NA,NA,1
870118,NA,NA,5,NA,2,NA,NA
870751,NA,NA,NA,NA,NA,NA,1
871932,NA,NA,NA,NA,NA,NA,1
873742,3,NA,3,NA,1,2,1
875245,NA,NA,NA,NA,NA,1,NA
875734,NA,NA,NA,NA,NA,1,NA
879972,NA,NA,NA,NA,1,NA,NA
882765,NA,NA,NA,NA,NA,NA,1
884668,NA,NA,NA,NA,NA,NA,67
884876,NA,NA,4,NA,19,NA,NA
888466,NA,NA,NA,NA,NA,NA,1
889195,NA,1,NA,1,1,2,NA
893565,NA,NA,NA,NA,1,NA,NA
896971,NA,NA,NA,2,NA,NA,NA
904178,1,NA,2,NA,1,NA,2
905088,NA,NA,NA,NA,NA,NA,1
905277,3,2,91,NA,2,1,6
906379,NA,NA,NA,1,NA,NA,NA
908824,NA,NA,NA,NA,3,NA,NA
909523,NA,5,NA,22,NA,1,4
910186,NA,NA,NA,NA,NA,NA,1
911016,2,3,31,8,23,6,14
914360,NA,NA,17,NA,NA,NA,NA
915428,NA,NA,NA,NA,1,NA,NA
915452,NA,NA,NA,1,NA,NA,NA
916847,NA,2,NA,NA,NA,NA,NA
919490,1,NA,9,NA,NA,NA,1
921399,NA,NA,2,NA,NA,NA,NA
924256,NA,NA,NA,NA,5,NA,NA
924547,NA,NA,NA,NA,NA,NA,1
925031,NA,NA,NA,1,1,NA,NA
927202,NA,NA,NA,NA,1,NA,NA
927257,NA,NA,NA,NA,NA,2,NA
929230,NA,NA,NA,NA,1,NA,NA
929462,NA,NA,NA,1,NA,NA,NA
930380,NA,NA,NA,NA,NA,4,NA
930853,50,NA,NA,NA,NA,NA,NA
932077,60,39,NA,13,4,26,22
933880,NA,NA,NA,NA,NA,4,NA
935753,NA,NA,NA,NA,NA,NA,1
938794,1,NA,NA,NA,NA,NA,NA
939423,NA,NA,NA,NA,1,NA,NA
941733,1061,229,1345,432,877,1353,792
943989,2,1,2,1,2,2,2
945061,16,NA,7,NA,NA,NA,NA
951880,NA,NA,NA,NA,NA,2,NA
952082,NA,NA,NA,NA,NA,4,NA
956836,NA,NA,NA,1,NA,NA,NA
960131,2,1,NA,1,NA,1,1
960695,1,NA,1,1,NA,2,3
961009,NA,NA,NA,2,NA,1,NA
962249,NA,NA,NA,NA,NA,7,NA
963344,1,1,NA,1,NA,NA,1
965013,NA,NA,NA,NA,NA,NA,8
967275,NA,NA,1,NA,NA,NA,NA
967290,NA,NA,NA,NA,1,NA,NA
970302,44,8,28,11,18,8,NA
974203,NA,NA,NA,2,NA,NA,NA
978570,NA,NA,16,NA,NA,NA,NA
980172,NA,NA,NA,83,NA,18,NA
983390,NA,NA,NA,NA,NA,NA,7
984924,NA,NA,NA,NA,1,1,1
987439,NA,26,25,6,18,1,NA
988314,NA,NA,NA,1,NA,NA,NA
988385,NA,NA,NA,NA,NA,1,NA
991351,NA,NA,1,NA,1,2,NA
994904,NA,NA,NA,1,NA,NA,NA
995960,NA,14,NA,NA,NA,NA,26
996126,NA,NA,NA,NA,1,NA,NA
996857,NA,NA,NA,NA,NA,19,NA
997375,NA,NA,NA,2,NA,2,NA
999477,NA,NA,NA,NA,NA,1,NA
1000876,NA,NA,NA,NA,NA,2,NA
1004221,NA,NA,NA,1,1,NA,NA
1005952,1,NA,NA,NA,NA,1,NA
1008047,NA,NA,1,NA,NA,NA,NA
1009894,2,NA,1,27,5,6,NA
1010329,NA,NA,NA,NA,NA,1,NA
1017181,37,NA,NA,NA,NA,NA,1
1020410,1,NA,NA,NA,NA,NA,NA
1023267,NA,2,NA,NA,NA,NA,NA
1023405,NA,NA,1,NA,NA,NA,NA
1027587,NA,1,2,NA,1,NA,NA
1031360,NA,NA,NA,43,NA,NA,NA
1032445,NA,NA,NA,NA,1,NA,NA
1035532,NA,NA,NA,6,NA,NA,71
1037129,NA,NA,3,NA,NA,NA,NA
1037510,NA,NA,1,NA,NA,NA,NA
1039348,NA,10,NA,NA,5,NA,NA
1039477,NA,NA,NA,NA,NA,1,NA
1040220,NA,NA,2,NA,2,3,NA
1041223,NA,NA,1,NA,NA,NA,NA
1042479,NA,NA,31,3,NA,NA,18
1043355,1,NA,3,NA,NA,NA,NA
1044611,NA,NA,NA,NA,1,NA,NA
1045937,NA,NA,NA,NA,1,NA,NA
1048302,NA,NA,NA,11,NA,NA,NA
1050871,NA,NA,2,NA,NA,NA,NA
1056014,8,NA,NA,8,NA,11,NA
1057862,NA,NA,NA,NA,NA,NA,2
1058630,NA,NA,NA,1,NA,NA,NA
1058950,1,NA,NA,NA,NA,NA,NA
1061772,NA,NA,1,NA,NA,1,NA
1062390,NA,NA,NA,NA,NA,NA,11
1065569,NA,NA,NA,NA,NA,NA,5
1067519,NA,NA,1,NA,NA,4,NA
1068363,NA,23,NA,NA,NA,NA,NA
1068955,NA,1,NA,NA,NA,2,1
1071244,NA,NA,NA,NA,NA,2,1
1072288,NA,NA,NA,1,5,NA,NA
1074628,NA,NA,5,2,1,1,1
1076525,NA,NA,NA,NA,4,NA,NA
