endpoint,chemical,conc,resp
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-6.500312917,-1.798837292
speed(dark1-1)_d12,Parathion,-6.500312917,-1.50301552
speed(dark1-1)_d12,Parathion,-6.500312917,-0.530382305
speed(dark1-1)_d12,Parathion,-6.500312917,84.08448616
speed(dark1-1)_d12,Parathion,-6.500312917,-1.008195485
speed(dark1-1)_d12,Parathion,-6.500312917,0.43520818
speed(dark1-1)_d12,Parathion,-6.500312917,73.63040667
speed(dark1-1)_d12,Parathion,-6.500312917,-1.921471501
speed(dark1-1)_d12,Parathion,-6.000312917,41.19702591
speed(dark1-1)_d12,Parathion,-6.000312917,0.253655366
speed(dark1-1)_d12,Parathion,-6.000312917,-1.117658333
speed(dark1-1)_d12,Parathion,-6.000312917,-1.268321723
speed(dark1-1)_d12,Parathion,-6.000312917,41.93046456
speed(dark1-1)_d12,Parathion,-6.000312917,-1.344497918
speed(dark1-1)_d12,Parathion,-6.000312917,-0.585321796
speed(dark1-1)_d12,Parathion,-6.000312917,-0.194008794
speed(dark1-1)_d12,Parathion,-5.500312917,-1.513484859
speed(dark1-1)_d12,Parathion,-5.500312917,1.112890974
speed(dark1-1)_d12,Parathion,-5.500312917,107.6749935
speed(dark1-1)_d12,Parathion,-5.500312917,-1.475860454
speed(dark1-1)_d12,Parathion,-5.500312917,-1.460194692
speed(dark1-1)_d12,Parathion,-5.500312917,45.68762421
speed(dark1-1)_d12,Parathion,-5.500312917,96.32734481
speed(dark1-1)_d12,Parathion,-5.500312917,-0.674771998
speed(dark1-1)_d12,Parathion,-5.000312917,-0.713882621
speed(dark1-1)_d12,Parathion,-5.000312917,-1.221303648
speed(dark1-1)_d12,Parathion,-5.000312917,-0.594472549
speed(dark1-1)_d12,Parathion,-5.000312917,-2.004174774
speed(dark1-1)_d12,Parathion,-5.000312917,-0.946081158
speed(dark1-1)_d12,Parathion,-5.000312917,0.642375331
speed(dark1-1)_d12,Parathion,-5.000312917,0.964463236
speed(dark1-1)_d12,Parathion,-5.000312917,-1.387137217
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Parathion,-4.500312917,NA
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.480793989
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.534075014
speed(dark1-1)_d12,Aldicarb,-5.500312917,0.110189577
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.458309622
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.100366958
speed(dark1-1)_d12,Aldicarb,-5.500312917,107.1230738
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.349524083
speed(dark1-1)_d12,Aldicarb,-5.500312917,51.8963791
speed(dark1-1)_d12,Aldicarb,-5.000312917,2.088840223
speed(dark1-1)_d12,Aldicarb,-5.000312917,-0.458362062
speed(dark1-1)_d12,Aldicarb,-5.000312917,-0.448917093
speed(dark1-1)_d12,Aldicarb,-5.000312917,133.3969848
speed(dark1-1)_d12,Aldicarb,-5.000312917,59.46803441
speed(dark1-1)_d12,Aldicarb,-5.000312917,-0.699235254
speed(dark1-1)_d12,Aldicarb,-5.000312917,-0.387317832
speed(dark1-1)_d12,Aldicarb,-5.000312917,0.282087508
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.13953794
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.732734171
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.023771806
speed(dark1-1)_d12,Aldicarb,-4.500312917,30.3827221
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.487040675
speed(dark1-1)_d12,Aldicarb,-4.500312917,5.230491855
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.456384788
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.584161115
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.054728246
speed(dark1-1)_d12,Aldicarb,-4.000312917,1.660331766
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.295808211
speed(dark1-1)_d12,Aldicarb,-4.000312917,3.14257482
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.140204595
speed(dark1-1)_d12,Aldicarb,-4.000312917,0.731989454
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.587513361
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.532728014
speed(dark1-1)_d12,Aldicarb,-3.500312917,1.294155514
speed(dark1-1)_d12,Aldicarb,-3.500312917,1.031281312
speed(dark1-1)_d12,Aldicarb,-3.500312917,-0.726516464
speed(dark1-1)_d12,Aldicarb,-3.500312917,8.226768526
speed(dark1-1)_d12,Aldicarb,-3.500312917,NA
speed(dark1-1)_d12,Aldicarb,-3.500312917,-0.671681596
speed(dark1-1)_d12,Aldicarb,-3.500312917,NA
speed(dark1-1)_d12,Aldicarb,-3.500312917,NA
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.170555356
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.481945095
speed(dark1-1)_d12,Aldicarb,-5.500312917,0.061744481
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.311863787
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.768693387
speed(dark1-1)_d12,Aldicarb,-5.500312917,0.036678874
speed(dark1-1)_d12,Aldicarb,-5.500312917,0.212290297
speed(dark1-1)_d12,Aldicarb,-5.500312917,3.06816315
speed(dark1-1)_d12,Aldicarb,-5.000312917,1.221005851
speed(dark1-1)_d12,Aldicarb,-5.000312917,10.49127083
speed(dark1-1)_d12,Aldicarb,-5.000312917,2.262915886
speed(dark1-1)_d12,Aldicarb,-5.000312917,0.164245903
speed(dark1-1)_d12,Aldicarb,-5.000312917,5.950680822
speed(dark1-1)_d12,Aldicarb,-5.000312917,0.683973142
speed(dark1-1)_d12,Aldicarb,-5.000312917,-0.20065136
speed(dark1-1)_d12,Aldicarb,-5.000312917,-0.457647647
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.003663322
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.00844364
speed(dark1-1)_d12,Aldicarb,-4.500312917,35.05388526
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.291520663
speed(dark1-1)_d12,Aldicarb,-4.500312917,73.93441948
speed(dark1-1)_d12,Aldicarb,-4.500312917,0.67686083
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.198066159
speed(dark1-1)_d12,Aldicarb,-4.500312917,3.87142538
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.567505007
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.323046832
speed(dark1-1)_d12,Aldicarb,-4.000312917,1.409789226
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.374925885
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.407214574
speed(dark1-1)_d12,Aldicarb,-4.000312917,0.696586718
speed(dark1-1)_d12,Aldicarb,-4.000312917,6.926880032
speed(dark1-1)_d12,Aldicarb,-4.000312917,12.64291001
speed(dark1-1)_d12,Aldicarb,-3.500312917,10.72135868
speed(dark1-1)_d12,Aldicarb,-3.500312917,2.163988727
speed(dark1-1)_d12,Aldicarb,-3.500312917,1.577892825
speed(dark1-1)_d12,Aldicarb,-3.500312917,-0.166708265
speed(dark1-1)_d12,Aldicarb,-3.500312917,-0.086470721
speed(dark1-1)_d12,Aldicarb,-3.500312917,2.090359777
speed(dark1-1)_d12,Aldicarb,-3.500312917,-0.27760106
speed(dark1-1)_d12,Aldicarb,-3.500312917,0.151015013
speed(dark1-1)_d12,Aldicarb,-5.500312917,85.2803269
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.238319832
speed(dark1-1)_d12,Aldicarb,-5.500312917,124.1113539
speed(dark1-1)_d12,Aldicarb,-5.500312917,0.507513117
speed(dark1-1)_d12,Aldicarb,-5.500312917,-0.053029517
speed(dark1-1)_d12,Aldicarb,-5.500312917,0.219510786
speed(dark1-1)_d12,Aldicarb,-5.500312917,30.9087171
speed(dark1-1)_d12,Aldicarb,-5.500312917,0.632879955
speed(dark1-1)_d12,Aldicarb,-5.000312917,0.142501351
speed(dark1-1)_d12,Aldicarb,-5.000312917,0.239953846
speed(dark1-1)_d12,Aldicarb,-5.000312917,7.757888222
speed(dark1-1)_d12,Aldicarb,-5.000312917,-0.097600988
speed(dark1-1)_d12,Aldicarb,-5.000312917,0.167855066
speed(dark1-1)_d12,Aldicarb,-5.000312917,0.443631934
speed(dark1-1)_d12,Aldicarb,-5.000312917,5.984997556
speed(dark1-1)_d12,Aldicarb,-5.000312917,-0.034376269
speed(dark1-1)_d12,Aldicarb,-4.500312917,1.690803313
speed(dark1-1)_d12,Aldicarb,-4.500312917,0.342519011
speed(dark1-1)_d12,Aldicarb,-4.500312917,0.157480281
speed(dark1-1)_d12,Aldicarb,-4.500312917,0.787202347
speed(dark1-1)_d12,Aldicarb,-4.500312917,0.174584555
speed(dark1-1)_d12,Aldicarb,-4.500312917,0.337038519
speed(dark1-1)_d12,Aldicarb,-4.500312917,0.325395215
speed(dark1-1)_d12,Aldicarb,-4.500312917,-0.021168204
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.173497293
speed(dark1-1)_d12,Aldicarb,-4.000312917,0.132903703
speed(dark1-1)_d12,Aldicarb,-4.000312917,0.077718626
speed(dark1-1)_d12,Aldicarb,-4.000312917,0.359422601
speed(dark1-1)_d12,Aldicarb,-4.000312917,1.043849262
speed(dark1-1)_d12,Aldicarb,-4.000312917,-0.061936151
speed(dark1-1)_d12,Aldicarb,-4.000312917,0.403317961
speed(dark1-1)_d12,Aldicarb,-4.000312917,1.486893197
speed(dark1-1)_d12,Aldicarb,-3.500312917,-0.453801829
speed(dark1-1)_d12,Aldicarb,-3.500312917,2.591428993
speed(dark1-1)_d12,Aldicarb,-3.500312917,-0.037862511
speed(dark1-1)_d12,Aldicarb,-3.500312917,0.045395883
speed(dark1-1)_d12,Aldicarb,-3.500312917,0.571341662
speed(dark1-1)_d12,Aldicarb,-3.500312917,1.896213892
speed(dark1-1)_d12,Aldicarb,-3.500312917,-0.033853962
speed(dark1-1)_d12,Aldicarb,-3.500312917,0.277665931
speed(dark1-1)_d12,Nicotine,-5,-0.652904708
speed(dark1-1)_d12,Nicotine,-5,-0.455636921
speed(dark1-1)_d12,Nicotine,-5,-0.273405911
speed(dark1-1)_d12,Nicotine,-5,-0.557964044
speed(dark1-1)_d12,Nicotine,-5,-0.382187691
speed(dark1-1)_d12,Nicotine,-5,0.002932408
speed(dark1-1)_d12,Nicotine,-5,0.476794959
speed(dark1-1)_d12,Nicotine,-5,1.498746537
speed(dark1-1)_d12,Nicotine,-4.5,50.88663305
speed(dark1-1)_d12,Nicotine,-4.5,-0.219110743
speed(dark1-1)_d12,Nicotine,-4.5,-0.324441387
speed(dark1-1)_d12,Nicotine,-4.5,0.020467042
speed(dark1-1)_d12,Nicotine,-4.5,-0.637815125
speed(dark1-1)_d12,Nicotine,-4.5,-0.385016242
speed(dark1-1)_d12,Nicotine,-4.5,0.040549575
speed(dark1-1)_d12,Nicotine,-4.5,0.017994954
speed(dark1-1)_d12,Nicotine,-4,-0.477274589
speed(dark1-1)_d12,Nicotine,-4,-0.617231027
speed(dark1-1)_d12,Nicotine,-4,0.075812523
speed(dark1-1)_d12,Nicotine,-4,-0.460246858
speed(dark1-1)_d12,Nicotine,-4,-0.679837919
speed(dark1-1)_d12,Nicotine,-4,-0.586000935
speed(dark1-1)_d12,Nicotine,-4,-0.14668684
speed(dark1-1)_d12,Nicotine,-4,-0.235492516
speed(dark1-1)_d12,Nicotine,-3.5,0.229936951
speed(dark1-1)_d12,Nicotine,-3.5,127.8560326
speed(dark1-1)_d12,Nicotine,-3.5,40.00250585
speed(dark1-1)_d12,Nicotine,-3.5,97.68308175
speed(dark1-1)_d12,Nicotine,-3.5,81.60126098
speed(dark1-1)_d12,Nicotine,-3.5,189.6611772
speed(dark1-1)_d12,Nicotine,-3.5,31.59893703
speed(dark1-1)_d12,Nicotine,-3.5,99.37752347
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,-1.248491708
speed(dark1-1)_d12,Nicotine,-3,-1.407478403
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-5,1.388403612
speed(dark1-1)_d12,Nicotine,-5,-0.582581662
speed(dark1-1)_d12,Nicotine,-5,-0.645239568
speed(dark1-1)_d12,Nicotine,-5,-0.267246051
speed(dark1-1)_d12,Nicotine,-5,-0.667048408
speed(dark1-1)_d12,Nicotine,-5,9.438076572
speed(dark1-1)_d12,Nicotine,-5,-0.591390282
speed(dark1-1)_d12,Nicotine,-5,4.920557916
speed(dark1-1)_d12,Nicotine,-4.5,-0.519840138
speed(dark1-1)_d12,Nicotine,-4.5,-0.156158047
speed(dark1-1)_d12,Nicotine,-4.5,0.61385144
speed(dark1-1)_d12,Nicotine,-4.5,-0.091502126
speed(dark1-1)_d12,Nicotine,-4.5,-0.077257275
speed(dark1-1)_d12,Nicotine,-4.5,-0.260977501
speed(dark1-1)_d12,Nicotine,-4.5,0.162554226
speed(dark1-1)_d12,Nicotine,-4.5,0.188840308
speed(dark1-1)_d12,Nicotine,-4,-0.290057076
speed(dark1-1)_d12,Nicotine,-4,-0.95349418
speed(dark1-1)_d12,Nicotine,-4,-1.023735065
speed(dark1-1)_d12,Nicotine,-4,0.19199438
speed(dark1-1)_d12,Nicotine,-4,2.318522276
speed(dark1-1)_d12,Nicotine,-4,-0.220432151
speed(dark1-1)_d12,Nicotine,-4,-0.600769471
speed(dark1-1)_d12,Nicotine,-4,-0.720675185
speed(dark1-1)_d12,Nicotine,-3.5,-0.593111924
speed(dark1-1)_d12,Nicotine,-3.5,-0.018905522
speed(dark1-1)_d12,Nicotine,-3.5,0.650851875
speed(dark1-1)_d12,Nicotine,-3.5,NA
speed(dark1-1)_d12,Nicotine,-3.5,NA
speed(dark1-1)_d12,Nicotine,-3.5,110.0633989
speed(dark1-1)_d12,Nicotine,-3.5,50.87013461
speed(dark1-1)_d12,Nicotine,-3.5,8.741068219
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,-1.453337514
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,-1.445803955
speed(dark1-1)_d12,Nicotine,-5,4.17E+01
speed(dark1-1)_d12,Nicotine,-5,-0.02216503
speed(dark1-1)_d12,Nicotine,-5,0.259267149
speed(dark1-1)_d12,Nicotine,-5,0.314923556
speed(dark1-1)_d12,Nicotine,-5,-0.259416412
speed(dark1-1)_d12,Nicotine,-5,135.2456517
speed(dark1-1)_d12,Nicotine,-5,151.0473927
speed(dark1-1)_d12,Nicotine,-5,-0.427153489
speed(dark1-1)_d12,Nicotine,-4.5,6.646128986
speed(dark1-1)_d12,Nicotine,-4.5,-0.120897268
speed(dark1-1)_d12,Nicotine,-4.5,-0.476687923
speed(dark1-1)_d12,Nicotine,-4.5,-0.339910242
speed(dark1-1)_d12,Nicotine,-4.5,-0.25152709
speed(dark1-1)_d12,Nicotine,-4.5,-0.502030213
speed(dark1-1)_d12,Nicotine,-4.5,-0.106720767
speed(dark1-1)_d12,Nicotine,-4.5,104.0410845
speed(dark1-1)_d12,Nicotine,-4,0.070699981
speed(dark1-1)_d12,Nicotine,-4,-0.118402465
speed(dark1-1)_d12,Nicotine,-4,-0.450553367
speed(dark1-1)_d12,Nicotine,-4,-0.291900869
speed(dark1-1)_d12,Nicotine,-4,9.072011848
speed(dark1-1)_d12,Nicotine,-4,0.162643222
speed(dark1-1)_d12,Nicotine,-4,85.02453599
speed(dark1-1)_d12,Nicotine,-4,0.203170178
speed(dark1-1)_d12,Nicotine,-3.5,52.74991005
speed(dark1-1)_d12,Nicotine,-3.5,0.018733851
speed(dark1-1)_d12,Nicotine,-3.5,0.041020759
speed(dark1-1)_d12,Nicotine,-3.5,103.0541674
speed(dark1-1)_d12,Nicotine,-3.5,0.301594358
speed(dark1-1)_d12,Nicotine,-3.5,157.1681354
speed(dark1-1)_d12,Nicotine,-3.5,70.14002933
speed(dark1-1)_d12,Nicotine,-3.5,0.093734415
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,NA
speed(dark1-1)_d12,Nicotine,-3,64.98572694
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.570834802
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.712604673
speed(dark1-1)_d12,Bethanechol,-5.500312917,-0.088511771
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.049864364
speed(dark1-1)_d12,Bethanechol,-5.500312917,-0.672543154
speed(dark1-1)_d12,Bethanechol,-5.500312917,-0.307093222
speed(dark1-1)_d12,Bethanechol,-5.500312917,46.09333732
speed(dark1-1)_d12,Bethanechol,-5.500312917,7.698360919
speed(dark1-1)_d12,Bethanechol,-5.000312917,122.3874116
speed(dark1-1)_d12,Bethanechol,-5.000312917,-0.048700199
speed(dark1-1)_d12,Bethanechol,-5.000312917,-0.394028425
speed(dark1-1)_d12,Bethanechol,-5.000312917,97.72985061
speed(dark1-1)_d12,Bethanechol,-5.000312917,0.112122977
speed(dark1-1)_d12,Bethanechol,-5.000312917,-0.29442186
speed(dark1-1)_d12,Bethanechol,-5.000312917,-0.105091407
speed(dark1-1)_d12,Bethanechol,-5.000312917,-0.13012973
speed(dark1-1)_d12,Bethanechol,-4.500312917,90.13088631
speed(dark1-1)_d12,Bethanechol,-4.500312917,-0.095303809
speed(dark1-1)_d12,Bethanechol,-4.500312917,0.233366475
speed(dark1-1)_d12,Bethanechol,-4.500312917,-0.603625011
speed(dark1-1)_d12,Bethanechol,-4.500312917,0.080753254
speed(dark1-1)_d12,Bethanechol,-4.500312917,0.289874826
speed(dark1-1)_d12,Bethanechol,-4.500312917,-0.174942673
speed(dark1-1)_d12,Bethanechol,-4.500312917,0.364172365
speed(dark1-1)_d12,Bethanechol,-4.000312917,-0.056857621
speed(dark1-1)_d12,Bethanechol,-4.000312917,0.516865536
speed(dark1-1)_d12,Bethanechol,-4.000312917,-0.435746531
speed(dark1-1)_d12,Bethanechol,-4.000312917,107.79784
speed(dark1-1)_d12,Bethanechol,-4.000312917,-0.128206438
speed(dark1-1)_d12,Bethanechol,-4.000312917,-0.246610493
speed(dark1-1)_d12,Bethanechol,-4.000312917,0.701166267
speed(dark1-1)_d12,Bethanechol,-4.000312917,-0.648767538
speed(dark1-1)_d12,Bethanechol,-3.500312917,0.290948884
speed(dark1-1)_d12,Bethanechol,-3.500312917,1.634176926
speed(dark1-1)_d12,Bethanechol,-3.500312917,59.07278054
speed(dark1-1)_d12,Bethanechol,-3.500312917,9.343645093
speed(dark1-1)_d12,Bethanechol,-3.500312917,-0.532516198
speed(dark1-1)_d12,Bethanechol,-3.500312917,-0.27871134
speed(dark1-1)_d12,Bethanechol,-3.500312917,1.73419947
speed(dark1-1)_d12,Bethanechol,-3.500312917,0.548017119
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.48247404
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.75198688
speed(dark1-1)_d12,Bethanechol,-5.500312917,-0.403353722
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.579726479
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.228843483
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.046254986
speed(dark1-1)_d12,Bethanechol,-5.500312917,-0.442697703
speed(dark1-1)_d12,Bethanechol,-5.500312917,0.328446473
speed(dark1-1)_d12,Bethanechol,-5.000312917,0.014827348
speed(dark1-1)_d12,Bethanechol,-5.000312917,1.140844033
speed(dark1-1)_d12,Bethanechol,-5.000312917,-0.30341994
speed(dark1-1)_d12,Bethanechol,-5.000312917,0.280678141
speed(dark1-1)_d12,Bethanechol,-5.000312917,7.913042171
speed(dark1-1)_d12,Bethanechol,-5.000312917,-0.425827958
speed(dark1-1)_d12,Bethanechol,-5.000312917,100.0519173
speed(dark1-1)_d12,Bethanechol,-5.000312917,0.514750759
speed(dark1-1)_d12,Bethanechol,-4.500312917,0.516141589
speed(dark1-1)_d12,Bethanechol,-4.500312917,-0.086685316
speed(dark1-1)_d12,Bethanechol,-4.500312917,-0.011381676
speed(dark1-1)_d12,Bethanechol,-4.500312917,159.7973447
speed(dark1-1)_d12,Bethanechol,-4.500312917,132.2769602
speed(dark1-1)_d12,Bethanechol,-4.500312917,0.286238841
speed(dark1-1)_d12,Bethanechol,-4.500312917,0.689164415
speed(dark1-1)_d12,Bethanechol,-4.500312917,0.056620162
speed(dark1-1)_d12,Bethanechol,-4.000312917,1.04068589
speed(dark1-1)_d12,Bethanechol,-4.000312917,0.948657821
speed(dark1-1)_d12,Bethanechol,-4.000312917,1.510343013
speed(dark1-1)_d12,Bethanechol,-4.000312917,0.112520274
speed(dark1-1)_d12,Bethanechol,-4.000312917,0.26813085
speed(dark1-1)_d12,Bethanechol,-4.000312917,170.1918095
speed(dark1-1)_d12,Bethanechol,-4.000312917,4.805194069
speed(dark1-1)_d12,Bethanechol,-4.000312917,4.871062784
speed(dark1-1)_d12,Bethanechol,-3.500312917,-0.054787822
speed(dark1-1)_d12,Bethanechol,-3.500312917,-0.586522339
speed(dark1-1)_d12,Bethanechol,-3.500312917,-0.465004164
speed(dark1-1)_d12,Bethanechol,-3.500312917,0.355036317
speed(dark1-1)_d12,Bethanechol,-3.500312917,0.055215705
speed(dark1-1)_d12,Bethanechol,-3.500312917,87.48048899
speed(dark1-1)_d12,Bethanechol,-3.500312917,165.6432634
speed(dark1-1)_d12,Bethanechol,-3.500312917,-0.164864061
speed(dark1-1)_d12,Bethanechol,-5.500312917,43.37562429
speed(dark1-1)_d12,Bethanechol,-5.500312917,-16.94236249
speed(dark1-1)_d12,Bethanechol,-5.500312917,80.51524029
speed(dark1-1)_d12,Bethanechol,-5.500312917,-17.56094108
speed(dark1-1)_d12,Bethanechol,-5.500312917,86.3117127
speed(dark1-1)_d12,Bethanechol,-5.500312917,-15.36235665
speed(dark1-1)_d12,Bethanechol,-5.500312917,-14.39374694
speed(dark1-1)_d12,Bethanechol,-5.500312917,-9.531849919
speed(dark1-1)_d12,Bethanechol,-5.000312917,-12.7149382
speed(dark1-1)_d12,Bethanechol,-5.000312917,128.1793882
speed(dark1-1)_d12,Bethanechol,-5.000312917,88.95933637
speed(dark1-1)_d12,Bethanechol,-5.000312917,86.22884819
speed(dark1-1)_d12,Bethanechol,-5.000312917,-17.15825153
speed(dark1-1)_d12,Bethanechol,-5.000312917,50.43841167
speed(dark1-1)_d12,Bethanechol,-5.000312917,102.155311
speed(dark1-1)_d12,Bethanechol,-5.000312917,93.76303549
speed(dark1-1)_d12,Bethanechol,-4.500312917,-17.31508234
speed(dark1-1)_d12,Bethanechol,-4.500312917,34.09747921
speed(dark1-1)_d12,Bethanechol,-4.500312917,-17.22698906
speed(dark1-1)_d12,Bethanechol,-4.500312917,99.86834832
speed(dark1-1)_d12,Bethanechol,-4.500312917,-13.1996896
speed(dark1-1)_d12,Bethanechol,-4.500312917,54.92984565
speed(dark1-1)_d12,Bethanechol,-4.500312917,-17.11851924
speed(dark1-1)_d12,Bethanechol,-4.500312917,-17.65391519
speed(dark1-1)_d12,Bethanechol,-4.000312917,94.94686225
speed(dark1-1)_d12,Bethanechol,-4.000312917,124.2902263
speed(dark1-1)_d12,Bethanechol,-4.000312917,105.4542903
speed(dark1-1)_d12,Bethanechol,-4.000312917,117.5721148
speed(dark1-1)_d12,Bethanechol,-4.000312917,136.4885074
speed(dark1-1)_d12,Bethanechol,-4.000312917,109.1483459
speed(dark1-1)_d12,Bethanechol,-4.000312917,141.6873127
speed(dark1-1)_d12,Bethanechol,-4.000312917,-16.58721193
speed(dark1-1)_d12,Bethanechol,-3.500312917,-12.99784947
speed(dark1-1)_d12,Bethanechol,-3.500312917,122.969321
speed(dark1-1)_d12,Bethanechol,-3.500312917,101.7987591
speed(dark1-1)_d12,Bethanechol,-3.500312917,94.08550955
speed(dark1-1)_d12,Bethanechol,-3.500312917,86.97533341
speed(dark1-1)_d12,Bethanechol,-3.500312917,-17.98231375
speed(dark1-1)_d12,Bethanechol,-3.500312917,70.27684953
speed(dark1-1)_d12,Bethanechol,-3.500312917,29.78719347
speed(dark1-1)_d12,Colchicine,-5.500312917,-0.175626969
speed(dark1-1)_d12,Colchicine,-5.500312917,-0.298268946
speed(dark1-1)_d12,Colchicine,-5.500312917,-0.095777814
speed(dark1-1)_d12,Colchicine,-5.500312917,-1.137048734
speed(dark1-1)_d12,Colchicine,-5.500312917,0.115303957
speed(dark1-1)_d12,Colchicine,-5.500312917,150.7862463
speed(dark1-1)_d12,Colchicine,-5.500312917,0.522210587
speed(dark1-1)_d12,Colchicine,-5.500312917,4.659217286
speed(dark1-1)_d12,Colchicine,-5.000312917,0.075123796
speed(dark1-1)_d12,Colchicine,-5.000312917,81.76386523
speed(dark1-1)_d12,Colchicine,-5.000312917,-0.073583236
speed(dark1-1)_d12,Colchicine,-5.000312917,-0.535637739
speed(dark1-1)_d12,Colchicine,-5.000312917,-0.355473201
speed(dark1-1)_d12,Colchicine,-5.000312917,116.4849268
speed(dark1-1)_d12,Colchicine,-5.000312917,-0.10845848
speed(dark1-1)_d12,Colchicine,-5.000312917,0.591049922
speed(dark1-1)_d12,Colchicine,-4.500312917,-0.883830503
speed(dark1-1)_d12,Colchicine,-4.500312917,-0.821079318
speed(dark1-1)_d12,Colchicine,-4.500312917,67.83642283
speed(dark1-1)_d12,Colchicine,-4.500312917,-0.394582644
speed(dark1-1)_d12,Colchicine,-4.500312917,-0.343927436
speed(dark1-1)_d12,Colchicine,-4.500312917,-0.57708659
speed(dark1-1)_d12,Colchicine,-4.500312917,-0.058322448
speed(dark1-1)_d12,Colchicine,-4.500312917,-0.175395175
speed(dark1-1)_d12,Colchicine,-4.000312917,68.25842745
speed(dark1-1)_d12,Colchicine,-4.000312917,-0.322476976
speed(dark1-1)_d12,Colchicine,-4.000312917,-0.716276345
speed(dark1-1)_d12,Colchicine,-4.000312917,-0.422493204
speed(dark1-1)_d12,Colchicine,-4.000312917,40.25936111
speed(dark1-1)_d12,Colchicine,-4.000312917,-0.861431645
speed(dark1-1)_d12,Colchicine,-4.000312917,-0.086925434
speed(dark1-1)_d12,Colchicine,-4.000312917,5.98803502
speed(dark1-1)_d12,Colchicine,-3.500312917,-1.059240197
speed(dark1-1)_d12,Colchicine,-3.500312917,-1.118077836
speed(dark1-1)_d12,Colchicine,-3.500312917,-0.895717799
speed(dark1-1)_d12,Colchicine,-3.500312917,-0.882247461
