﻿date_dissection,Family,I.D,Sample,Sex,Condition,Larval diet,FE,FT,Fta,FSp,WL,TL,PP,AR,HL,HW,Sur_P,Sur_D,Apod,AL,SP,PR,TE,SB
12/11/2018,F9,S-68,F9_M5_RB2,M,Low,Poor,4.654,4.6,3.326,0.053,,2.474,0.679,1.097,2.165,1.246,0.183,0.282,1.075,1.127,0.163,1.982,0.303,0.167
12/11/2018,F9,S-69,F9_M6_RB1,M,Low,Poor,4.484,4.542,3.287,0.046,3.437,2.331,0.625,1.04,2.064,1.197,0.151,0.3,1.127,1.179,0.168,1.884,0.309,0.169
12/11/2018,F9,S-69,F9_M6_RB2,M,Low,Poor,4.029,4.057,3.009,0.037,3.449,2.354,0.614,1.033,2.056,1.258,0.148,0.303,1.107,1.116,0.158,1.737,0.303,0.162
12/11/2018,F19,S-70,F19_M4_RB1,M,Low,Poor,3.15,2.652,2.508,0.029,2.957,1.896,0.495,0.899,1.444,1.061,0.179,0.253,1.094,1.086,0.161,1.868,0.212,0.164
12/11/2018,F19,S-70,F19_M4_RB2,M,Low,Poor,3.203,3.32,2.603,0.031,2.92,1.934,0.493,0.911,1.43,1.029,0.192,0.268,1.027,1.092,0.156,1.886,0.229,0.159
13/11/2018,F3,S-71,F3_M6_RB1,M,Low,Poor,4.092,4.198,3.263,0.038,3.457,2.306,0.556,1.068,1.83,1.21,0.177,0.293,1.085,1.133,0.158,2.051,,0.14
13/11/2018,F3,S-71,F3_M6_RB2,M,Low,Poor,4.061,4.131,3.245,0.039,3.508,2.349,0.548,1.071,1.82,1.267,0.18,0.29,1.068,1.114,0.163,2.052,,0.169
13/11/2018,F16,S-72,F16_M6_RB1,M,Low,Poor,,,,,3.437,2.256,0.588,1.075,1.83,1.193,0.164,0.287,1.046,1.092,0.182,1.976,0.28,0.159
13/11/2018,F16,S-72,F16_M6_RB2,M,Low,Poor,,,,,3.439,2.249,0.597,1.053,1.796,1.156,0.18,0.275,1.03,1.087,0.159,1.942,0.319,0.163
13/11/2018,F15,S-73,F15_M7_RB1,M,High,Rich,5.738,5.517,4.022,0.07,4.136,2.826,0.707,1.033,2.666,1.494,0.202,0.34,1.13,1.155,0.165,2.048,0.788,0.166
13/11/2018,F15,S-73,F15_M7_RB2,M,High,Rich,5.62,5.484,4.085,0.067,4.148,2.819,0.734,1.074,2.594,1.533,0.179,0.293,1.094,1.202,0.172,2.078,0.724,0.162
14/11/2018,F20,S-74,F20_M3_RB1,M,High,Rich,0,0,0,0,3.439,2.249,0.597,1.053,1.796,1.156,0.18,0.275,1.03,1.087,0.159,1.942,0.319,0.163
14/11/2018,F20,S-74,F20_M3_RB2,M,High,Rich,3.865,3.878,2.937,0.048,3.188,2.284,0.59,0.941,1.733,1.272,0.185,0.303,1.04,1.111,0.166,1.637,0.424,0.161
