"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
25.162421,1.970401,-0.855822,25.716317,3.184267,-1.343136,26.000459,5.181646,-1.619952,23.860559,5.567972,-1.773387,21.292282,4.61693,-1.262953,22.630645,7.172784,-1.337559,24.76399,8.743856,-1.290537,22.921324,9.654813,-1.437425,19.107396,8.409629,-1.79914,19.794454,10.671868,-1.920207
25.163243,1.970528,-0.855881,25.717243,3.186179,-1.344824,25.991983,5.17659,-1.620286,23.862579,5.552677,-1.75871,21.286856,4.622852,-1.269225,22.622618,7.173727,-1.339165,24.729829,8.669423,-1.282333,22.935449,9.639441,-1.424263,19.110353,8.41309,-1.808413,19.763194,10.677959,-1.928498
25.163431,1.976483,-0.86357,25.716693,3.194232,-1.355397,25.987384,5.179728,-1.623357,23.862315,5.563655,-1.765424,21.286785,4.623648,-1.269991,22.600015,7.188174,-1.34844,24.724554,8.66644,-1.290203,22.923674,9.648527,-1.433591,19.11061,8.414782,-1.813941,19.755436,10.676263,-1.9252
25.163689,1.972059,-0.861982,25.71703,3.197737,-1.359698,25.984242,5.174934,-1.624495,23.862208,5.569568,-1.767388,21.288032,4.280056,-1.189543,22.582361,7.196924,-1.355151,24.720922,8.658264,-1.291859,22.911555,9.651863,-1.436777,19.107507,8.40494,-1.811477,19.747666,10.675646,-1.925658
25.162292,2.026299,-0.875922,25.717121,3.203974,-1.364699,25.981203,5.179269,-1.628521,23.861139,5.561403,-1.762122,21.28835,4.28,-1.189511,22.553633,7.209344,-1.367392,24.715401,8.65091,-1.296098,22.893984,9.652703,-1.439463,19.101604,8.403045,-1.813779,19.731921,10.676847,-1.930016
25.165121,2.016607,-0.877257,25.714952,3.211875,-1.373059,25.979248,5.17596,-1.629349,23.858326,5.560071,-1.764681,21.282972,4.336805,-1.203076,22.363596,7.144684,-1.393609,24.709272,8.657542,-1.30884,22.86483,9.65798,-1.441555,19.102603,8.403575,-1.816936,19.712848,10.686698,-1.939476
25.163886,2.02095,-0.882346,25.714017,3.219379,-1.380142,25.975304,5.171814,-1.633675,23.858939,5.558732,-1.766501,21.280283,4.345869,-1.21168,22.35283,7.136579,-1.38509,24.702527,8.65458,-1.3153,22.838163,9.643986,-1.435393,19.098541,8.406814,-1.823997,19.686108,10.703756,-1.953015
25.164511,2.025431,-0.886791,25.714576,3.225049,-1.386634,25.972204,5.174079,-1.637718,23.86091,5.557597,-1.76555,21.275868,4.319142,-1.211454,22.336199,7.129291,-1.385682,24.734901,8.682745,-1.328488,22.812413,9.645741,-1.435342,19.093123,8.393542,-1.821577,19.676297,10.702438,-1.950959
25.166081,2.016113,-0.88761,25.71384,3.229421,-1.390671,25.970727,5.166103,-1.635779,23.863181,5.552212,-1.767072,21.349939,4.307813,-1.219065,22.319754,7.111798,-1.388368,24.713526,8.844826,-1.368846,22.91168,9.645493,-1.41901,19.08074,8.37962,-1.819525,19.664143,10.398664,-1.877638
25.165993,2.017213,-0.889596,25.714682,3.23084,-1.392116,25.970717,5.165444,-1.635079,23.862863,5.552268,-1.767102,21.281744,4.487143,-1.263673,22.309049,7.122607,-1.397886,24.674062,8.903077,-1.387451,22.900475,9.664833,-1.433608,19.067686,8.385553,-1.823615,19.659586,10.357177,-1.86943
25.165809,2.008655,-0.889772,25.715799,3.232457,-1.391881,25.971053,5.154779,-1.63317,23.861091,5.556091,-1.769429,21.287508,4.323184,-1.244178,22.277992,7.12742,-1.408427,24.664069,8.530488,-1.314661,22.891622,9.662732,-1.436573,19.062386,8.374538,-1.820535,19.642211,10.345576,-1.888337
25.165809,2.013238,-0.894273,25.713597,3.237339,-1.398329,25.969342,5.162196,-1.640208,23.85921,5.567905,-1.778733,21.295247,4.102133,-1.196642,22.253897,7.135712,-1.417834,24.630943,8.68302,-1.36371,22.876148,9.667123,-1.441395,19.062409,8.367707,-1.820673,19.645255,10.35396,-1.898338
25.163708,2.001945,-0.897291,25.712323,3.246437,-1.405175,25.964664,5.172367,-1.654773,23.858701,5.581556,-1.790764,21.290504,4.103991,-1.199037,22.229285,7.140085,-1.42776,24.569119,8.693021,-1.38652,22.868884,9.669085,-1.446395,19.061816,8.357725,-1.820658,19.634153,10.350245,-1.897237
25.164389,1.926223,-0.880658,25.710034,3.249554,-1.405376,25.964891,5.102014,-1.640381,23.856648,5.58691,-1.791379,21.290539,4.114104,-1.20887,22.21347,7.108564,-1.425477,24.523474,8.659631,-1.392957,22.862054,9.675066,-1.458111,19.060459,8.360181,-1.824401,19.610396,10.371162,-1.916675
25.167876,1.827389,-0.861558,25.717483,3.271451,-1.424471,25.967324,5.008414,-1.622186,23.856649,5.587566,-1.792075,21.289581,4.131354,-1.217505,22.182775,7.054968,-1.416672,24.583994,8.589508,-1.342333,22.84737,9.703537,-1.486243,19.057793,8.353899,-1.825523,19.599045,10.369537,-1.919573
25.173697,1.739436,-0.849118,25.718207,3.254022,-1.40945,26.010791,4.933614,-1.608967,23.857941,5.586896,-1.792441,21.327749,4.12264,-1.222723,22.156899,7.008516,-1.407157,24.575396,8.614349,-1.381145,22.82964,9.712732,-1.490246,19.056702,8.356256,-1.827804,19.568638,10.374055,-1.931459
25.177053,1.631562,-0.835191,25.717256,3.258621,-1.4129,26.032896,4.885458,-1.60516,23.856981,5.583301,-1.789882,21.218287,4.120582,-1.206851,22.128932,6.952164,-1.397663,24.562926,8.588625,-1.379724,22.804911,9.729525,-1.498113,19.054112,8.356869,-1.832773,19.558886,10.37016,-1.928438
25.186315,1.362506,-0.774421,25.717439,3.259291,-1.41253,25.996546,5.025143,-1.635263,23.858743,5.579411,-1.788948,21.2224,4.121077,-1.217292,22.096992,6.929097,-1.394713,24.559712,8.522585,-1.370135,22.789566,9.732822,-1.50203,19.054915,8.361617,-1.837333,19.553059,10.370105,-1.927368
25.200364,1.367231,-0.776346,25.666045,3.003487,-1.349712,25.966619,5.084774,-1.649975,23.858124,5.579727,-1.79019,21.235258,4.130837,-1.223977,22.061435,6.936673,-1.400234,24.55123,8.440479,-1.358911,22.972606,9.622628,-1.410444,19.096118,8.142488,-1.807864,19.534856,10.370677,-1.927048
25.204315,1.362906,-0.778781,25.708243,3.07843,-1.372757,25.941255,5.101553,-1.655693,23.858688,5.583975,-1.792368,21.242429,4.131133,-1.224771,22.034955,6.936623,-1.402549,24.522382,8.370994,-1.349866,22.973187,9.633123,-1.417641,19.111393,8.038943,-1.801539,19.47914,10.3396,-1.927508
25.205374,1.367374,-0.79061,25.707618,3.130408,-1.38856,25.920215,5.098689,-1.662149,23.859616,5.575427,-1.785104,21.278096,4.037953,-1.212681,22.006861,6.921583,-1.405857,24.480169,8.355666,-1.360709,22.970596,9.636118,-1.423855,19.117437,7.950703,-1.785212,19.452991,10.267542,-1.904177
25.203608,1.37069,-0.793753,25.707568,3.131191,-1.389321,25.905031,5.105941,-1.668053,23.862142,5.571021,-1.781036,21.277989,4.04264,-1.217232,21.996757,6.918718,-1.409489,24.476474,8.355754,-1.36905,22.965905,9.639059,-1.425358,19.122701,7.94041,-1.785132,19.448446,10.263379,-1.902456
25.193295,1.344831,-0.790333,25.681242,2.999074,-1.358668,25.902046,5.077781,-1.665729,23.94241,5.263932,-1.716377,21.326182,3.938102,-1.206004,21.972826,6.878085,-1.406151,24.466987,8.334168,-1.367547,22.96648,9.601996,-1.418272,19.119783,7.940918,-1.785427,19.434622,10.26338,-1.905094
25.191841,1.348097,-0.793449,25.654069,2.908106,-1.338769,25.906019,5.012859,-1.65655,23.90645,5.52689,-1.775293,21.344865,3.931552,-1.225686,21.959534,6.852151,-1.407021,24.460561,8.338216,-1.37394,22.964278,9.576069,-1.412826,19.114549,7.965722,-1.790912,19.417483,10.267064,-1.91146
25.189489,1.350743,-0.803317,25.66451,2.975542,-1.362434,25.904869,4.934368,-1.645407,23.890808,5.604841,-1.791358,21.363456,3.943986,-1.239024,21.915943,6.839552,-1.4145,24.453158,8.330814,-1.37707,22.962886,9.576869,-1.413236,19.108743,7.948702,-1.786256,19.409152,10.257124,-1.906136
25.188784,1.354777,-0.808946,25.647882,3.027809,-1.379671,25.939041,5.093695,-1.697484,23.890808,5.604841,-1.791358,21.365645,3.947505,-1.242595,21.85328,6.726869,-1.389164,24.429809,8.335374,-1.384488,22.949241,9.594051,-1.413647,19.102724,7.951128,-1.78754,19.39961,10.266638,-1.913898
25.187195,1.341256,-0.811811,25.644084,3.06015,-1.41495,25.946279,5.14194,-1.710841,23.889399,5.578054,-1.787634,21.368117,3.954865,-1.249922,21.801604,6.682729,-1.378269,24.408262,8.30996,-1.391829,22.947652,9.589989,-1.411611,19.150813,7.785689,-1.639799,19.373378,10.295424,-1.939513
25.178609,1.258013,-0.801778,25.642015,3.055302,-1.416718,25.945201,5.121532,-1.708937,23.889328,5.574554,-1.787986,21.369106,3.957808,-1.252853,21.680143,6.658485,-1.393303,24.386904,8.25526,-1.390119,22.949608,9.585257,-1.410666,19.139642,7.789097,-1.625719,19.33698,10.324485,-1.974304
25.179136,1.172792,-0.791368,25.639487,3.056844,-1.424643,25.950012,5.072105,-1.709162,23.890328,5.572497,-1.791581,21.372501,3.975901,-1.270684,21.629368,6.585698,-1.370137,24.379505,8.173104,-1.382049,22.947818,9.590191,-1.413518,19.126612,7.785584,-1.629463,19.323394,10.342684,-1.989021
25.180011,1.089976,-0.777589,25.63812,3.059138,-1.428684,26.053791,4.97226,-1.687312,23.889726,5.572364,-1.793308,21.407878,3.811863,-1.247203,21.606318,6.507965,-1.351041,24.339294,8.182133,-1.389314,22.949904,9.583774,-1.411001,19.124257,7.790048,-1.633557,19.319954,10.341638,-1.987809
25.08991,1.39593,-0.852006,25.633997,3.06247,-1.436479,26.066195,4.874943,-1.669165,23.888288,5.570783,-1.793578,21.423503,3.822424,-1.258543,21.578003,6.45971,-1.340537,24.30824,8.15081,-1.391863,22.948514,9.592702,-1.411166,19.117172,7.771408,-1.629906,19.317065,10.329361,-1.97622
25.077981,1.43475,-0.873518,25.62229,2.998316,-1.427031,26.067949,4.775943,-1.647772,23.88795,5.226012,-1.709922,21.446367,3.839485,-1.276725,21.614437,6.558114,-1.372315,24.303976,8.202017,-1.411883,22.947815,9.605242,-1.420004,19.111376,7.772863,-1.635743,19.308214,10.334511,-1.981784
25.066272,1.420768,-0.877676,25.612967,2.998423,-1.453665,26.059178,4.78197,-1.65304,23.886914,5.022424,-1.663417,21.464642,3.844869,-1.28324,21.621001,6.631328,-1.392257,24.299031,8.170427,-1.405454,22.948762,9.619411,-1.421348,19.089661,7.780195,-1.651544,19.286259,10.371379,-2.01581
25.058761,1.45388,-0.909774,25.605651,3.01031,-1.466609,26.051223,4.794307,-1.664416,23.886478,5.224679,-1.708528,21.467621,3.833634,-1.282045,21.589926,6.580757,-1.386381,24.294704,8.168652,-1.409968,22.94714,9.632174,-1.433193,19.076374,7.739694,-1.651916,19.27342,10.382175,-2.028652
25.045808,1.445436,-0.90934,25.588356,3.010155,-1.469074,26.03466,4.790632,-1.670065,23.893256,5.29497,-1.723385,21.50945,3.426652,-1.191765,21.563218,6.540156,-1.380648,24.291145,8.14756,-1.409381,22.943517,9.62766,-1.429857,19.072721,7.724963,-1.648408,19.259781,10.397668,-2.042398
25.040829,1.462528,-0.931698,25.58732,3.026751,-1.486228,26.031056,4.81365,-1.688371,23.893687,5.28505,-1.712912,21.526057,3.424459,-1.19615,21.539648,6.552609,-1.395079,24.28269,8.087595,-1.403869,22.942673,9.626149,-1.428379,19.060646,7.732633,-1.662452,19.255219,10.403295,-2.048869
25.040261,1.388871,-0.920979,25.585199,3.02833,-1.49062,26.027374,4.819851,-1.702668,23.891581,5.258585,-1.685355,21.549377,3.384531,-1.189004,21.507373,6.508295,-1.350846,24.25851,8.077426,-1.408519,22.260933,9.113644,-1.400779,19.076564,7.635455,-1.658937,19.256308,10.411372,-2.05479
25.039963,1.304147,-0.911199,25.583537,3.039381,-1.505965,26.02309,4.828433,-1.710676,23.891469,5.264593,-1.690234,21.61368,3.516454,-1.230954,21.497982,6.52665,-1.36574,24.230435,8.095512,-1.427127,22.246904,9.114164,-1.417702,19.081552,7.509826,-1.628022,19.253602,10.379586,-2.045053
25.037912,1.219035,-0.916396,25.484649,2.236096,-1.334616,26.01827,4.829902,-1.718235,23.891748,5.261692,-1.686595,21.562057,3.549936,-1.254716,21.483556,6.530784,-1.37084,24.19822,8.1089,-1.441935,22.244989,9.121519,-1.427866,19.071365,7.509919,-1.627483,19.226811,10.317948,-2.027118
25.035731,1.127343,-0.901904,25.533309,2.588603,-1.424291,26.017638,4.830002,-1.718288,23.89163,5.263295,-1.688135,21.534844,3.531216,-1.248654,21.483235,6.530835,-1.37087,24.188162,7.939749,-1.412402,22.241999,9.143975,-1.43523,19.059677,7.525348,-1.64464,19.209092,10.307911,-2.031559
25.036201,1.033366,-0.889687,25.530193,2.598347,-1.433627,26.01478,4.823629,-1.72108,23.895561,5.303152,-1.726865,21.514769,3.520603,-1.249239,21.476656,6.535519,-1.375103,24.16011,7.812668,-1.394749,22.250107,9.143189,-1.440565,19.049022,7.526589,-1.641996,19.192198,10.308959,-2.035058
25.029893,1.035806,-0.905133,25.528074,2.615294,-1.449522,25.997497,4.834606,-1.731419,23.896541,5.296372,-1.723014,21.580285,3.366364,-1.224487,21.469497,6.541486,-1.380361,24.099541,8.01952,-1.457016,22.246279,9.134872,-1.44181,19.056985,7.536695,-1.644485,19.17479,10.288326,-2.032689
25.004186,1.075708,-0.950867,25.510849,2.673246,-1.505474,25.992456,4.832877,-1.735197,23.896748,5.29847,-1.722302,21.625151,3.358473,-1.238711,21.39608,6.221931,-1.298256,24.040877,8.055338,-1.483943,22.240083,9.135193,-1.443814,19.030201,7.531029,-1.654349,19.14689,10.286976,-2.038339
24.993149,1.077927,-0.960914,25.492122,2.71349,-1.544582,25.989329,4.837243,-1.741406,23.897261,5.300077,-1.726706,21.731934,3.300634,-1.226419,21.344858,6.092088,-1.264151,23.989491,8.020229,-1.486603,22.220559,9.158514,-1.464361,19.025247,7.441452,-1.644847,19.10072,10.109096,-1.999665
24.988085,1.083443,-0.97618,25.49192,2.729695,-1.562249,25.960787,4.845222,-1.759784,23.896457,5.304451,-1.728246,21.732393,3.281718,-1.209748,21.300482,5.959135,-1.23804,23.935071,7.966734,-1.48571,22.135217,9.201953,-1.50057,19.183355,7.464098,-1.7363,19.058105,10.143965,-2.024937
24.984651,1.103467,-1.001483,25.488772,2.740415,-1.573524,25.935649,4.858779,-1.776383,23.896045,5.310064,-1.73364,21.725525,3.272904,-1.208199,21.253518,5.928104,-1.233262,23.886092,7.89574,-1.485981,22.33095,9.014697,-1.338603,19.166916,7.476733,-1.746563,19.033123,10.115707,-2.024176
24.976226,1.135045,-1.031054,25.481077,2.65452,-1.572015,25.905696,4.859392,-1.782022,23.89701,5.309563,-1.736958,21.717306,3.264795,-1.215469,21.231202,5.854125,-1.207687,23.865596,7.827027,-1.469493,22.32892,9.020776,-1.338689,19.127738,7.424032,-1.728287,18.990608,10.127827,-2.047214
24.975143,1.141002,-1.04759,25.477787,2.685831,-1.602534,25.872857,4.859912,-1.782227,23.897563,5.31016,-1.739411,21.72148,3.231398,-1.210639,21.208893,5.809944,-1.192367,23.845437,7.775699,-1.460239,22.332156,9.016514,-1.333998,19.121832,7.425874,-1.729658,18.977047,10.119075,-2.052369
24.965694,1.158003,-1.073118,25.478731,2.698109,-1.620156,25.849931,4.86013,-1.784058,23.896913,5.305314,-1.738353,21.724465,3.205519,-1.211842,21.202153,5.749509,-1.18091,23.814099,7.756196,-1.460628,22.326794,9.018136,-1.335932,19.107517,7.430013,-1.733,18.947627,10.131552,-2.069058
24.949194,1.171967,-1.085438,25.419496,2.062996,-1.477439,25.845231,4.865971,-1.793164,23.896673,5.304773,-1.738793,21.743087,3.206983,-1.22843,21.183331,5.74045,-1.176809,23.765584,7.746519,-1.463557,22.327923,9.021173,-1.336737,19.144503,7.471678,-1.748173,18.935995,10.117863,-2.057907
24.942626,1.186318,-1.09475,25.417683,2.071702,-1.485886,25.843168,4.864714,-1.79932,23.896501,5.297918,-1.73491,21.756927,3.172485,-1.219729,21.178389,5.73901,-1.178253,23.724219,7.736137,-1.466092,22.32418,9.019727,-1.336389,19.333798,7.356579,-1.788386,18.915495,10.136005,-2.082818
24.923472,1.185608,-1.111192,25.202937,1.593256,-1.119907,25.831505,4.893859,-1.834802,23.896041,5.29562,-1.732656,21.726787,3.085146,-1.175177,21.167589,5.741183,-1.181604,23.712089,7.738073,-1.471806,22.321656,9.019351,-1.335855,19.397214,7.198375,-1.748802,18.891035,10.300929,-2.236159
24.936676,0.872664,-1.056363,25.046271,1.605963,-1.164588,25.812188,4.898958,-1.844989,23.894836,5.296237,-1.730475,21.72748,3.035898,-1.146607,21.148425,5.734118,-1.179593,23.705207,7.721746,-1.470028,22.31932,9.022444,-1.336341,19.340749,7.346912,-1.7796,18.878784,10.341784,-2.282622
24.939667,0.713586,-1.045302,24.991692,1.630251,-1.206489,25.814167,4.356118,-1.721838,23.891441,5.296986,-1.730163,21.720282,3.026404,-1.147815,21.137172,5.724729,-1.181331,23.701332,7.715065,-1.470972,22.319925,9.02135,-1.336148,19.306353,7.412111,-1.799982,18.858522,10.322894,-2.287659
24.955427,0.625955,-1.044415,24.990483,1.671617,-1.251073,25.808409,4.390621,-1.730636,23.890938,5.294382,-1.728468,21.714938,3.00721,-1.145409,21.11144,5.729967,-1.18926,23.698714,7.699064,-1.466819,22.319294,9.019632,-1.335644,19.331453,7.360605,-1.792081,18.838271,10.247033,-2.274901
24.95967,0.827121,-1.111265,24.995713,1.685907,-1.268784,25.806364,4.39332,-1.733106,23.887718,5.292067,-1.725147,21.708332,2.980595,-1.142743,21.075533,5.752771,-1.208041,23.677016,7.627097,-1.455913,22.317336,9.018349,-1.333566,19.330045,7.38446,-1.80322,18.823949,10.150954,-2.261957
24.969337,0.976884,-1.162448,24.989815,1.678307,-1.274436,25.799034,4.443686,-1.748127,23.899933,5.300917,-1.730577,21.706721,2.936563,-1.135293,21.046375,5.789552,-1.244276,23.651941,7.558012,-1.454025,22.316022,9.014398,-1.331584,19.328852,7.416837,-1.812121,18.810118,10.050984,-2.240101
25.027661,0.747161,-1.129409,24.98602,1.679896,-1.286978,25.792011,4.447936,-1.757491,23.900104,5.348971,-1.741735,21.659072,2.921491,-1.138994,21.023538,5.803706,-1.255317,23.620482,7.534563,-1.477497,22.316136,8.998118,-1.325911,19.329849,7.380443,-1.784929,18.803979,10.052709,-2.24396
25.051747,0.635548,-1.114998,24.982251,1.695485,-1.31249,25.788257,4.445645,-1.760275,23.902114,5.348164,-1.740237,21.626943,2.932946,-1.148075,21.017756,5.81071,-1.259673,23.589945,7.540682,-1.496219,22.30282,9.014296,-1.333787,19.334826,7.3678,-1.778815,18.801195,10.042452,-2.244267
25.109103,0.608559,-1.107247,24.984933,1.508795,-1.28071,25.693867,4.427123,-1.780713,23.907402,5.348222,-1.740596,21.613772,2.896766,-1.142299,21.014522,5.811143,-1.261717,23.557135,7.550295,-1.512419,22.300434,9.009912,-1.333394,19.332727,7.373223,-1.784835,18.775147,10.051915,-2.253688
25.091645,0.572626,-1.075246,24.982967,1.420581,-1.265176,25.690604,4.442065,-1.794993,23.915707,5.3421,-1.735256,21.608201,2.83934,-1.129736,21.008667,5.815541,-1.265458,23.529681,7.55427,-1.525371,22.299918,9.009038,-1.332596,19.332167,7.371744,-1.788047,18.763263,10.060847,-2.26125
25.08401,0.570421,-1.081202,24.982542,1.371506,-1.261885,25.677732,4.381606,-1.78328,23.912729,5.345497,-1.738452,21.598603,2.815494,-1.125317,20.927315,5.210466,-1.123318,23.702885,7.461366,-1.45744,22.289175,8.707854,-1.261955,19.331881,7.361331,-1.785624,18.760744,10.059271,-2.261161
25.079929,0.560964,-1.083362,24.979098,1.348315,-1.26327,25.680683,4.455504,-1.807321,23.909427,5.352583,-1.74176,21.625009,2.84635,-1.137664,20.908584,5.208974,-1.120603,23.716161,7.456256,-1.463866,22.288427,8.750733,-1.271275,19.330184,7.362429,-1.786564,18.752541,10.058319,-2.26111
25.07688,0.561539,-1.08793,24.975406,1.347785,-1.269396,25.67689,4.338005,-1.782756,23.911483,5.359033,-1.747215,21.629858,2.862615,-1.149364,20.886931,5.12559,-1.103725,23.702845,7.456175,-1.472153,22.292244,8.761302,-1.274068,19.328134,7.357481,-1.785506,18.747299,10.059261,-2.261651
25.075066,0.565572,-1.091813,24.972695,1.355795,-1.277128,25.671396,4.273269,-1.767616,23.913332,5.363382,-1.75338,21.623955,2.873431,-1.172428,20.878123,5.116521,-1.104877,23.691292,7.458575,-1.47738,22.291917,8.752807,-1.271589,19.32684,7.354817,-1.789552,18.744117,10.059712,-2.264809
25.069139,0.545769,-1.089982,24.95837,1.433453,-1.312434,25.663737,4.47316,-1.812374,23.914631,5.368902,-1.757641,21.888218,2.828093,-1.162204,20.863022,5.100691,-1.105115,23.601407,7.20896,-1.421245,22.293402,8.737106,-1.26763,19.366354,7.145539,-1.750454,18.742256,10.044143,-2.263473
25.056685,0.522384,-1.084609,24.927765,1.418561,-1.31058,25.650238,4.588025,-1.838991,23.915601,5.367634,-1.757341,21.917928,2.67791,-1.112933,20.841899,5.071564,-1.096828,23.558076,7.089661,-1.39883,22.298362,8.696861,-1.259567,19.372582,7.148709,-1.756624,18.734599,10.019217,-2.259985
25.061583,0.445852,-1.069254,24.913153,1.402656,-1.307765,25.666463,4.362142,-1.792859,23.912208,5.370357,-1.759121,21.915063,2.640661,-1.112865,20.830768,5.066639,-1.097988,23.521558,7.143312,-1.422919,22.299648,8.628937,-1.244398,19.371533,7.177035,-1.787586,18.715336,10.01718,-2.260097
25.065001,0.376828,-1.05464,24.910816,1.398012,-1.307836,25.617088,4.31703,-1.782838,23.913508,5.364837,-1.756634,21.909006,2.623553,-1.111173,20.820836,5.05518,-1.088292,23.495011,7.109142,-1.432405,22.303476,8.553838,-1.228471,19.365866,7.201112,-1.794116,18.692332,10.014441,-2.255551
25.059269,0.385234,-1.073897,24.909705,1.375241,-1.305518,25.63068,4.328747,-1.790819,23.913427,5.36234,-1.754277,21.913299,2.593167,-1.102152,20.815677,5.03611,-1.083591,23.480694,7.107121,-1.441147,22.303028,8.53666,-1.224487,19.364296,7.194597,-1.797279,18.69068,9.995346,-2.252862
25.038114,0.397365,-1.089536,24.908891,1.330161,-1.300766,25.628316,4.3315,-1.79332,23.914222,5.360277,-1.751422,21.91707,2.56751,-1.093811,20.725989,4.846868,-1.033294,23.474178,7.10282,-1.443663,22.302893,8.527727,-1.221779,19.363334,7.202641,-1.803176,18.661723,9.910116,-2.232569
25.017105,0.395153,-1.096253,24.909151,1.319466,-1.301199,25.626418,4.301941,-1.789624,23.909618,5.367702,-1.750254,21.947545,2.559531,-1.139289,20.719483,4.852733,-1.038504,23.430579,7.122697,-1.462832,22.301613,8.522203,-1.220438,19.363572,7.220837,-1.813491,18.637829,9.873575,-2.224293
25.015935,0.399846,-1.09907,24.908315,1.32263,-1.304271,25.622612,4.317479,-1.804456,23.908142,5.36393,-1.747609,21.946779,2.55884,-1.152439,20.695654,4.869497,-1.044152,23.391546,7.092518,-1.447857,22.303323,8.500576,-1.215639,19.366245,7.2168,-1.811753,18.618774,9.868636,-2.218411
25.014052,0.399401,-1.103082,24.905158,1.326407,-1.308034,25.616582,4.328689,-1.814912,23.906934,5.362115,-1.744179,21.992301,2.645197,-1.249032,20.673778,4.871461,-1.053177,23.33978,7.101614,-1.474685,22.299885,8.484515,-1.211517,19.372028,7.190075,-1.807396,18.585116,9.846168,-2.196167
25.01105,0.390747,-1.103174,24.903677,1.318196,-1.308364,25.603437,4.338738,-1.823712,23.906656,5.368541,-1.74498,21.997332,2.605115,-1.233382,20.652491,4.844143,-1.050814,23.291652,7.052884,-1.487152,22.25192,8.610209,-1.236064,19.378143,7.177984,-1.804812,18.322176,9.149543,-1.99265
25.006678,0.395958,-1.11123,24.898844,1.319173,-1.316695,25.600543,4.340007,-1.824733,23.907846,5.365173,-1.74181,21.913921,2.495518,-1.160638,20.627916,4.826224,-1.04761,23.267631,6.949711,-1.464573,22.217725,8.67702,-1.248081,19.385181,7.128707,-1.798378,18.285851,9.134633,-1.991256
25.002006,0.396836,-1.123378,24.877708,1.322251,-1.333278,25.585436,4.445057,-1.851903,23.909866,5.367339,-1.739331,21.912114,2.442821,-1.126237,20.587408,4.579639,-1.000352,23.242411,6.839782,-1.440692,22.113671,8.786822,-1.36079,19.386093,7.133706,-1.804549,18.270782,9.136648,-2.004074
24.984742,0.412814,-1.146045,24.859876,1.266561,-1.338623,25.584647,4.155964,-1.788318,23.91025,5.370893,-1.741873,21.949578,2.744307,-1.203699,20.565634,4.471842,-0.984791,23.084234,6.749718,-1.435031,22.144607,8.700341,-1.320446,19.378697,7.041292,-1.718899,18.252192,9.161314,-2.015406
24.984746,0.413439,-1.146727,24.865343,1.186751,-1.321323,25.640779,4.178137,-1.80013,23.904347,5.374248,-1.744703,21.971687,2.801957,-1.2216,20.555977,4.603913,-1.021681,23.053446,6.784369,-1.436992,22.148268,8.707749,-1.322011,19.37911,7.014387,-1.698559,18.232921,9.168454,-2.022069
24.983806,0.407433,-1.144654,24.864503,1.177955,-1.319215,25.638733,4.180818,-1.802594,23.903906,5.372156,-1.74363,21.991794,2.788761,-1.220755,20.545914,4.614268,-1.031016,23.037116,6.820859,-1.448013,22.147857,8.701217,-1.320519,19.38581,7.010758,-1.699881,18.207511,9.166028,-2.023983
24.982197,0.412925,-1.150009,24.862005,1.183516,-1.324612,25.597638,4.015258,-1.762991,23.904854,5.367588,-1.740202,21.976548,2.78192,-1.214646,20.609815,4.639986,-1.06031,23.032085,6.808357,-1.440239,22.14389,8.700858,-1.322884,19.385291,7.009364,-1.701332,18.212421,8.765976,-1.932229
24.979907,0.408036,-1.151705,24.858483,1.178981,-1.327577,25.578665,3.884308,-1.734792,23.904119,5.365646,-1.737418,21.970903,2.713581,-1.18693,20.445345,4.487893,-1.039746,23.016098,6.801968,-1.43636,22.13893,8.715,-1.329331,19.385585,7.006128,-1.705449,18.174285,8.763576,-1.938294
24.978944,0.409112,-1.153687,24.857019,1.18161,-1.330018,25.564526,4.133217,-1.801608,23.901769,5.371915,-1.739942,22.052255,2.7669,-1.24987,20.399464,4.456953,-1.061774,22.985677,6.818509,-1.44999,22.133072,8.703506,-1.328256,19.382364,7.001335,-1.705881,18.147029,8.744333,-1.933357
24.976181,0.411553,-1.154278,24.854897,1.182447,-1.330823,25.569368,3.912859,-1.751912,23.897252,5.382724,-1.747314,22.036551,2.785487,-1.275055,20.377062,4.189666,-1.004485,22.928757,6.828466,-1.472986,22.129337,8.702771,-1.32827,19.379487,7.000597,-1.710573,18.13938,8.752233,-1.942167
24.975933,0.407008,-1.152609,24.854897,1.182447,-1.330823,25.576321,3.771507,-1.718686,23.885611,5.386907,-1.748097,22.033053,2.792722,-1.285587,20.375451,4.200073,-1.014472,22.869631,6.83778,-1.502855,22.125363,8.70404,-1.328572,19.378963,7.0022,-1.713914,18.135285,8.779382,-1.968601
24.972578,0.395275,-1.149679,24.851119,1.172201,-1.3294,25.577581,3.677925,-1.700831,23.888802,5.302752,-1.731579,22.03408,2.781365,-1.286451,20.364178,4.219927,-1.032978,22.824122,6.780855,-1.498897,22.121639,8.706767,-1.330327,19.379127,7.015318,-1.723483,18.124213,8.771686,-1.976758
