Species,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin,Fresh,Brack,Saltwater
Zalembius_rosaceus,801.96,0.82,229,221,8,0,0,-1
Pseudocaranx_dentex,684.6,0.7,238,228,10,0,-1,-1
Lutjanus_vivanus,1075.8,1.1,242,152,90,0,0,-1
Seriola_rivoliana,666.142,0.68112679,245,240,5,0,0,-1
Alosa_sapidissima,1271.4,1.3,250,250,0,-1,-1,-1
Monocentris_japonica,556.024,0.5685317,250,249,1,0,0,-1
Oncorhynchus_gorbuscha,2347.2,2.4,250,250,0,-1,-1,-1
Oncorhynchus_keta,2572.14,2.63,250,250,0,-1,-1,-1
Oncorhynchus_kisutch,2594.915,2.65328732,250,250,0,-1,-1,-1
Oncorhynchus_nerka,2859.02,2.92333333,250,250,0,-1,-1,-1
Priacanthus_hamrur,870.42,0.89,250,242,8,0,0,-1
Thunnus_albacares,804.206,0.82229652,250,249,1,0,-1,-1
Gymnocanthus_intermedius,723.72,0.74,256,241,15,0,0,-1
Sebastes_dallii,1075.8,1.1,256,238,18,0,0,-1
Katsuwonus_pelamis,889.98,0.91,260,260,0,0,0,-1
Pentaceropsis_recurvirostris,743.28,0.76,260,250,10,0,0,-1
Microgadus_proximus,880.2,0.9,275,275,0,0,-1,-1
Stephanolepis_hispidus,635.7,0.65,293,293,0,0,0,-1
Cygnodraco_mawsoni,1378.98,1.41,300,190,110,0,0,-1
Heteropriacanthus_cruentatus,723.72,0.74,300,297,3,0,0,-1
Lycodes_polaris,1046.46,1.07,300,300,0,0,0,-1
Mugil_curema,674.82,0.69,300,300,0,-1,-1,-1
Sebastes_steindachneri,648.011,0.66258794,300,284,16,0,0,-1
Spondyliosoma_cantharus,680.472,0.69577914,300,295,5,0,0,-1
Thaleichthys_pacificus,665.04,0.68,300,300,0,-1,-1,-1
Variola_louti,978,1,300,297,3,0,0,-1
Sebastes_rubrivinctus,756.297,0.77330982,302,302,0,0,0,-1
Ogcocephalus_nasutus,723.72,0.74,305,305,0,0,0,-1
Engraulis_mordax,1667.49,1.705,310,310,0,0,0,-1
Gymnelus_viridis,899.76,0.92,320,320,0,0,0,-1
Epinephelus_morio,1271.4,1.3,330,325,5,0,0,-1
Ratabulus_diversidens,831.3,0.85,345,315,30,0,0,-1
Abalistes_stellatus,625.92,0.64,350,343,7,0,0,-1
Boops_boops,718.83,0.735,350,350,0,0,0,-1
Caranx_hippos,704.16,0.72,350,349,1,0,-1,-1
Terapon_jarbua,625.92,0.64,350,330,20,-1,-1,-1
Nelusetta_ayraud,635.7,0.65,360,360,0,0,0,-1
Seriola_dumerili,700.703,0.71646524,360,359,1,0,0,-1
Clupea_harengus,807.712,0.82588139,364,364,0,0,-1,-1
Pollachius_virens,394.928,0.40381186,364,327,37,0,0,-1
Porichthys_notatus,2151.6,2.2,366,366,0,0,0,-1
Syngnathus_fuscus,645.48,0.66,366,361,5,-1,-1,-1
Oncorhynchus_tshawytscha,2570.645,2.62847137,375,375,0,-1,-1,-1
Zoarces_americanus,889.98,0.91,388,388,0,-1,-1,-1
Plagiogeneion_macrolepis,743.28,0.76,390,295,95,0,0,-1
Anguilla_japonica,966.917,0.98866769,400,399,1,-1,-1,-1
Blennius_ocellaris,841.08,0.86,400,390,10,0,0,-1
Boreogadus_saida,636.355,0.65066973,400,400,0,0,-1,-1
Engraulis_japonicus,1408.32,1.44,400,400,0,0,0,-1
Eumicrotremus_spinosus,929.1,0.95,400,370,30,0,0,-1
Platycephalus_richardsoni,704.16,0.72,400,390,10,0,0,-1
Pristipomoides_filamentosus,1320.3,1.35,400,360,40,0,0,-1
Zeus_faber,610.433,0.62416462,400,395,5,0,-1,-1
Mullus_surmuletus,635.7,0.65,409,404,5,0,0,-1
Osmerus_mordax_mordax,674.82,0.69,425,425,0,-1,-1,-1
Trisopterus_minutus,334.717,0.34224642,440,439,1,0,0,-1
Etelis_oculatus,929.1,0.95,450,350,100,0,0,-1
Melanogrammus_aeglefinus,652.791,0.66747546,450,440,10,0,0,-1
Myoxocephalus_scorpius,910.528,0.93101022,451,451,0,0,-1,-1
Pentaceros_decacanthus,723.72,0.74,460,423,37,0,0,-1
Trachurus_declivis,880.2,0.9,460,433,27,0,-1,-1
Anguilla_rostrata,1369.925,1.40074131,464,464,0,-1,-1,-1
Clupea_pallasii_pallasii,885.09,0.905,475,475,0,-1,-1,-1
Ophiodon_elongatus,635.568,0.64986503,475,475,0,0,0,-1
Sebastes_paucispinis,938.88,0.96,476,476,0,0,0,-1
Mola_mola,762.271,0.7794182,480,450,30,0,0,-1
Lampris_guttatus,849.278,0.86838241,500,500,0,0,0,-1
Parvilux_ingens,1907.1,1.95,500,400,100,0,0,-1
Trachurus_novaezelandiae,899.76,0.92,500,478,22,0,-1,-1
Zanclistius_elevatus,704.16,0.72,500,470,30,0,0,-1
Triglops_murrayi,665.04,0.68,530,523,7,0,0,-1
Citharichthys_sordidus,938.88,0.96,549,549,0,0,0,-1
Eopsetta_jordani,733.5,0.75,550,550,0,0,0,-1
Notothenia_coriiceps,636.614,0.65093456,550,550,0,0,0,-1
Parophrys_vetulus,635.7,0.65,550,550,0,0,0,-1
Thunnus_orientalis,684.497,0.69989468,550,549,1,0,-1,-1
Gymnocanthus_tricuspis,753.06,0.77,556,556,0,0,0,-1
Lepidopsetta_bilineata,704.16,0.72,575,575,0,0,0,-1
Chatrabus_melanurus,1128.44,1.15382413,600,480,120,0,0,-1
Chionodraco_hamatus,1789.74,1.83,600,596,4,0,0,-1
Cryodraco_antarcticus,1887.54,1.93,600,510,90,0,0,-1
Gadus_morhua,737.3405,0.75392689,600,600,0,0,-1,-1
Polyprion_americanus,811.74,0.83,600,560,40,0,0,-1
Thunnus_alalunga,889.98,0.91,600,600,0,0,0,-1
Phycis_phycis,346.335,0.35412577,614,601,13,0,0,-1
Lepidopus_caudatus,870.42,0.89,620,578,42,0,0,-1
Liparis_tunicatus,860.64,0.88,620,620,0,0,-1,-1
Polymixia_japonica,554.896,0.56737832,628,468,160,0,0,-1
Seriolella_punctata,762.84,0.78,650,623,27,0,-1,-1
Pagetopsis_macropterus,2161.38,2.21,655,650,5,0,0,-1
Anguilla_anguilla,1193.95,1.22080777,700,700,0,-1,-1,-1
Kathetostoma_canaster,665.04,0.68,700,670,30,0,0,-1
Limanda_aspera,792.18,0.81,700,700,0,0,0,-1
Cyttopsis_rosea,546.506,0.55879959,730,580,150,0,0,-1
Sebastes_polyspinis,958.44,0.98,740,740,0,0,0,-1
Helicolenus_percoides,938.88,0.96,750,700,50,0,0,-1
Chaenocephalus_aceratus,623.452,0.63747648,770,765,5,0,0,-1
Icelinus_filamentosus,880.2,0.9,800,782,18,0,0,-1
Lophius_americanus,992.67,1.015,800,800,0,0,0,-1
Lyopsetta_exilis,713.94,0.73,800,775,25,0,0,-1
Rexea_solandri,801.96,0.82,800,700,100,0,0,-1
Stylephorus_chordatus,488.489,0.4994775,800,500,300,0,0,-1
Muraena_helena,2484.12,2.54,801,800,1,0,0,-1
Lycodes_mucosus,997.56,1.02,825,825,0,0,0,-1
Sebastes_alutus,929.1,0.95,825,825,0,0,0,-1
Seriola_lalandi,728.996,0.74539468,825,822,3,0,-1,-1
Conger_myriaster,1188.27,1.215,830,510,320,0,0,-1
Sebastes_pinniger,948.66,0.97,838,838,0,0,0,-1
Aluterus_schoepfii,625.92,0.64,900,897,3,0,0,-1
Glyptocephalus_zachirus,782.4,0.8,900,900,0,0,0,-1
Sebastes_aleutianus,899.65,0.91988753,900,875,25,0,0,-1
Merluccius_bilinearis,865.53,0.885,914,859,55,0,0,-1
Icelus_bicornis,733.5,0.75,930,930,0,0,0,-1
Icelus_spatula,782.4,0.8,930,918,12,0,0,-1
Atheresthes_stomias,694.38,0.71,950,932,18,0,0,-1
Cyttus_traversi,733.5,0.75,978,778,200,0,0,-1
Thunnus_thynnus,715.3045,0.73139519,985,985,0,0,-1,-1
Arctogadus_glacialis,428.792,0.43843763,1000,1000,0,0,0,-1
Brosme_brosme,412.731,0.42201534,1000,982,18,0,0,-1
Gadiculus_argenteus,396.767,0.40569223,1000,900,100,0,0,-1
Genypterus_blacodes,586.8,0.6,1000,978,22,0,0,-1
Macrourus_berglax,659.598,0.67443558,1000,900,100,0,0,-1
Macruronus_novaezelandiae,919.32,0.94,1000,1000,0,0,-1,-1
Merluccius_capensis,414.317,0.42363701,1000,950,50,0,0,-1
Merluccius_polli,401.149,0.4101728,1000,950,50,0,0,-1
Merluccius_productus,958.44,0.98,1000,1000,0,0,-1,-1
Molva_molva,437.481,0.44732209,1000,900,100,0,0,-1
Regalecus_glesne,656.004,0.67076074,1000,980,20,0,0,-1
Scomber_scombrus,948.66,0.97,1000,1000,0,0,-1,-1
Sebastes_norvegicus,717.741,0.7338865,1000,900,100,0,0,-1
Urophycis_tenuis,870.42,0.89,1000,900,100,0,0,-1
Malacocottus_kincaidi,958.44,0.98,1025,998,27,0,0,-1
Centrolophus_niger,684.6,0.7,1050,1010,40,0,0,-1
Hippoglossoides_elassodon,762.84,0.78,1050,1050,0,0,0,-1
Merluccius_merluccius,401.035,0.41005624,1075,1045,30,0,0,-1
Conger_conger,1623.48,1.66,1171,1171,0,0,0,-1
Neoscopelus_macrolepidotus,2464.56,2.52,1180,880,300,0,0,-1
Pogonophryne_scotti,1985.34,2.03,1180,1080,100,0,0,-1
Atheresthes_evermanni,728.61,0.745,1200,1180,20,0,0,-1
Hippoglossus_stenolepis,821.52,0.84,1200,1200,0,0,0,-1
Lycodes_vahlii,929.1,0.95,1200,1161,39,0,0,-1
Phycis_blennoides,416.767,0.42614213,1200,1190,10,0,0,-1
Rachycentron_canadum,753.06,0.77,1200,1200,0,0,-1,-1
Neocyttus_rhomboidalis,1232.28,1.26,1240,1040,200,0,0,-1
Triglops_nybelini,762.84,0.78,1270,1199,71,0,0,-1
Gadus_macrocephalus,850.86,0.87,1280,1270,10,0,-1,-1
Beryx_splendens,721.404,0.7376319,1300,1275,25,0,0,-1
Microstomus_pacificus,948.66,0.97,1370,1360,10,0,0,-1
Benthosema_glaciale,676.314,0.69152761,1407,1407,0,0,0,-1
Argentina_silus,831.3,0.85,1440,1300,140,0,0,-1
Hyperoglyphe_antarctica,753.06,0.77,1500,1460,40,0,0,-1
Pseudocyttus_maculatus,1261.62,1.29,1500,1100,400,0,0,-1
Muraenolepis_marmorata,416.391,0.42575767,1600,1570,30,0,0,-1
Trachyrincus_murrayi,452.417,0.46259407,1630,1630,0,0,0,-1
Trachyrincus_scabrus,369.862,0.378182,1700,1305,395,0,0,-1
Lycodes_pallidus,968.22,0.99,1750,1744,6,0,0,-1
Oneirodes_acanthias,978,1,1750,1750,0,0,0,-1
Hoplostethus_atlanticus,616.14,0.63,1809,1629,180,0,0,-1
Pachycara_brachycephalum,1427.88,1.46,1810,1610,200,0,0,-1
Scopelengys_tristis,1271.4,1.3,1830,1430,400,0,0,-1
Liparis_fabricii,889.98,0.91,1880,1874,6,0,0,-1
Malacocephalus_occidentalis,350.34,0.35822086,1945,1805,140,0,0,-1
Diastobranchus_capensis,1584.36,1.62,2000,1817,183,0,0,-1
Gaidropsarus_ensis,811.74,0.83,2000,2000,0,0,0,-1
Hippoglossus_hippoglossus,713.94,0.73,2000,1950,50,0,0,-1
Idiacanthus_atlanticus,1271.4,1.3,2000,761,1239,0,0,-1
Coryphaenoides_serrulatus,831.3,0.85,2070,1530,540,0,0,-1
Diretmichthys_parini,1427.88,1.46,2100,2100,0,0,0,-1
Dissostichus_mawsoni,997.56,1.02,2200,2200,0,0,0,-1
Careproctus_melanurus,743.28,0.76,2286,2197,89,0,0,-1
Mora_moro,539.2305,0.55136043,2500,2050,450,0,0,-1
Bathygadus_melanobranchus,431.203,0.44090286,2600,2200,400,0,0,-1
Coryphaenoides_rupestris,829.209,0.84786196,2600,2420,180,0,0,-1
Borostomias_antarcticus,430.363,0.44004397,2630,2330,300,0,0,-1
Anoplopoma_fimbria,728.638,0.04238592,2740,2565,175,0,0,-1
Xiphias_gladius,753.06,0.77,2878,2878,0,0,0,-1
Halargyreus_johnsonii,919.32,0.94,3000,2550,450,0,0,-1
Hippoglossoides_platessoides,821.52,0.84,3000,2990,10,0,0,-1
Melanonus_zugmayeri,432.903,0.4426411,3000,2009,991,0,0,-1
Rondeletia_loricata,568.598,0.58138855,3500,3400,100,0,0,-1
Acanthochaenus_luetkenii,545.759,0.55803579,5397,3742,1655,0,0,-1
Pseudobathylagus_milleri,3080.7,3.15,6600,5828,772,0,0,-1
Bathylagus_pacificus,3129.6,3.2,7700,7100,600,0,0,-1
