Date,X,Y
01/01/2014 00:20:04,148.903823852539,7.42832803726196
01/01/2014 00:20:05,149.055877685547,7.41483736038208
01/01/2014 00:20:06,149.244537353516,7.44773244857788
01/01/2014 00:20:07,149.401824951172,7.48025751113892
01/01/2014 00:20:08,149.518356323242,7.49344921112061
01/01/2014 00:20:09,149.679183959961,7.55580186843872
01/01/2014 00:20:10,149.828216552734,7.53667736053467
01/01/2014 00:20:11,150.079132080078,7.56027889251709
01/01/2014 00:20:12,150.288726806641,7.58748960494995
01/01/2014 00:20:13,150.422653198242,7.60013294219971
01/01/2014 00:20:14,150.576278686523,7.66421699523926
01/01/2014 00:20:15,150.582534790039,7.71161031723022
01/01/2014 00:20:16,150.459747314453,7.65933322906494
01/01/2014 00:20:17,150.421325683594,7.59699678421021
01/01/2014 00:20:18,150.440170288086,7.56729745864868
01/01/2014 00:20:19,150.471389770508,7.56850242614746
01/01/2014 00:20:20,150.619018554688,7.58167505264282
01/01/2014 00:20:21,150.792221069336,7.5919885635376
01/01/2014 00:20:22,151.003509521484,7.65992021560669
01/01/2014 00:20:23,151.105804443359,7.71142578125
01/01/2014 00:20:24,151.038192749023,7.72581768035889
01/01/2014 00:20:25,150.875885009766,7.6516227722168
01/01/2014 00:20:26,150.835311889648,7.58484220504761
01/01/2014 00:20:27,150.868606567383,7.56048774719238
01/01/2014 00:20:28,150.977447509766,7.56790161132813
01/01/2014 00:20:29,151.117965698242,7.58397579193115
01/01/2014 00:20:30,151.253479003906,7.65899562835693
01/01/2014 00:20:31,151.371887207031,7.71395492553711
01/01/2014 00:20:32,151.413452148438,7.66339874267578
01/01/2014 00:20:33,151.269241333008,7.5993709564209
01/01/2014 00:20:34,151.263595581055,7.69732332229614
01/01/2014 00:20:35,151.383010864258,7.8688325881958
01/01/2014 00:20:36,151.613052368164,7.90449666976929
01/01/2014 00:20:37,151.817672729492,7.92827081680298
01/01/2014 00:20:38,151.891204833984,7.93314647674561
01/01/2014 00:20:39,151.93244934082,7.92739343643188
01/01/2014 00:20:40,152.001007080078,7.92067289352417
01/01/2014 00:20:41,152.170074462891,7.91751909255981
01/01/2014 00:20:42,152.345550537109,7.9825611114502
01/01/2014 00:20:43,152.48503112793,8.03722190856934
01/01/2014 00:20:44,152.592361450195,7.99051380157471
01/01/2014 00:20:45,152.688079833984,7.99463939666748
01/01/2014 00:20:46,152.787460327148,8.01718616485596
01/01/2014 00:20:47,152.699981689453,8.03399276733398
01/01/2014 00:20:48,152.587432861328,7.90878677368164
01/01/2014 00:20:49,152.595855712891,7.86403465270996
01/01/2014 00:20:50,152.648941040039,7.87868118286133
01/01/2014 00:20:51,152.75390625,7.9090576171875
01/01/2014 00:20:52,152.88313293457,7.9279727935791
01/01/2014 00:20:53,153.075836181641,7.93103075027466
01/01/2014 00:20:54,153.180938720703,7.92577981948853
01/01/2014 00:20:55,153.058380126953,7.85534381866455
01/01/2014 00:20:56,152.914688110352,7.73483324050903
01/01/2014 00:20:57,152.847076416016,7.66485118865967
01/01/2014 00:20:58,152.915420532227,7.65687036514282
01/01/2014 00:20:59,153.128982543945,7.67903232574463
01/01/2014 00:21:00,153.276168823242,7.63561677932739
01/01/2014 00:21:01,153.439071655273,7.52603006362915
01/01/2014 00:21:02,153.577209472656,7.51879930496216
01/01/2014 00:21:03,153.753479003906,7.42807769775391
01/01/2014 00:21:04,153.906311035156,7.29173517227173
01/01/2014 00:21:05,153.959381103516,7.15221214294434
01/01/2014 00:21:06,154.06999206543,7.02879571914673
01/01/2014 00:21:07,154.074081420898,7.04964542388916
01/01/2014 00:21:08,153.967208862305,7.1822566986084
01/01/2014 00:21:09,154.007568359375,7.41225528717041
01/01/2014 00:21:10,154.1494140625,7.61143684387207
01/01/2014 00:21:11,154.249237060547,7.68050765991211
01/01/2014 00:21:12,154.27294921875,7.65546655654907
01/01/2014 00:21:13,154.121704101563,7.47683811187744
01/01/2014 00:21:14,153.923004150391,7.47029447555542
01/01/2014 00:21:15,153.627410888672,7.53820657730103
01/01/2014 00:21:16,153.336639404297,7.53173971176147
01/01/2014 00:21:17,153.219329833984,7.43370008468628
01/01/2014 00:21:18,153.177505493164,7.35591220855713
01/01/2014 00:21:19,153.25617980957,7.2674355506897
01/01/2014 00:21:20,153.337890625,7.22675323486328
01/01/2014 00:21:21,153.372650146484,7.22967100143433
01/01/2014 00:21:22,153.367660522461,7.24875450134277
01/01/2014 00:21:23,153.349304199219,7.2632155418396
01/01/2014 00:21:24,153.336288452148,7.20237874984741
01/01/2014 00:21:25,153.333129882813,7.14653015136719
01/01/2014 00:21:26,153.335891723633,7.12566471099854
01/01/2014 00:21:27,153.209701538086,7.26120281219482
01/01/2014 00:21:28,153.040161132813,7.3809700012207
01/01/2014 00:21:29,152.887939453125,7.42363452911377
01/01/2014 00:21:30,152.832611083984,7.40950632095337
01/01/2014 00:21:31,152.784774780273,7.31553792953491
01/01/2014 00:21:32,152.897979736328,7.17936134338379
01/01/2014 00:21:33,152.880737304688,7.10617923736572
01/01/2014 00:21:34,152.755279541016,7.03712749481201
01/01/2014 00:21:35,152.659408569336,6.94562005996704
01/01/2014 00:21:36,152.632232666016,6.8988676071167
01/01/2014 00:21:37,152.519500732422,6.83317518234253
01/01/2014 00:21:38,152.438171386719,6.73358201980591
01/01/2014 00:21:39,152.352798461914,6.67881679534912
01/01/2014 00:21:40,152.251251220703,6.67473983764648
01/01/2014 00:21:41,152.20295715332,6.62898921966553
01/01/2014 00:21:42,152.140121459961,6.5282506942749
01/01/2014 00:21:43,152.108367919922,6.46436452865601
01/01/2014 00:21:44,152.043228149414,6.58302021026611
01/01/2014 00:21:45,151.937927246094,6.70658493041992
01/01/2014 00:21:46,151.878265380859,6.69441795349121
01/01/2014 00:21:47,151.872497558594,6.69861602783203
01/01/2014 00:21:48,152.022003173828,6.77192497253418
01/01/2014 00:21:49,152.406509399414,6.63573312759399
01/01/2014 00:21:50,152.790420532227,6.49391412734985
01/01/2014 00:21:51,152.882797241211,6.36855220794678
01/01/2014 00:21:52,152.801086425781,6.32387447357178
01/01/2014 00:21:53,152.696151733398,6.33864593505859
01/01/2014 00:21:54,152.643585205078,6.30422163009644
01/01/2014 00:21:55,152.57861328125,6.20504379272461
01/01/2014 00:21:56,152.546890258789,6.07291889190674
01/01/2014 00:21:57,152.547500610352,5.94032573699951
01/01/2014 00:21:58,152.496154785156,5.75599193572998
01/01/2014 00:21:59,152.518630981445,5.5942702293396
01/01/2014 00:22:00,152.558151245117,5.47232866287231
01/01/2014 00:22:01,152.516479492188,5.37374877929688
01/01/2014 00:22:02,152.466079711914,5.21314525604248
01/01/2014 00:22:03,152.441818237305,4.99206733703613
01/01/2014 00:22:04,152.312835693359,4.87656164169312
01/01/2014 00:22:05,152.346710205078,4.67786741256714
01/01/2014 00:22:06,152.362548828125,4.49735355377197
01/01/2014 00:22:07,152.36164855957,4.36588382720947
01/01/2014 00:22:08,152.419281005859,4.13745021820068
01/01/2014 00:22:09,152.337188720703,3.93908429145813
01/01/2014 00:22:10,152.375946044922,3.74029469490051
01/01/2014 00:22:11,152.44140625,3.59369540214539
01/01/2014 00:22:12,152.414367675781,3.49009156227112
01/01/2014 00:22:13,152.43017578125,3.3354811668396
01/01/2014 00:22:14,152.454254150391,3.18625473976135
01/01/2014 00:22:15,152.402648925781,3.1272439956665
01/01/2014 00:22:16,152.415298461914,3.07517290115356
01/01/2014 00:22:17,152.381973266602,2.99178457260132
01/01/2014 00:22:18,152.349456787109,2.81498146057129
01/01/2014 00:22:19,152.33642578125,2.70412564277649
01/01/2014 00:22:20,152.403961181641,2.6208291053772
01/01/2014 00:22:21,152.464721679688,2.53309035301209
01/01/2014 00:22:22,152.486862182617,2.49527335166931
01/01/2014 00:22:23,152.480102539063,2.56511235237122
01/01/2014 00:22:24,152.335723876953,2.57305574417114
01/01/2014 00:22:25,152.22004699707,2.55092215538025
01/01/2014 00:22:26,152.184356689453,2.52950310707092
01/01/2014 00:22:27,152.202529907227,2.52100896835327
01/01/2014 00:22:28,152.232086181641,2.39308094978333
01/01/2014 00:22:29,152.313751220703,2.22672867774963
01/01/2014 00:22:30,152.368637084961,2.07784700393677
01/01/2014 00:22:31,152.380157470703,1.95906329154968
01/01/2014 00:22:32,152.237350463867,1.987553358078
01/01/2014 00:22:33,152.180328369141,2.18940567970276
01/01/2014 00:22:34,152.451614379883,2.40820860862732
01/01/2014 00:22:35,152.697601318359,2.44005274772644
01/01/2014 00:22:36,152.853012084961,2.37641739845276
01/01/2014 00:22:37,152.879608154297,2.1813952922821
01/01/2014 00:22:38,152.837677001953,2.04748773574829
01/01/2014 00:22:39,152.922103881836,1.95275139808655
01/01/2014 00:22:40,153.008575439453,1.86508333683014
01/01/2014 00:22:41,153.044891357422,1.7671445608139
01/01/2014 00:22:42,153.168960571289,1.65787899494171
01/01/2014 00:22:43,153.320724487305,1.54353368282318
