"Date","Sample_ID","file","call","start","stop","duration","dfreq.laser","dfreq.force","rms.laser","rms.force","spec.wl","Plant_ID","Flower_ID","Treatment","Flower_Age","Buzz_number","Sex","Inflorescence","Species","Accession","duration.cal","dfreq.laser.cal","dfreq.force.cal","rms.laser.cal","rms.force.cal","newflowerid"
2021-05-28,"c078","c078_20210528_113355.txt",1,4.273448276,6.257758621,1.984310345,299.8277644,299.8277644,0.023162038,0.119618743,1024,"1180M-12","2DB","Free",2,2,"hermpahrodite",NA,"S. sisymbriifolium","1180M",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"1180M-12.2DB.2021-05-28"
2021-05-28,"c079","c079_20210528_114016.txt",1,4.657667387,6.653810552,1.996143166,300.0567459,300.0567459,0.085512945,0.120157388,1024,"F1-sys-3-2","2DA","Joined",2,1,"hermpahrodite",NA,"S. sisymbriifolium","F1-sys-3",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"F1-sys-3-2.2DA.2021-05-28"
2021-05-28,"c080","c080_20210528_114605.txt",1,2.289483327,4.288750458,1.999267131,300.0732601,300.0732601,0.001342902,0.120427465,1024,"F1-sys-3-2","2DA","Free",2,2,"hermpahrodite",NA,"S. sisymbriifolium","F1-sys-3",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"F1-sys-3-2.2DA.2021-05-28"
2021-05-28,"c081","c081_20210528_115102.txt",1,2.126099707,4.099706745,1.973607038,299.9247972,299.9247972,0.031494439,0.120539747,1024,"F1-sys-3-2","2DB","Free",2,1,"hermpahrodite",NA,"S. sisymbriifolium","F1-sys-3",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"F1-sys-3-2.2DB.2021-05-28"
2021-05-28,"c082","c082_20210528_120207.txt",1,4.211606096,6.207502931,1.995896835,300.0861057,300.0861057,0.220729259,0.12427891,1024,"F1-sys-3-3","2DA","Joined",2,2,"staminate",NA,"S. sisymbriifolium","F1-sys-3",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"F1-sys-3-3.2DA.2021-05-28"
2021-05-28,"c083","c083_20210528_120730.txt",1,1.720948827,3.720415778,1.999466951,300.0586052,300.0586052,0.109319577,0.12025881,1024,"F1-sys-3-3","2DB","Joined",2,2,"staminate",NA,"S. sisymbriifolium","F1-sys-3",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"F1-sys-3-3.2DB.2021-05-28"
2021-05-28,"c084","c084_20210528_121242.txt",1,2.248759585,4.242444745,1.99368516,299.9079244,299.9079244,0.213965485,0.117892768,1024,"1180M-15","2DA","Joined",2,2,"hermpahrodite",NA,"S. sisymbriifolium","1180M",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"1180M-15.2DA.2021-05-28"
2021-05-28,"c085","c085_20210528_121700.txt",1,2.838154808,4.8348319,1.996677091,299.9687011,299.9687011,0.123576864,0.12566549,1024,"1180M-12","2DA","Joined",2,2,"hermpahrodite",NA,"S. sisymbriifolium","1180M",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"1180M-12.2DA.2021-05-28"
2021-05-28,"c086","c086_20210528_122203.txt",1,2.559045226,4.549413735,1.990368509,299.920522,299.920522,0.087349468,0.122600188,1024,"F1-sys-3-2","2DB","Joined",2,2,"hermpahrodite",NA,"S. sisymbriifolium","F1-sys-3",1.99476695225,300.131913266667,300.131913266667,0.0545895131666667,0.1175052405,"F1-sys-3-2.2DB.2021-05-28"
2021-05-29,"c087","c087_20210529_102713.txt",1,1.653518124,3.652985075,1.999466951,300.0439518,300.0439518,0.014704315,0.11847615,1024,"1180M-12","2DA","Free",2,1,"hermpahrodite",2,"S. sisymbriifolium","1180M",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"1180M-12.2DA.2021-05-29"
2021-05-29,"c088","c088_20210529_103319.txt",1,2.363636364,4.360703812,1.997067449,299.9100332,299.9100332,0.219427179,0.119974554,1024,"F1-sys-3-3","2DA","Joined",2,1,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"F1-sys-3-3.2DA.2021-05-29"
2021-05-29,"c089","c089_20210529_103835.txt",1,2.814498934,4.799307036,1.984808102,299.739263,300.2430265,0.046976072,0.118718222,1024,"F1-sys-3-3","2DA","Free",2,2,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"F1-sys-3-3.2DA.2021-05-29"
2021-05-29,"c090","c090_20210529_104248.txt",1,1.814765458,3.814232409,1.999466951,150.0219759,300.0439518,0.014036952,0.116964101,1024,"F1-sys-3-2","2DA","Free",2,1,"hermpahrodite",3,"S. sisymbriifolium","F1-sys-3",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"F1-sys-3-2.2DA.2021-05-29"
2021-05-29,"c091","c091_20210529_104932.txt",1,1.847507331,3.82111437,1.973607038,299.9247972,299.9247972,0.14477243,0.116449679,1024,"1180M-14","2DA","Joined",2,1,"staminate",1,"S. sisymbriifolium","1180M",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"1180M-14.2DA.2021-05-29"
2021-05-29,"c092","c092_20210529_105454.txt",1,2.483870968,4.483870968,2,299.970706,299.970706,0.016625056,0.119202009,1024,"1180M-14","2DA","Free",2,2,"staminate",1,"S. sisymbriifolium","1180M",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"1180M-14.2DA.2021-05-29"
2021-05-29,"c093","c093_20210529_105921.txt",1,3.50067659,5.49729364,1.99661705,299.9833716,299.9833716,0.225236513,0.118504832,1024,"1180M-14","2DB","Joined",2,1,"staminate",2,"S. sisymbriifolium","1180M",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"1180M-14.2DB.2021-05-29"
2021-05-29,"c094","c094_20210529_110421.txt",1,1.281183369,3.38326226,2.102078891,300.1412114,300.1412114,0.006348642,0.125884226,1024,"1180M-14","2DB","Free",2,2,"staminate",2,"S. sisymbriifolium","1180M",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"1180M-14.2DB.2021-05-29"
2021-05-29,"c095","c095_20210529_110832.txt",1,1.627198917,3.626747857,1.99954894,300.0439518,300.0439518,0.116079131,0.112507059,1024,"1180M-12","2DA","Joined",2,2,"hermpahrodite",2,"S. sisymbriifolium","1180M",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"1180M-12.2DA.2021-05-29"
2021-05-29,"c096","c096_20210529_111424.txt",1,4.842332613,6.838475779,1.996143166,300.0420682,300.0420682,0.282288457,0.125626587,1024,"F1-sys-3-2","2DA","Joined",2,2,"hermpahrodite",3,"S. sisymbriifolium","F1-sys-3",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"F1-sys-3-2.2DA.2021-05-29"
2021-05-29,"e002","e002_20210529_113050.txt",1,2.222439406,4.222048475,1.99960907,300.0292997,300.0292997,0.005308471,0.121053416,1024,"10QSJ12-5","2DA","Free",2,2,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"10QSJ12-5.2DA.2021-05-29"
2021-05-29,"e001","e001_20210529_112414.txt",1,2.427604871,4.424221922,1.99661705,299.9833716,299.9833716,0.08775652,0.1193842,1024,"10QSJ12-5","2DA","Joined",2,1,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.9949330937,300.17995822,300.17995822,0.0550715832,0.1188830913,"10QSJ12-5.2DA.2021-05-29"
2021-05-30,"c098","c098_20210530_101640.txt",1,1.935483871,3.935483871,2,99.99023533,299.970706,0.022881236,0.115235912,1024,"1180M-12","2DA","Free",2,1,"hermpahrodite",2,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-12.2DA.2021-05-30"
2021-05-30,"c099","c099_20210530_102341.txt",1,2.284457478,4.263929619,1.979472141,300.047356,300.047356,0.008481288,0.114766639,1024,"F1-sys-3-2","2DA","Free",2,1,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"F1-sys-3-2.2DA.2021-05-30"
2021-05-30,"c100","c100_20210530_103001.txt",1,2.471583221,4.471132161,1.99954894,300.0439518,300.0439518,0.017707378,0.117377293,1024,"1180M-14","2DA","Free",2,1,"staminate",2,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-14.2DA.2021-05-30"
2021-05-30,"c102","c102_20210530_104238.txt",1,1.900293255,3.897360704,1.997067449,299.9100332,299.9100332,0.176010252,0.117323736,1024,"1180M-15","2DA","Joined",2,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-15.2DA.2021-05-30"
2021-05-30,"c103","c103_20210530_104856.txt",1,1.967217484,3.963752665,1.996535181,299.9833716,299.9833716,0.020183852,0.114781608,1024,"1180M-15","2DA","Free",2,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-15.2DA.2021-05-30"
2021-05-30,"c104","c104_20210530_105455.txt",1,2.108504399,4.108504399,2,299.970706,299.970706,0.118450024,0.117836563,1024,"1180M-15","2DB","Joined",2,2,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-15.2DB.2021-05-30"
2021-05-30,"c101","c101_20210530_103437.txt",1,1.591950959,3.576759062,1.984808102,299.7540096,299.7540096,0.049835547,0.115219947,1024,"1180M-14","2DB","Free",2,1,"staminate",2,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-14.2DB.2021-05-30"
2021-05-30,"c106","c106_20210530_110428.txt",1,2.588858818,4.585475868,1.99661705,299.9833716,299.9833716,0.072052939,0.112598474,1024,"F1-sys-3-2","2DA","Joined",2,2,"hermpahrodite",2,"S. sisymbriifolium","F1-sys-3",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"F1-sys-3-2.2DA.2021-05-30"
2021-05-30,"c107","c107_20210530_110853.txt",1,1.668176972,3.667643923,1.999466951,300.0439518,300.0439518,0.14410263,0.121305631,1024,"1180M-14","2DA","Joined",2,2,"staminate",2,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-14.2DA.2021-05-30"
2021-05-30,"c108","c108_20210530_111359.txt",1,2.547812359,4.544429409,1.99661705,299.9833716,299.9833716,0.246509504,0.120282035,1024,"1180M-14","2DB","Joined",2,2,"staminate",2,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-14.2DB.2021-05-30"
2021-05-30,"c105","c105_20210530_110004.txt",1,1.969849246,3.969011725,1.999162479,300.0879164,300.0879164,0.089476779,0.111076863,1024,"1180M-12","2DA","Joined",2,2,"hermpahrodite",2,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-12.2DA.2021-05-30"
2021-05-30,"c097","c097_20210530_100958.txt",1,1.216684435,3.201492537,1.984808102,300.2577979,299.7540096,0.027952596,0.115250532,1024,"1180M-15","2DB","Free",2,1,"hermpahrodite",1,"S. sisymbriifolium","1180M",1.9946589818,300.17226934,300.17226934,0.0535135467,0.1155707762,"1180M-15.2DB.2021-05-30"
2021-05-31,"e003","e003_20210531_114551.txt",1,2.163734777,4.163283717,1.99954894,300.0439518,300.0439518,0.02033228,0.11605378,1024,"10QSJ12-5","2DB","Free",2,1,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.99462785318182,300.095792927273,300.095792927273,0.0545038493636364,0.116888039,"10QSJ12-5.2DB.2021-05-31"
2021-05-31,"e004","e004_20210531_115014.txt",1,1.553837953,3.550373134,1.996535181,100.1613929,299.9833716,0.019088148,0.118231212,1024,"10QSJ12-5","1DB","Free",1,1,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.99462785318182,300.095792927273,300.095792927273,0.0545038493636364,0.116888039,"10QSJ12-5.1DB.2021-05-31"
2021-05-31,"e005","e005_20210531_121246.txt",1,3.272087568,5.26876466,1.996677091,299.9687011,299.9687011,0.138993836,0.121413709,1024,"10QSJ12-5","1DB","Joined",1,2,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.99462785318182,300.095792927273,300.095792927273,0.0545038493636364,0.116888039,"10QSJ12-5.1DB.2021-05-31"
2021-05-31,"e006","e006_20210531_122745.txt",1,2.482830821,4.4819933,1.999162479,300.0879164,300.0879164,0.111415294,0.119031107,1024,"10QSJ12-5","1DC","Joined",1,1,"hermpahrodite",3,"S. elaeagnifolium","10-QSJ-12",1.99462785318182,300.095792927273,300.095792927273,0.0545038493636364,0.116888039,"10QSJ12-5.1DC.2021-05-31"
2021-05-31,"e007","e007_20210531_123221.txt",1,3.145309883,5.144472362,1.999162479,300.1025741,300.1025741,0.009538436,0.119252009,1024,"10QSJ12-5","1DC","Free",1,2,"hermpahrodite",3,"S. elaeagnifolium","10-QSJ-12",1.99462785318182,300.095792927273,300.095792927273,0.0545038493636364,0.116888039,"10QSJ12-5.1DC.2021-05-31"
2021-05-31,"e008","e008_20210531_123642.txt",1,2.149075327,4.131032927,1.9819576,300.1822929,300.1822929,0.118734804,0.115891984,1024,"10QSJ12-5","2DA","Joined",2,1,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.99462785318182,300.095792927273,300.095792927273,0.0545038493636364,0.116888039,"10QSJ12-5.2DA.2021-05-31"
2021-05-31,"e009","e009_20210531_124431.txt",1,2.175041876,4.174204355,1.999162479,300.0879164,300.0879164,0.007066173,0.117906688,1024,"10QSJ12-5","2DA","Free",2,2,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.99462785318182,300.095792927273,300.095792927273,0.0545038493636364,0.116888039,"10QSJ12-5.2DA.2021-05-31"
2021-05-31,"e010","e010_20210531_124914.txt",1,2.940117253,4.918760469,1.978643216,300.1806248,300.1806248,0.087998171,0.120266499,1024,"10QSJ12-5","2DB","Joined",2,2,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.99462785318182,300.095792927273,300.095792927273,0.0545038493636364,0.116888039,"10QSJ12-5.2DB.2021-05-31"
2021-06-02,"e011","e011_20210602_104511.txt",1,1.99661705,3.98150654,1.98488949,45.3364817,300.2282566,0.008870054,0.116435837,1024,"10QSJ12-5","2DA","Free",2,1,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.2DA.2021-06-02"
2021-06-02,"e012","e012_20210602_105505.txt",1,1.88856305,3.88856305,2,299.970706,299.970706,0.013771485,0.117627007,1024,"10QSJ12-5","1DA","Free",1,1,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.1DA.2021-06-02"
2021-06-02,"e013","e013_20210602_110124.txt",1,4.839401419,6.835544585,1.996143166,300.0420682,300.0420682,0.020463586,0.116552158,1024,"10QSJ12-5","2DA","Free",2,1,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.2DA.2021-06-02"
2021-06-02,"e014","e014_20210602_110935.txt",1,4.036643459,6.021253206,1.984609747,299.7687577,299.7687577,0.101209071,0.119701504,1024,"10QSJ12-5","1DA","Joined",1,1,"hermpahrodite",3,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.1DA.2021-06-02"
2021-06-02,"e015","e015_20210602_112234.txt",1,3.887296417,5.886644951,1.999348534,60.01465201,300.0732601,0.017657782,0.117265626,1024,"10QSJ12-5","1DA","Free",1,2,"hermpahrodite",3,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.1DA.2021-06-02"
2021-06-02,"e016","e016_20210602_112651.txt",1,1.926172708,3.925639659,1.999466951,300.0439518,300.0439518,0.012889929,0.117536321,1024,"10QSJ12-5","1DB","Free",1,1,"hermpahrodite",3,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.1DB.2021-06-02"
2021-06-02,"e017","e017_20210602_113930.txt",1,2.823127036,4.819543974,1.996416938,300.012717,300.012717,0.113470473,0.115918397,1024,"10QSJ12-5","2DA","Joined",2,2,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.2DA.2021-06-02"
2021-06-02,"e018","e018_20210602_114540.txt",1,2.265689655,4.261724138,1.996034483,300.0714251,300.0714251,0.117784409,0.119308737,1024,"10QSJ12-5","1DA","Joined",1,2,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.1DA.2021-06-02"
2021-06-02,"e019","e019_20210602_115111.txt",1,2.177973199,4.177135678,1.999162479,300.0879164,300.0879164,0.120094891,0.119846542,1024,"10QSJ12-5","2DA","Joined",2,2,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.2DA.2021-06-02"
2021-06-02,"e020","e020_20210602_115634.txt",1,3.318111694,5.31425486,1.996143166,300.0420682,300.0420682,0.134748643,0.118847445,1024,"10QSJ12-5","1DB","Joined",1,2,"hermpahrodite",3,"S. elaeagnifolium","10-QSJ-12",1.9978951867,300.18579163,300.18579163,0.0542455155,0.1163417933,"10QSJ12-5.1DB.2021-06-02"
2021-06-04,"e021","e021_20210604_110734.txt",1,3.406514658,5.402931596,1.996416938,300.012717,300.012717,0.132848837,0.121590816,1024,"10QSJ12-5","1DA","Joined",1,1,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.9950210631,300.11934907,300.11934907,0.0542802662,0.1162978956,"10QSJ12-5.1DA.2021-06-04"
2021-06-04,"e022","e022_20210604_111456.txt",1,3.644448788,5.638193901,1.993745113,299.9079244,299.9079244,0.006023913,0.117770954,1024,"10QSJ12-5","1DA","Free",1,2,"hermpahrodite",1,"S. elaeagnifolium","10-QSJ-12",1.9950210631,300.11934907,300.11934907,0.0542802662,0.1162978956,"10QSJ12-5.1DA.2021-06-04"
2021-06-04,"e023","e023_20210604_112035.txt",1,3.42028136,5.41031653,1.99003517,299.9646712,299.9646712,0.098216483,0.120981899,1024,"10QSJ12-5","2DA","Joined",2,1,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.9950210631,300.11934907,300.11934907,0.0542802662,0.1162978956,"10QSJ12-5.2DA.2021-06-04"
2021-06-04,"e024","e024_20210604_112726.txt",1,2.538525963,4.525963149,1.987437186,299.8594802,299.8594802,0.013765101,0.118703487,1024,"10QSJ12-5","2DA","Free",2,2,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.9950210631,300.11934907,300.11934907,0.0542802662,0.1162978956,"10QSJ12-5.2DA.2021-06-04"
2021-06-04,"e025","e025_20210604_113207.txt",1,2.280569514,4.279731993,1.999162479,300.1025741,300.1025741,0.159857347,0.121166424,1024,"10QSJ12-5","1DA","Joined",1,1,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.9950210631,300.11934907,300.11934907,0.0542802662,0.1162978956,"10QSJ12-5.1DA.2021-06-04"
2021-06-04,"e026","e026_20210604_114042.txt",1,3.241500586,5.240328253,1.998827667,300.1465559,300.1465559,0.006379595,0.116401817,1024,"10QSJ12-5","1DA","Free",1,2,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.9950210631,300.11934907,300.11934907,0.0542802662,0.1162978956,"10QSJ12-5.1DA.2021-06-04"
2021-06-06,"e027","e027_20210606_100751.txt",1,1.925879397,3.925041876,1.999162479,300.1025741,300.1025741,0.010295275,0.116612289,1024,"10QSJ12-5","1DA","Free",1,1,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.9960575387,300.15973433,300.15973433,0.0539633865,0.116158482,"10QSJ12-5.1DA.2021-06-06"
2021-06-06,"e028","e028_20210606_101415.txt",1,2.418809202,4.406630582,1.98782138,299.80056,299.80056,0.092078682,0.118871246,1024,"10QSJ12-5","1DA","Joined",1,1,"hermpahrodite",6,"S. elaeagnifolium","10-QSJ-12",1.9960575387,300.15973433,300.15973433,0.0539633865,0.116158482,"10QSJ12-5.1DA.2021-06-06"
2021-06-06,"e029","e029_20210606_101957.txt",1,2.397822446,4.396984925,1.999162479,300.1025741,300.1025741,0.005418466,0.116057123,1024,"10QSJ12-5","1DA","Free",1,2,"hermpahrodite",6,"S. elaeagnifolium","10-QSJ-12",1.9960575387,300.15973433,300.15973433,0.0539633865,0.116158482,"10QSJ12-5.1DA.2021-06-06"
2021-06-06,"e030","e030_20210606_102528.txt",1,4.476547231,6.475895765,1.999348534,300.0732601,300.0732601,0.108947743,0.115939136,1024,"10QSJ12-5","1DA","Joined",1,2,"hermpahrodite",2,"S. elaeagnifolium","10-QSJ-12",1.9960575387,300.15973433,300.15973433,0.0539633865,0.116158482,"10QSJ12-5.1DA.2021-06-06"
2021-06-06,"p001","p001_20210606_100034.txt",1,3.151876466,5.148553557,1.996677091,299.9687011,299.9687011,0.060080479,0.118212531,1024,"1179F-20","1DA","Free",1,1,"staminate",1,"S. pyracanthos","1179F",1.9960575387,300.15973433,300.15973433,0.0539633865,0.116158482,"1179F-20.1DA.2021-06-06"
2021-06-06,"p002","p002_20210606_103508.txt",1,3.339087948,5.338436482,1.999348534,300.0586052,300.0586052,0.178024959,0.113058933,1024,"1179F-20","1DA","Joined",1,2,"staminate",1,"S. pyracanthos","1179F",1.9960575387,300.15973433,300.15973433,0.0539633865,0.116158482,"1179F-20.1DA.2021-06-06"
2021-06-07,"e033","e033_20210607_133900.txt",1,2.392494136,4.392103206,1.99960907,300.0292997,300.0292997,0.09645132,0.118975875,1024,"10QSJ12-5","1DB","Joined",1,1,"hermpahrodite",6,"S. elaeagnifolium","10-QSJ-12",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"10QSJ12-5.1DB.2021-06-07"
2021-06-07,"e034","e034_20210607_134412.txt",1,2.823494918,4.808444097,1.984949179,300.2430265,300.2430265,0.004697947,0.117225514,1024,"10QSJ12-5","1DB","Free",1,2,"hermpahrodite",6,"S. elaeagnifolium","10-QSJ-12",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"10QSJ12-5.1DB.2021-06-07"
2021-06-07,"e031","e031_20210607_132739.txt",1,5.050670017,7.049832496,1.999162479,300.1025741,300.1025741,0.061444825,0.118552777,1024,"10QSJ12-5","1DA","Joined",1,1,"hermpahrodite",7,"S. elaeagnifolium","10-QSJ-12",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"10QSJ12-5.1DA.2021-06-07"
2021-06-07,"e032","e032_20210607_133236.txt",1,1.764997745,3.764546685,1.99954894,150.0219759,300.0439518,0.000229724,0.117054438,1024,"10QSJ12-5","1DA","Free",1,2,"hermpahrodite",7,"S. elaeagnifolium","10-QSJ-12",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"10QSJ12-5.1DA.2021-06-07"
2021-06-07,"p003","p003_20210607_130757.txt",1,3.289679437,5.289288507,1.99960907,300.0292997,300.0292997,0.030802827,0.119928633,1024,"1179F-20","1DA","Free",1,1,"staminate",1,"S. pyracanthos","1179F",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"1179F-20.1DA.2021-06-07"
2021-06-07,"p004","p004_20210607_135221.txt",1,3.388275862,5.369655172,1.98137931,299.7663989,299.7663989,0.152734487,0.132747037,1024,"1179F-20","1DB","Joined",1,1,"staminate",1,"S. pyracanthos","1179F",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"1179F-20.1DB.2021-06-07"
2021-06-07,"e035","e035_20210607_140551.txt",1,2.16038526,4.156616415,1.996231156,300.0273919,300.0273919,0.082793983,0.119809458,1024,"10QSJ12-5","1DA","Joined",1,1,"hermpahrodite",6,"S. elaeagnifolium","10-QSJ-12",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"10QSJ12-5.1DA.2021-06-07"
2021-06-07,"e036","e036_20210607_141029.txt",1,2.175462336,4.163283717,1.98782138,299.80056,299.80056,0.012056197,0.11888809,1024,"10QSJ12-5","1DA","Free",1,2,"hermpahrodite",6,"S. elaeagnifolium","10-QSJ-12",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"10QSJ12-5.1DA.2021-06-07"
2021-06-07,"p005","p005_20210607_135741.txt",1,2.085043988,4.085043988,2,299.970706,299.970706,0.014206689,0.116596848,1024,"1179F-20","1DB","Free",1,2,"staminate",1,"S. pyracanthos","1179F",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"1179F-20.1DB.2021-06-07"
2021-06-07,"p006","p006_20210607_140116.txt",1,3.728838402,5.719311103,1.990472701,299.8910964,299.8910964,0.106576667,0.122509219,1024,"1179F-20","1DA","Joined",1,2,"staminate",1,"S. pyracanthos","1179F",1.994062307,300.067652633333,300.067652633333,0.0544538643333333,0.116704705083333,"1179F-20.1DA.2021-06-07"
2021-06-09,"e037","e037_20210609_111111.txt",1,3.846254072,5.845602606,1.999348534,300.0732601,300.0732601,0.012994944,0.116368572,1024,"10QSJ12-5","1DA","Free",1,1,"hermpahrodite",8,"S. elaeagnifolium","10-QSJ-12",1.9964665074,300.1511565,300.1511565,0.0538574457,0.1159743021,"10QSJ12-5.1DA.2021-06-09"
2021-06-09,"e038","e038_20210609_113336.txt",1,3.582264566,5.581531697,1.999267131,300.0732601,300.0732601,0.120601262,0.115239562,1024,"10QSJ12-5","1DA","Joined",1,1,"hermpahrodite",9,"S. elaeagnifolium","10-QSJ-12",1.9964665074,300.1511565,300.1511565,0.0538574457,0.1159743021,"10QSJ12-5.1DA.2021-06-09"
2021-06-09,"p007","p007_20210609_112528.txt",1,4.183387622,6.182736156,1.999348534,300.0732601,300.0732601,0.010628881,0.120341181,1024,"1179F-16","1DA","Free",1,1,"staminate",1,"S. pyracanthos","1179F",1.9964665074,300.1511565,300.1511565,0.0538574457,0.1159743021,"1179F-16.1DA.2021-06-09"
2021-06-09,"p008","p008_20210609_120328.txt",1,3.93637931,5.932413793,1.996034483,300.0714251,300.0714251,0.119142555,0.125057108,1024,"1179F-16","1DA","Joined",1,2,"staminate",1,"S. pyracanthos","1179F",1.9964665074,300.1511565,300.1511565,0.0538574457,0.1159743021,"1179F-16.1DA.2021-06-09"
2021-06-09,"e039","e039_20210609_114326.txt",1,3.394650055,5.393917186,1.999267131,300.0732601,300.0732601,0.023513826,0.116499318,1024,"10QSJ12-5","1DA","Free",1,2,"hermpahrodite",9,"S. elaeagnifolium","10-QSJ-12",1.9964665074,300.1511565,300.1511565,0.0538574457,0.1159743021,"10QSJ12-5.1DA.2021-06-09"
