Island,FollowID,Date,Site,start.time,end.time,Observer,time.stamp,school.size,behavior,inv,inv.SN,inv.ZS,inv.CS,inv.ANm,pred,pred.AC,pred.FC,pred.CM,het.div,het,het.CS,het.CD,het.KYPH,het.SA,het.AG,het.CI,het.parrot,het.SP,het.TH,het.CSP
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,46,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,47,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,48,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,49,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,50,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,51,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,52,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,53,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,54,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,55,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,56,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,57,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,58,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,59,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180808-TIKI-1114,8/8/18,TIKI,11:14,12:14,EJ,60,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,1,250,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,2,250,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,3,250,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,4,250,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,5,150,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,6,150,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,7,150,G,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,8,150,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,9,150,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,10,150,G,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,11,150,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,12,150,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,13,150,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,14,150,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,15,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,16,200,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,17,200,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,18,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,19,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,20,200,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,21,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,22,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,23,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,24,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,25,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,26,200,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,27,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,28,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,29,200,G,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,30,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,31,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,32,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,33,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,34,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,35,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,36,200,G,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,37,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,38,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,39,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,40,200,G,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,41,200,G,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,42,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,43,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,44,200,G,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,45,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,46,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,47,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,48,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,49,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,50,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,51,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,52,200,G,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,53,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,54,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,55,200,S,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,56,200,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,57,200,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,58,200,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,59,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939,8/9/18,TIAHURA,09:39,10:38,ASG,60,200,G,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,1,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,2,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,3,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,4,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,5,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,6,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,7,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,8,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,9,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,10,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,11,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,12,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,13,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,14,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,15,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,16,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,17,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,18,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,19,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,20,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,21,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,22,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,23,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,24,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,25,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,26,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,27,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,28,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,29,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,30,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,31,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,32,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,33,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,34,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,35,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,36,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,37,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,38,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,39,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,40,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,41,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,42,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,43,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,44,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,45,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,46,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,47,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,48,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,49,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,50,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,51,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,52,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,53,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,54,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,55,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,56,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,57,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,58,1,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,59,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-1059,8/9/18,TIAHURA,10:59,11:58,ASG,60,1,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,1,6,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,2,5,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,3,5,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,4,4,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,5,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,6,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,7,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,8,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,9,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,10,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,11,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,12,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,13,3,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,14,4,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,15,3,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,16,2,S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moorea,20180809-TIAHURA-0939-2,8/9/18,TIAHURA,09:39,10:39,ASG,17,2,G,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
