site,survey1,survey1,survey2,survey2,survey3,survey3,survey4,survey4,survey5,survey5,survey6,survey6,survey7,survey7,survey8,survey8,survey9,survey9,elev,water,HD,YR,guzz,julian1,YR*HD,YR*guzz,YR*water,b1,b2,b3,b4,b5,b6,b7,b8,b9
/* 30746B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.49,1.09,-0.69,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30791A */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.37,0.56,1.24,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30791B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.14,0.51,1.07,0,0,-0.66,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30795A */,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0.04,-0.55,-0.66,0,0,1.34,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30795B */,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,1,0.15,-1.04,0.05,0,0,1.34,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30825A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.36,-0.48,-0.21,0,0,0.25,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30825B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.36,-0.86,0.61,0,0,0.25,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30888A */,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,-0.14,-1.04,-0.17,1,1,-0.73,-0.17,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30888B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.38,-0.61,-0.78,1,0,-0.73,-0.78,0,-0.61,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30890A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.21,0.91,-0.04,0,0,-0.97,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30890B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.23,1.22,-0.7,0,0,-0.97,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30897A */,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,1,1,2.19,-1.04,0.31,0,1,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30897B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.36,-0.73,0.47,0,0,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30923A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,0.37,-1.04,-0.23,0,1,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30925A */,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.29,3.12,0.16,0,0,-0.94,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30925B */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0.3,2.86,0.16,0,0,-0.94,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30941A */,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,1.08,-1.13,0,0,-0.45,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30965A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.24,1.67,-0.02,1,0,-1.43,-0.02,0,1.67,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30965B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.22,1.99,-0.93,1,0,-1.43,-0.93,0,1.99,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30982A */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,-0.08,-0.54,-0.11,1,0,-0.66,-0.11,0,-0.54,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30982B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.34,-0.57,0.8,1,0,-0.66,0.8,0,-0.57,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30999A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.58,-1.04,0.01,0,1,1.58,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30999B */,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2.24,-1.04,0.07,0,1,0.57,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30999C */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.9,-0.81,0.05,0,0,0.57,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 30999D */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.87,-0.79,-0.19,0,0,1.55,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31037A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.15,-0.43,0.18,0,0,0.29,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31037B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.37,-0.66,-0.14,0,0,0.29,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31047A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.53,1.4,-1.22,0,0,0.36,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31047B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.75,1.43,-1.22,0,0,0.36,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31075A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,-0.56,-0.73,1,0,0.32,-0.73,0,-0.56,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31075B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.79,-0.41,-0.98,1,0,0.32,-0.98,0,-0.41,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31092A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11,-1.03,-0.99,1,1,0.5,-0.99,1,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31092B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,-0.75,0.06,1,0,0.5,0.06,0,-0.75,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31100A */,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,-0.14,-1.04,0.16,0,1,1.06,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31100B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.19,-0.68,0.63,0,0,1.06,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31107A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.78,0.18,0.34,0,0,0.57,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31107B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.52,0.07,-0.37,0,0,0.57,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31115A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.17,1.01,0.03,1,0,-1.43,0.03,0,1.01,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31115B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.22,-1.03,0.21,1,0,-1.43,0.21,0,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31125A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.28,-0.31,-0.28,0,0,1.76,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31125B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.16,-0.31,-0.15,0,0,1.76,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31164A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.58,-0.09,2.04,0,0,2.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31164B */,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,-1.72,-0.22,1.95,0,0,2.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31169A */,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.22,1.84,0.94,1,0,-0.52,0.94,0,1.84,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31186A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.68,-0.35,1.12,1,0,-0.69,1.12,0,-0.35,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31186B */,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-0.69,-0.09,1.02,1,0,-0.69,1.02,0,-0.09,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31209A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.98,-1.02,-0.69,0,0,0.78,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31209B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.95,-1.04,-0.04,0,0,0.78,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31226A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.15,0.84,0.68,0,0,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31226B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,1.11,0.75,0,0,0.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31228A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.11,0.23,0.83,0,0,0.85,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31228B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.16,0.48,0.89,0,0,0.85,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31240A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.15,-1.04,0.29,0,1,0.85,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31258A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.99,0.94,-0.03,1,0,0.57,-0.03,0,0.94,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31258B */,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.21,0.86,-1.21,1,0,0.57,-1.21,0,0.86,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31302A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.64,0.19,1.83,1,0,-0.76,1.83,0,0.19,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31302B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.66,0.06,2.51,1,0,-0.76,2.51,0,0.06,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31320A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,-1.04,0.18,1,1,-1.01,0.18,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31320B */,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0.6,-0.76,0,1,0,-1.01,0,0,-0.76,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31349B */,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,-0.74,-0.55,-0.06,1,0,-1.01,-0.06,0,-0.55,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31393A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.85,-1.04,0.52,0,1,0.81,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31418A */,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,-0.44,-0.98,1.05,0,0,1.76,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31418B */,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,-0.44,-1.03,1.31,0,0,1.76,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31446A */,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0.74,-1.04,0.18,1,1,0.01,0.18,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31446B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.62,-0.6,-0.18,1,0,0.01,-0.18,0,-0.6,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31457A */,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,-0.18,1.18,-0.33,0,0,-1.15,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31457B */,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-0.14,1.39,-0.25,0,0,-1.15,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31498A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0.81,-0.46,0,0,1.09,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31498B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.96,1.05,0.13,0,0,1.09,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31506A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.07,-0.64,-0.64,1,0,-0.24,-0.64,0,-0.64,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31512B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.52,0.02,2.54,1,0,-0.69,2.54,0,0.02,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31530A */,1,0,1,0,0,0,1,0,1,0,1,0,1,0,1,1,1,0,-0.22,-1.04,-1.22,1,1,0.81,-1.22,1,-1.04,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31530B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.33,-0.65,-0.16,1,0,0.81,-0.16,0,-0.65,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31598A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.63,-0.81,1.7,1,0,-0.27,1.7,0,-0.81,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31598B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.61,-0.51,1.6,1,0,-0.27,1.6,0,-0.51,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31620A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.38,1.43,0,0,0,1.3,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31620B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.3,1.36,-0.21,0,0,1.3,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31635A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95,-0.68,-0.64,0,0,2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31635B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81,-1.03,0.54,0,1,1.34,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31674A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,-0.04,1.22,0,0,-0.2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31674B */,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-0.15,-0.02,1.35,0,0,-0.2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31696A */,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1.27,-1.04,0.1,0,0,1.02,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31696B */,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1.55,-1.02,-0.43,0,0,1.51,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31713A */,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,-0.03,0.76,1.81,0,0,-0.24,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31713B */,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-0.01,1.03,1.99,0,0,-0.24,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31726A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.14,-0.06,2.61,0,0,0.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31726B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.12,-0.15,2.71,0,0,0.04,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31743A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.57,0.77,-1.22,0,0,1.79,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31743B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.59,0.81,-1.22,0,0,1.79,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31747A */,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,-0.22,0.4,0.81,1,0,-0.73,0.81,0,0.4,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31747B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.22,0.55,0.68,1,0,-0.73,0.68,0,0.55,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31789A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.54,-0.57,1.45,0,0,-1.6,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31789B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.42,-0.38,0.59,0,0,-1.53,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31810A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.87,-1.04,-0.19,0,0,1.72,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31811A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,2.27,-0.07,1,0,0.57,-0.07,0,2.27,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31811B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.05,2.09,-0.14,1,0,0.57,-0.14,0,2.09,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31814A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.23,0.11,2.19,0,0,-0.17,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31814B */,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.23,0.41,1.95,0,0,-0.17,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31905A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,0.53,1.76,1,0,-1.15,1.76,0,0.53,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31905B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.04,0.4,1.85,1,0,-1.15,1.85,0,0.4,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31938A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.37,2.52,0.19,0,0,0.81,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31938B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.31,2.72,-0.17,0,0,0.81,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31959A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.54,0.28,-0.14,0,0,1.27,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31959B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.55,-0.04,-1.22,0,0,1.27,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31976A */,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,-0.22,-0.23,1.26,0,0,-0.2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31976C */,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-0.21,-0.22,1.11,0,0,-0.2,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31985A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.06,-0.26,-0.98,0,0,1.27,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31985B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.33,0.19,0.03,0,0,1.27,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 31999A */,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.1,-1.04,-0.05,0,0,1.27,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32013A */,1,0,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,-0.09,-1.04,-1.22,0,1,1.09,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32017B */,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.22,0.05,0.56,1,0,-0.73,0.56,0,0.05,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32026A */,0,1,1,0,0,1,0,0,0,1,1,1,0,1,NA,NA,NA,NA,0.02,-1.03,-0.55,1,1,0.25,-0.55,1,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32026B */,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,-0.19,-0.83,-1.1,1,0,0.25,-1.1,0,-0.83,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32089A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.62,0.72,-0.84,0,0,1.34,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32089B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.68,0.52,-1.22,0,0,1.34,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32135A */,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.87,-0.86,2.38,0,0,-1.15,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32135B */,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0.94,-0.9,1.85,0,0,-1.15,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32135C */,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0.84,-1.04,1.5,0,1,-1.15,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32154A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.35,-1.03,-1.12,1,1,0.53,-1.12,1,-1.03,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32154B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.65,-0.63,-1.22,1,0,0.53,-1.22,0,-0.63,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32188A */,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,-0.07,-1.04,1.8,0,0,-0.9,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32198A */,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0.85,-1.04,1.22,0,1,-1.46,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32200A */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.15,-0.26,1.94,0,0,-0.73,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
/* 32200B */,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.08,-0.47,3.04,0,0,-0.73,0,0,0,-1.55,-1.16,-0.77,-0.39,0,0.39,0.77,1.16,1.55
