Site_spp,Spp,Site,Soil,Rel abbundance,N_percent,LNC,C_percent,LCC,Leaf C:N,P_percent,LPC,Leaf N:P,SLA,ALA,LDMC,TDMC,TS,SoilN_g.m2,SoilC_g.m2,SoilP_g.m2,SoilCa_g.m2,SoilNa_g.m2,SoilMg_g.m2,SoilK_g.m22,PET,MAP,MAT,SR,SB
Pongola_Ziz_muc,Ziz_muc,Pongola,Nutrient rich,0.145,2.9,29,41.4,414,14.27586207,0.2,2,14.5,31.5,7.2,494.6,673.8,0.86,758.6224732,8590.893904,3.272294376,1133.246575,27.44783207,277.2488243,85.90003124,4.916,660,21,54,35876.57725
Satara_Basalt_Aca_nig,Aca_nig,Satara Basalt,Nutrient rich,0.24,2.6,26,42.1,421,16.19230769,0.1,1,26,92.7,14.2,475.9,582,0.71,995.1587215,10591.70625,66.36925148,1392.544493,55.78162708,555.4959315,220.1789342,5.704,525,21,65,68532.3188
Satara_Basalt_Aca_tor,Aca_tor,Satara Basalt,Nutrient rich,0.16,2.7,27,46.7,467,17.2962963,0.1,1,27,64.1,1.7,486,662,0.01,995.1587215,10591.70625,66.36925148,1392.544493,55.78162708,555.4959315,220.1789342,5.704,525,21,65,68532.3188
Satara_Basalt_Flu_vir,Flu_vir,Satara Basalt,Nutrient rich,0.12,2.9,29,43.1,431,14.86206897,0.2,2,14.5,143.7,2,411.4,680,0.37,995.1587215,10591.70625,66.36925148,1392.544493,55.78162708,555.4959315,220.1789342,5.704,525,21,65,68532.3188
Satara_Granite_Alb_har,Alb_har,Satara Granite,Nutrient poor,0.054,2.1,21,48.5,485,23.0952381,0.1,1,21,49.2,22.4,480.2,560,0.01,481.738953,3569.84657,2.048073414,278.588822,11.47734956,77.0025418,61.68942244,5.714,576,22,65,13836.66268
Satara_Granite_Com_api,Com_api,Satara Granite,Nutrient poor,0.413,1.7,17,47.2,472,27.76470588,0.1,1,17,90.9,20.1,469.2,708,1.16,481.738953,3569.84657,2.048073414,278.588822,11.47734956,77.0025418,61.68942244,5.714,576,22,65,13836.66268
Satara_Granite_Com_col,Com_col,Satara Granite,Nutrient poor,0.141,2.2,22,47.3,473,21.5,0.1,1,22,87.6,26.8,459.7,696,1.03,481.738953,3569.84657,2.048073414,278.588822,11.47734956,77.0025418,61.68942244,5.714,576,22,65,13836.66268
Satara_Granite_Lan_sch,Lan_sch,Satara Granite,Nutrient poor,0.033,1.7,17,42.8,428,25.17647059,0.1,1,17,84.4,85.9,351.5,382,0.49,481.738953,3569.84657,2.048073414,278.588822,11.47734956,77.0025418,61.68942244,5.714,576,22,65,13836.66268
Satara_Granite_Ter_ser,Ter_ser,Satara Granite,Nutrient poor,0.228,1.5,15,46.1,461,30.73333333,0.1,1,15,70.7,17.9,429.7,652,0.89,481.738953,3569.84657,2.048073414,278.588822,11.47734956,77.0025418,61.68942244,5.714,576,22,65,13836.66268
Ship_Mountain_Aca_nig,Aca_nig,Ship Mountain,Nutrient rich,0.434,2.6,26,43.9,439,16.88461538,0.1,1,26,88.3,27.5,291.8,538,0.86,683.7133012,7338.615479,3.202249204,919.7727375,28.30378516,349.3401971,45.29097001,5.165,676,20,59,36052.19069
Ship_Mountain_Com_api,Com_api,Ship Mountain,Nutrient rich,0.09,1.6,16,48.9,489,30.5625,0.1,1,16,61.6,4.7,669.6,658,1.1,683.7133012,7338.615479,3.202249204,919.7727375,28.30378516,349.3401971,45.29097001,5.165,676,20,59,36052.19069
Ship_Mountain_Com_her,Com_her,Ship Mountain,Nutrient rich,0.13,1.3,13,49.6,496,38.15384615,0.1,1,13,96.9,133,447.6,590,1.19,683.7133012,7338.615479,3.202249204,919.7727375,28.30378516,349.3401971,45.29097001,5.165,676,20,59,36052.19069
Ship_Mountain_Com_zey,Com_zey,Ship Mountain,Nutrient rich,0.057,2.4,24,46.5,465,19.375,0.1,1,24,82.5,52.7,449.1,544,0.84,683.7133012,7338.615479,3.202249204,919.7727375,28.30378516,349.3401971,45.29097001,5.165,676,20,59,36052.19069
