individual.local.identifier,timestamp,location.lat,location.long
31_2014,2015-03-03 13:53:57,42.877415,-77.797806
31_2014,2015-03-03 14:24:39,42.877377,-77.797783
31_2014,2015-03-03 14:55:27,42.877392,-77.797798
31_2014,2015-03-03 15:26:09,42.87738,-77.797798
31_2014,2015-03-03 15:56:57,42.877399,-77.797791
31_2014,2015-03-03 16:27:39,42.877403,-77.797783
31_2014,2015-03-03 16:58:27,42.877396,-77.797775
31_2014,2015-03-03 17:29:09,42.877384,-77.797775
31_2014,2015-03-03 18:00:09,42.877377,-77.797791
31_2014,2015-03-03 18:29:57,42.877392,-77.797798
31_2014,2015-03-03 19:00:39,42.87738,-77.797791
31_2014,2015-03-03 19:31:27,42.877407,-77.797783
31_2014,2015-03-03 20:02:09,42.877186,-77.797241
31_2014,2015-03-03 20:32:57,42.877197,-77.797241
31_2014,2015-03-03 21:03:39,42.877197,-77.797234
31_2014,2015-03-03 21:34:28,42.877266,-77.796684
31_2014,2015-03-03 22:05:10,42.876656,-77.806381
31_2014,2015-03-03 22:35:56,42.87664,-77.806396
31_2014,2015-03-03 22:59:40,42.87476,-77.808289
31_2014,2015-03-03 23:30:27,42.867867,-77.81015
31_2014,2015-03-04 00:01:09,42.868061,-77.810059
31_2014,2015-03-04 00:32:10,42.867344,-77.811043
31_2014,2015-03-04 01:01:58,42.875252,-77.807709
31_2014,2015-03-04 01:32:40,42.868725,-77.810608
31_2014,2015-03-04 02:03:28,42.867722,-77.811058
31_2014,2015-03-04 02:34:10,42.867455,-77.810654
31_2014,2015-03-04 03:04:56,42.867218,-77.81076
31_2014,2015-03-04 03:35:39,42.866772,-77.819099
31_2014,2015-03-04 04:06:28,42.866901,-77.81987
31_2014,2015-03-04 04:37:10,42.86676,-77.819138
31_2014,2015-03-04 05:07:57,42.867615,-77.819855
31_2014,2015-03-04 05:38:38,42.866783,-77.81868
31_2014,2015-03-04 06:09:28,42.867481,-77.82019
31_2014,2015-03-04 06:40:09,42.863842,-77.810516
31_2014,2015-03-04 07:10:57,42.867737,-77.811043
31_2014,2015-03-04 07:41:39,42.867371,-77.81105
31_2014,2015-03-04 08:12:27,42.867386,-77.81105
31_2014,2015-03-04 08:43:09,42.867737,-77.811066
31_2014,2015-03-04 09:13:57,42.867615,-77.81105
31_2014,2015-03-04 09:44:39,42.867622,-77.81105
31_2014,2015-03-04 10:15:27,42.866791,-77.818764
31_2014,2015-03-04 10:46:09,42.867321,-77.820526
31_2014,2015-03-04 11:16:57,42.877144,-77.797241
31_2014,2015-03-04 11:47:39,42.877419,-77.797127
31_2014,2015-03-04 11:49:35,42.877422,-77.797119
31_2014,2015-03-04 12:20:08,42.877331,-77.797005
31_2014,2015-03-04 12:50:58,42.877434,-77.797127
31_2014,2015-03-04 13:21:40,42.877438,-77.797112
31_2014,2015-03-04 13:52:27,42.877441,-77.797112
31_2014,2015-03-04 14:23:10,42.87743,-77.797104
31_2014,2015-03-04 14:53:57,42.877403,-77.797112
31_2014,2015-03-04 15:24:39,42.877422,-77.797112
31_2014,2015-03-04 15:55:27,42.877422,-77.797119
31_2014,2015-03-04 16:26:10,42.87743,-77.797112
31_2014,2015-03-04 16:56:57,42.877419,-77.797104
31_2014,2015-03-04 17:27:40,42.877415,-77.797096
31_2014,2015-03-04 17:58:27,42.877415,-77.797127
31_2014,2015-03-04 18:29:10,42.877434,-77.797127
31_2014,2015-03-04 18:59:57,42.87743,-77.797112
31_2014,2015-03-04 19:30:39,42.877445,-77.797104
31_2014,2015-03-04 20:01:26,42.877426,-77.797096
31_2014,2015-03-04 20:32:09,42.877419,-77.797112
31_2014,2015-03-04 21:02:57,42.877422,-77.797112
31_2014,2015-03-04 21:33:39,42.87743,-77.797104
31_2014,2015-03-04 22:04:27,42.877434,-77.797096
31_2014,2015-03-04 22:35:33,42.877075,-77.800957
31_2014,2015-03-04 23:00:09,42.872894,-77.810692
31_2014,2015-03-04 23:30:57,42.864429,-77.815659
31_2014,2015-03-05 00:01:40,42.861351,-77.879196
31_2014,2015-03-05 00:32:28,42.860847,-77.880188
31_2014,2015-03-05 01:03:10,42.861298,-77.880005
31_2014,2015-03-05 01:33:58,42.861355,-77.879974
31_2014,2015-03-05 02:04:40,42.86134,-77.879936
31_2014,2015-03-05 02:35:26,42.863316,-77.839584
31_2014,2015-03-05 03:06:08,42.866959,-77.816902
31_2014,2015-03-05 03:36:57,42.866219,-77.815239
31_2014,2015-03-05 04:07:40,42.866791,-77.818741
31_2014,2015-03-05 04:38:27,42.866428,-77.817108
31_2014,2015-03-05 05:09:09,42.866432,-77.817116
31_2014,2015-03-05 05:39:58,42.866432,-77.817116
31_2014,2015-03-05 06:10:40,42.861858,-77.831406
31_2014,2015-03-05 06:41:27,42.866432,-77.817131
31_2014,2015-03-05 07:12:09,42.866753,-77.817795
31_2014,2015-03-05 07:42:57,42.866982,-77.811111
31_2014,2015-03-05 08:13:39,42.866798,-77.819107
31_2014,2015-03-05 08:44:27,42.861805,-77.812447
31_2014,2015-03-05 09:15:09,42.868515,-77.815689
31_2014,2015-03-05 09:45:57,42.884426,-77.812889
31_2014,2015-03-05 10:16:39,42.882694,-77.81321
31_2014,2015-03-05 10:47:57,42.87529,-77.8097
31_2014,2015-03-05 11:17:39,42.876068,-77.794991
31_2014,2015-03-05 11:48:27,42.878086,-77.797928
31_2014,2015-03-05 11:49:09,42.877392,-77.797791
31_2014,2015-03-05 12:19:57,42.877388,-77.797798
31_2014,2015-03-05 12:50:39,42.877392,-77.797798
31_2014,2015-03-05 13:21:27,42.877392,-77.797791
31_2014,2015-03-05 13:52:09,42.877388,-77.797791
31_2014,2015-03-05 14:22:57,42.877438,-77.797768
31_2014,2015-03-05 14:53:39,42.877438,-77.797775
31_2014,2015-03-05 15:24:27,42.877415,-77.79776
31_2014,2015-03-05 15:55:09,42.877426,-77.797783
31_2014,2015-03-05 16:25:57,42.877468,-77.797752
31_2014,2015-03-05 16:56:40,42.877399,-77.79776
31_2014,2015-03-05 17:27:27,42.877365,-77.797775
31_2014,2015-03-05 17:58:10,42.877369,-77.797798
31_2014,2015-03-05 18:28:58,42.877388,-77.797783
31_2014,2015-03-05 18:59:40,42.877392,-77.797798
31_2014,2015-03-05 19:30:26,42.877403,-77.797806
31_2014,2015-03-05 20:01:08,42.877384,-77.797775
31_2014,2015-03-05 20:31:58,42.877384,-77.797775
31_2014,2015-03-05 21:02:40,42.877392,-77.797775
31_2014,2015-03-05 21:33:28,42.876678,-77.806252
31_2014,2015-03-05 22:04:10,42.876652,-77.806236
31_2014,2015-03-05 22:34:58,42.867836,-77.810738
31_2014,2015-03-05 23:01:39,42.872852,-77.810699
31_2014,2015-03-05 23:32:27,42.869514,-77.810173
31_2014,2015-03-06 00:05:27,42.86628,-77.815277
31_2014,2015-03-06 00:36:10,42.859447,-77.813782
31_2014,2015-03-06 01:06:58,42.866844,-77.807327
31_2014,2015-03-06 01:37:40,42.877369,-77.811493
31_2014,2015-03-06 02:08:26,42.877365,-77.811478
31_2014,2015-03-06 02:39:09,42.868832,-77.810593
31_2014,2015-03-06 03:09:58,42.867111,-77.816902
31_2014,2015-03-06 03:40:39,42.866261,-77.816711
31_2014,2015-03-06 04:11:27,42.866428,-77.817116
31_2014,2015-03-06 04:42:09,42.866428,-77.817123
31_2014,2015-03-06 05:12:57,42.866432,-77.817123
31_2014,2015-03-06 05:43:40,42.866436,-77.817162
31_2014,2015-03-06 06:14:27,42.866432,-77.817139
31_2014,2015-03-06 06:45:10,42.866096,-77.819458
31_2014,2015-03-06 07:15:58,42.866417,-77.817123
31_2014,2015-03-06 07:46:40,42.866474,-77.819458
31_2014,2015-03-06 08:17:27,42.866245,-77.816727
31_2014,2015-03-06 08:48:09,42.87537,-77.809738
31_2014,2015-03-06 09:18:56,42.87859,-77.813316
31_2014,2015-03-06 09:49:39,42.878609,-77.813324
31_2014,2015-03-06 10:20:27,42.867603,-77.81752
31_2014,2015-03-06 10:51:09,42.866417,-77.817123
31_2014,2015-03-06 11:21:57,42.87846,-77.810791
31_2014,2015-03-06 11:46:39,42.877464,-77.797798
31_2014,2015-03-06 12:17:27,42.87746,-77.797791
31_2014,2015-03-06 12:48:09,42.877464,-77.797783
31_2014,2015-03-06 13:18:57,42.87746,-77.797768
31_2014,2015-03-06 13:49:39,42.87746,-77.797783
31_2014,2015-03-06 14:20:28,42.877438,-77.797768
31_2014,2015-03-06 14:51:10,42.877445,-77.79776
31_2014,2015-03-06 15:21:58,42.877449,-77.797752
31_2014,2015-03-06 15:52:40,42.877472,-77.797783
31_2014,2015-03-06 16:23:28,42.877472,-77.797783
31_2014,2015-03-06 16:54:10,42.877457,-77.797775
31_2014,2015-03-06 17:24:57,42.877445,-77.797791
31_2014,2015-03-06 17:55:40,42.877449,-77.797791
31_2014,2015-03-06 18:26:27,42.877457,-77.797798
31_2014,2015-03-06 18:57:09,42.877457,-77.797768
31_2014,2015-03-06 19:27:57,42.87748,-77.79776
31_2014,2015-03-06 19:58:39,42.877441,-77.79776
31_2014,2015-03-06 20:29:27,42.877457,-77.797783
31_2014,2015-03-06 21:00:09,42.877453,-77.79776
31_2014,2015-03-06 21:30:57,42.87746,-77.797752
31_2014,2015-03-06 22:01:39,42.87743,-77.797745
31_2014,2015-03-06 22:32:27,42.872871,-77.810745
31_2014,2015-03-06 23:03:09,42.87302,-77.820831
31_2014,2015-03-06 23:04:08,42.873013,-77.820824
31_2014,2015-03-06 23:34:58,42.861008,-77.877533
31_2014,2015-03-07 00:04:40,42.860542,-77.879395
31_2014,2015-03-07 00:35:10,42.861328,-77.880417
31_2014,2015-03-07 01:05:39,42.861015,-77.881432
31_2014,2015-03-07 01:36:09,42.861214,-77.882126
31_2014,2015-03-07 02:06:39,42.859409,-77.813782
31_2014,2015-03-07 02:37:09,42.866405,-77.817093
31_2014,2015-03-07 03:07:39,42.866768,-77.817574
31_2014,2015-03-07 03:38:09,42.866268,-77.815315
31_2014,2015-03-07 04:08:40,42.867645,-77.811089
31_2014,2015-03-07 04:39:10,42.866264,-77.816727
31_2014,2015-03-07 05:09:57,42.866455,-77.817139
31_2014,2015-03-07 05:40:40,42.866825,-77.807304
31_2014,2015-03-07 06:11:09,42.866859,-77.807304
31_2014,2015-03-07 06:41:40,42.8666,-77.807365
31_2014,2015-03-07 07:12:09,42.874584,-77.811531
31_2014,2015-03-07 07:42:39,42.866852,-77.807274
31_2014,2015-03-07 08:13:09,42.866852,-77.80735
31_2014,2015-03-07 08:43:39,42.867317,-77.81424
31_2014,2015-03-07 09:14:09,42.867329,-77.814232
31_2014,2015-03-07 09:44:40,42.867336,-77.81424
31_2014,2015-03-07 10:15:10,42.867329,-77.814217
31_2014,2015-03-07 10:45:40,42.867336,-77.814247
31_2014,2015-03-07 11:16:10,42.867363,-77.812576
31_2014,2015-03-07 11:44:39,42.868248,-77.810501
31_2014,2015-03-07 12:15:09,42.868187,-77.81044
31_2014,2015-03-07 12:45:39,42.86821,-77.810471
31_2014,2015-03-07 13:16:09,42.868225,-77.810471
31_2014,2015-03-07 13:46:39,42.868263,-77.810471
31_2014,2015-03-07 14:17:09,42.868225,-77.810463
31_2014,2015-03-07 14:47:39,42.868221,-77.810455
31_2014,2015-03-07 15:18:09,42.86821,-77.810455
31_2014,2015-03-07 15:48:39,42.873386,-77.810501
31_2014,2015-03-07 16:19:10,42.873394,-77.810493
31_2014,2015-03-07 16:49:40,42.87336,-77.810486
31_2014,2015-03-07 17:20:10,42.873341,-77.810493
31_2014,2015-03-07 17:50:40,42.873348,-77.810501
31_2014,2015-03-07 18:21:10,42.873337,-77.810486
31_2014,2015-03-07 18:51:39,42.873386,-77.810486
31_2014,2015-03-07 19:22:10,42.873371,-77.810471
31_2014,2015-03-07 19:52:39,42.873356,-77.810486
31_2014,2015-03-07 20:23:08,42.873352,-77.810501
31_2014,2015-03-07 20:53:40,42.873348,-77.810493
31_2014,2015-03-07 21:24:09,42.867062,-77.816887
31_2014,2015-03-07 21:54:40,42.865482,-77.817543
31_2014,2015-03-07 22:25:09,42.867023,-77.816895
31_2014,2015-03-07 22:55:40,42.867023,-77.816895
31_2014,2015-03-07 23:04:26,42.867035,-77.816895
31_2014,2015-03-07 23:35:09,42.867077,-77.817795
31_2014,2015-03-08 00:05:57,42.866837,-77.818512
31_2014,2015-03-08 00:36:40,42.866779,-77.81987
31_2014,2015-03-08 01:07:27,42.866798,-77.81958
31_2014,2015-03-08 01:38:10,42.866417,-77.82058
31_2014,2015-03-08 02:08:57,42.866417,-77.820572
31_2014,2015-03-08 02:39:40,42.86834,-77.811516
31_2014,2015-03-08 03:10:28,42.868343,-77.811501
31_2014,2015-03-08 03:41:09,42.867722,-77.811089
31_2014,2015-03-08 04:11:58,42.86179,-77.812416
31_2014,2015-03-08 04:42:40,42.867023,-77.816902
31_2014,2015-03-08 05:13:26,42.867008,-77.816902
31_2014,2015-03-08 05:44:28,42.861805,-77.812454
31_2014,2015-03-08 06:14:10,42.864628,-77.810532
31_2014,2015-03-08 06:44:58,42.857174,-77.815338
31_2014,2015-03-08 07:15:39,42.857159,-77.8153
31_2014,2015-03-08 07:46:27,42.864338,-77.813103
31_2014,2015-03-08 08:17:09,42.877216,-77.815491
31_2014,2015-03-08 08:47:57,42.877148,-77.81012
31_2014,2015-03-08 09:18:39,42.877342,-77.811073
31_2014,2015-03-08 09:49:27,42.877338,-77.811089
31_2014,2015-03-08 10:20:09,42.877522,-77.810936
31_2014,2015-03-08 10:51:09,42.875763,-77.806229
31_2014,2015-03-08 11:21:10,42.877392,-77.797813
31_2014,2015-03-08 11:43:57,42.877415,-77.797844
31_2014,2015-03-08 12:14:39,42.877411,-77.797806
31_2014,2015-03-08 12:45:27,42.877388,-77.797783
31_2014,2015-03-08 13:16:09,42.877396,-77.797798
31_2014,2015-03-08 13:46:57,42.877411,-77.797775
31_2014,2015-03-08 14:17:39,42.877396,-77.797791
31_2014,2015-03-08 14:48:27,42.877399,-77.797791
31_2014,2015-03-08 15:19:09,42.877384,-77.797791
31_2014,2015-03-08 15:49:58,42.877426,-77.797813
31_2014,2015-03-08 16:20:40,42.877403,-77.797798
31_2014,2015-03-08 16:51:27,42.877415,-77.79776
31_2014,2015-03-08 17:22:09,42.877403,-77.797775
31_2014,2015-03-08 17:52:58,42.877403,-77.797791
31_2014,2015-03-08 18:23:39,42.877411,-77.797791
31_2014,2015-03-08 18:54:28,42.877415,-77.797783
31_2014,2015-03-08 19:25:09,42.877441,-77.797775
31_2014,2015-03-08 19:55:58,42.877399,-77.797791
31_2014,2015-03-08 20:26:40,42.877392,-77.797783
31_2014,2015-03-08 20:57:26,42.877415,-77.797768
31_2014,2015-03-08 21:28:09,42.877457,-77.797745
31_2014,2015-03-08 21:58:58,42.87746,-77.79776
31_2014,2015-03-08 22:29:40,42.877445,-77.79776
31_2014,2015-03-08 23:00:27,42.876633,-77.806404
31_2014,2015-03-08 23:05:09,42.876633,-77.806412
31_2014,2015-03-08 23:35:58,42.876595,-77.806435
31_2014,2015-03-09 00:05:58,42.882526,-77.786652
31_2014,2015-03-09 00:36:39,42.877636,-77.811905
31_2014,2015-03-09 01:07:28,42.878521,-77.813156
31_2014,2015-03-09 01:38:10,42.875244,-77.807831
31_2014,2015-03-09 02:08:56,42.875248,-77.805267
31_2014,2015-03-09 02:39:39,42.876698,-77.810928
31_2014,2015-03-09 03:10:28,42.875385,-77.809723
31_2014,2015-03-09 03:41:09,42.874565,-77.811401
31_2014,2015-03-09 04:11:57,42.878613,-77.813316
31_2014,2015-03-09 04:42:39,42.877178,-77.813332
31_2014,2015-03-09 05:13:27,42.875229,-77.805305
31_2014,2015-03-09 05:44:09,42.861801,-77.812454
31_2014,2015-03-09 06:14:57,42.857159,-77.814575
31_2014,2015-03-09 06:45:39,42.859341,-77.813774
31_2014,2015-03-09 07:16:27,42.878422,-77.814369
31_2014,2015-03-09 07:47:09,42.87669,-77.806671
31_2014,2015-03-09 08:17:57,42.876507,-77.806526
31_2014,2015-03-09 08:48:39,42.875347,-77.805527
31_2014,2015-03-09 09:19:27,42.877728,-77.813316
31_2014,2015-03-09 09:50:10,42.868504,-77.819725
31_2014,2015-03-09 10:20:57,42.867256,-77.81768
31_2014,2015-03-09 10:51:40,42.867863,-77.810837
31_2014,2015-03-09 11:22:27,42.877403,-77.797241
31_2014,2015-03-09 11:41:09,42.877403,-77.797234
31_2014,2015-03-09 12:11:57,42.877403,-77.797249
31_2014,2015-03-09 12:42:39,42.877399,-77.797249
31_2014,2015-03-09 13:13:28,42.877407,-77.797241
31_2014,2015-03-09 13:44:10,42.877411,-77.797241
31_2014,2015-03-09 14:14:56,42.877399,-77.797226
31_2014,2015-03-09 14:45:38,42.877392,-77.797226
31_2014,2015-03-09 15:16:28,42.877403,-77.797256
31_2014,2015-03-09 15:47:10,42.877415,-77.797256
31_2014,2015-03-09 16:17:56,42.877419,-77.797234
31_2014,2015-03-09 16:48:39,42.877411,-77.797226
31_2014,2015-03-09 17:19:28,42.877399,-77.797234
31_2014,2015-03-09 17:50:10,42.877419,-77.797234
31_2014,2015-03-09 18:20:56,42.877403,-77.797241
31_2014,2015-03-09 18:51:39,42.877419,-77.797226
31_2014,2015-03-09 19:22:28,42.87738,-77.797211
31_2014,2015-03-09 19:53:10,42.877399,-77.797234
31_2014,2015-03-09 20:23:56,42.877396,-77.797226
31_2014,2015-03-13 00:23:32,42.632324,-81.149025
31_2014,2015-03-13 00:54:09,42.648079,-81.176308
31_2014,2015-03-13 01:24:58,42.650925,-81.182259
31_2014,2015-03-13 01:56:10,42.653294,-81.182266
31_2014,2015-03-13 02:25:57,42.65329,-81.182251
31_2014,2015-03-13 02:56:39,42.648144,-81.193016
31_2014,2015-03-13 03:27:27,42.645367,-81.193779
31_2014,2015-03-13 03:58:09,42.644768,-81.200371
31_2014,2015-03-13 04:28:57,42.644665,-81.200706
31_2014,2015-03-13 04:59:40,42.644787,-81.201279
31_2014,2015-03-13 05:30:27,42.644836,-81.201775
31_2014,2015-03-13 06:01:09,42.644978,-81.2006
31_2014,2015-03-13 06:31:58,42.642143,-81.195267
31_2014,2015-03-13 07:02:40,42.644165,-81.205009
31_2014,2015-03-13 07:33:27,42.647503,-81.193275
31_2014,2015-03-13 08:04:09,42.644661,-81.203415
31_2014,2015-03-13 08:34:58,42.642857,-81.203995
31_2014,2015-03-13 09:05:39,42.642891,-81.204727
31_2014,2015-03-13 09:36:27,42.644733,-81.203957
31_2014,2015-03-13 10:07:27,42.639133,-81.223053
31_2014,2015-03-13 10:37:10,42.614059,-81.255981
31_2014,2015-03-13 11:08:09,42.591152,-81.276772
31_2014,2015-03-13 11:38:58,42.591335,-81.275505
31_2014,2015-03-13 11:46:40,42.593006,-81.268806
31_2014,2015-03-13 12:17:28,42.591995,-81.248451
31_2014,2015-03-13 12:48:10,42.592003,-81.248444
31_2014,2015-03-13 13:19:03,42.591988,-81.248436
31_2014,2015-03-13 13:49:38,42.592003,-81.248451
31_2014,2015-03-13 14:20:27,42.591999,-81.248436
31_2014,2015-03-13 14:51:10,42.586983,-81.246307
31_2014,2015-03-13 15:22:33,42.57811,-81.238564
31_2014,2015-03-13 15:52:10,42.577858,-81.238663
31_2014,2015-03-13 16:23:03,42.579674,-81.233505
31_2014,2015-03-13 16:53:39,42.580582,-81.234589
31_2014,2015-03-13 17:24:28,42.580585,-81.234573
31_2014,2015-03-13 17:55:09,42.580578,-81.234566
31_2014,2015-03-13 18:25:56,42.57959,-81.234627
31_2014,2015-03-13 18:56:39,42.580608,-81.234573
31_2014,2015-03-13 19:27:28,42.580593,-81.234573
31_2014,2015-03-13 19:58:10,42.580589,-81.234581
31_2014,2015-03-13 20:28:56,42.580582,-81.234573
31_2014,2015-03-13 20:59:40,42.580605,-81.234566
31_2014,2015-03-13 21:30:28,42.580612,-81.23455
31_2014,2015-03-13 22:01:09,42.580589,-81.234573
31_2014,2015-03-13 22:31:57,42.580036,-81.225784
31_2014,2015-03-13 23:02:39,42.580055,-81.225777
31_2014,2015-03-13 23:25:27,42.580051,-81.225784
31_2014,2015-03-13 23:56:10,42.554356,-81.27121
31_2014,2015-03-14 00:26:40,42.550106,-81.276596
31_2014,2015-03-14 00:57:10,42.549786,-81.266075
31_2014,2015-03-14 01:27:40,42.546265,-81.265839
31_2014,2015-03-14 01:58:09,42.550087,-81.26664
31_2014,2015-03-14 02:28:39,42.548283,-81.270302
31_2014,2015-03-14 02:59:28,42.548279,-81.270294
31_2014,2015-03-14 03:30:09,42.552002,-81.278
31_2014,2015-03-14 04:00:39,42.552174,-81.277718
31_2014,2015-03-14 04:31:09,42.550953,-81.277191
31_2014,2015-03-14 05:01:39,42.550407,-81.27684
31_2014,2015-03-14 05:32:10,42.549931,-81.280724
31_2014,2015-03-14 06:02:40,42.531784,-81.309212
31_2014,2015-03-14 06:33:10,42.513847,-81.347595
31_2014,2015-03-14 07:03:40,42.509396,-81.367119
31_2014,2015-03-14 07:34:09,42.512707,-81.386803
31_2014,2015-03-14 08:04:39,42.512691,-81.386864
31_2014,2015-03-14 08:35:09,42.512676,-81.386856
31_2014,2015-03-14 09:05:39,42.512932,-81.395393
31_2014,2015-03-14 09:36:09,42.516338,-81.396423
31_2014,2015-03-14 10:06:39,42.521431,-81.404007
31_2014,2015-03-14 10:37:09,42.520748,-81.417328
31_2014,2015-03-14 11:07:39,42.511707,-81.425354
31_2014,2015-03-14 11:38:10,42.498856,-81.437515
31_2014,2015-03-14 11:45:40,42.4963,-81.434921
31_2014,2015-03-14 12:16:10,42.493279,-81.433678
31_2014,2015-03-14 12:46:40,42.493298,-81.433662
31_2014,2015-03-14 13:17:10,42.493309,-81.433662
31_2014,2015-03-14 13:47:40,42.487591,-81.431442
31_2014,2015-03-14 14:18:10,42.484024,-81.434128
31_2014,2015-03-14 14:48:40,42.484119,-81.433685
31_2014,2015-03-14 15:19:09,42.487465,-81.435928
31_2014,2015-03-14 15:49:39,42.487751,-81.434799
31_2014,2015-03-14 16:20:09,42.488117,-81.433334
31_2014,2015-03-14 16:50:39,42.488331,-81.431824
31_2014,2015-03-14 17:21:09,42.488445,-81.430008
31_2014,2015-03-14 17:51:39,42.488018,-81.427353
31_2014,2015-03-14 18:22:09,42.487629,-81.424706
31_2014,2015-03-14 18:52:39,42.492241,-81.424118
31_2014,2015-03-14 19:23:09,42.487068,-81.420227
31_2014,2015-03-14 19:53:38,42.486351,-81.418312
31_2014,2015-03-14 20:24:09,42.485519,-81.416595
31_2014,2015-03-14 20:54:40,42.484707,-81.415039
31_2014,2015-03-14 21:25:09,42.482407,-81.405746
31_2014,2015-03-14 21:55:40,42.478104,-81.402267
31_2014,2015-03-14 22:26:10,42.481747,-81.397392
31_2014,2015-03-14 22:56:40,42.477852,-81.39225
31_2014,2015-03-14 23:27:10,42.482456,-81.378296
31_2014,2015-03-14 23:27:57,42.48246,-81.378281
31_2014,2015-03-14 23:58:39,42.518719,-81.464615
31_2014,2015-03-15 00:28:57,42.508202,-81.554962
31_2014,2015-03-15 00:59:39,42.508492,-81.555351
31_2014,2015-03-15 01:30:27,42.510056,-81.543304
31_2014,2015-03-15 02:01:09,42.49733,-81.55349
31_2014,2015-03-15 02:31:57,42.482967,-81.570953
31_2014,2015-03-15 03:02:39,42.473186,-81.631638
31_2014,2015-03-15 03:33:27,42.462677,-81.648155
31_2014,2015-03-15 04:04:09,42.460178,-81.660507
31_2014,2015-03-15 04:34:57,42.457481,-81.666389
31_2014,2015-03-15 05:05:39,42.458263,-81.665428
31_2014,2015-03-15 05:36:27,42.462566,-81.660805
31_2014,2015-03-15 06:07:10,42.466488,-81.658562
31_2014,2015-03-15 06:37:57,42.472607,-81.651802
31_2014,2015-03-15 07:08:40,42.462791,-81.661018
31_2014,2015-03-15 07:39:27,42.45752,-81.670433
31_2014,2015-03-15 08:10:10,42.45219,-81.683365
31_2014,2015-03-15 08:40:58,42.440899,-81.695641
31_2014,2015-03-15 09:11:40,42.420513,-81.707497
31_2014,2015-03-15 09:42:26,42.420502,-81.707497
31_2014,2015-03-15 10:13:09,42.422188,-81.708771
31_2014,2015-03-15 10:43:58,42.422192,-81.708786
31_2014,2015-03-15 11:14:40,42.422009,-81.711296
31_2014,2015-03-15 11:45:27,42.376827,-81.652916
31_2014,2015-03-15 11:46:10,42.376801,-81.652885
31_2014,2015-03-15 12:16:58,42.361141,-81.650269
31_2014,2015-03-15 12:47:40,42.34132,-81.643906
31_2014,2015-03-15 13:18:28,42.341312,-81.64386
31_2014,2015-03-15 13:49:10,42.343445,-81.646156
31_2014,2015-03-15 14:19:57,42.342781,-81.648071
31_2014,2015-03-15 14:50:40,42.342777,-81.648064
31_2014,2015-03-15 15:21:32,42.34005,-81.640045
31_2014,2015-03-15 15:52:10,42.325581,-81.622963
31_2014,2015-03-15 16:22:57,42.318741,-81.608749
31_2014,2015-03-15 16:53:40,42.318729,-81.608742
31_2014,2015-03-15 17:24:27,42.31876,-81.608719
31_2014,2015-03-15 17:55:10,42.318775,-81.608711
31_2014,2015-03-15 18:25:58,42.31881,-81.608704
31_2014,2015-03-15 18:56:40,42.318878,-81.608688
31_2014,2015-03-15 19:27:26,42.319,-81.608658
31_2014,2015-03-15 19:58:10,42.319229,-81.608627
31_2014,2015-03-15 20:28:58,42.319626,-81.608627
31_2014,2015-03-15 20:59:40,42.320198,-81.608521
31_2014,2015-03-15 21:30:27,42.320969,-81.608345
31_2014,2015-03-15 22:01:09,42.322021,-81.608238
31_2014,2015-03-15 22:31:58,42.32333,-81.608131
31_2014,2015-03-15 23:02:40,42.324799,-81.608009
31_2014,2015-03-15 23:29:27,42.324661,-81.609825
31_2014,2015-03-16 00:00:09,42.316936,-81.636948
31_2014,2015-03-16 00:31:39,42.335224,-81.672752
31_2014,2015-03-16 01:02:27,42.337032,-81.673676
31_2014,2015-03-16 01:33:10,42.338894,-81.67469
31_2014,2015-03-16 02:03:57,42.340816,-81.67572
31_2014,2015-03-16 02:34:40,42.34726,-81.662903
31_2014,2015-03-16 03:05:27,42.349945,-81.66626
31_2014,2015-03-16 03:36:28,42.356853,-81.668221
31_2014,2015-03-16 04:06:10,42.361385,-81.679878
31_2014,2015-03-16 04:36:57,42.369137,-81.691231
31_2014,2015-03-16 05:07:57,42.378666,-81.700661
31_2014,2015-03-16 05:37:39,42.380997,-81.698395
31_2014,2015-03-16 06:08:27,42.382401,-81.699684
31_2014,2015-03-16 06:39:09,42.384007,-81.70092
31_2014,2015-03-16 07:09:57,42.386234,-81.701988
31_2014,2015-03-16 07:40:39,42.388988,-81.702934
31_2014,2015-03-16 08:11:27,42.39143,-81.703964
31_2014,2015-03-16 08:42:10,42.39373,-81.704453
31_2014,2015-03-16 09:12:57,42.396027,-81.704689
31_2014,2015-03-16 09:43:40,42.398472,-81.704575
31_2014,2015-03-16 10:14:27,42.400742,-81.704163
31_2014,2015-03-16 10:45:27,42.403229,-81.703308
31_2014,2015-03-16 11:15:10,42.385674,-81.677704
31_2014,2015-03-16 11:41:57,42.387676,-81.676407
31_2014,2015-03-16 12:12:57,42.388863,-81.675743
31_2014,2015-03-16 12:42:39,42.38974,-81.67495
31_2014,2015-03-16 13:13:27,42.390682,-81.673645
31_2014,2015-03-16 13:44:09,42.391716,-81.672661
31_2014,2015-03-16 14:14:57,42.392414,-81.671982
31_2014,2015-03-16 14:45:40,42.392761,-81.671349
31_2014,2015-03-16 15:16:27,42.392773,-81.671043
31_2014,2015-03-16 15:47:10,42.393024,-81.671104
31_2014,2015-03-16 16:17:57,42.393307,-81.671066
31_2014,2015-03-16 16:48:40,42.393757,-81.671005
31_2014,2015-03-16 17:19:28,42.394218,-81.671112
31_2014,2015-03-16 17:50:10,42.389622,-81.676842
31_2014,2015-03-16 18:20:56,42.390175,-81.676575
