DateTime,Depth (cm),Conductivity (uS/cm)
2/4/2015 9:13,42.01,1563
2/4/2015 9:18,42.32,1652
2/4/2015 9:04,42.42,1565
2/4/2015 9:03,42.52,1398
2/4/2015 9:04,42.62,1353
2/4/2015 9:03,42.83,1405
2/4/2015 9:36,42.83,2792
2/4/2015 9:13,43.24,1379
2/4/2015 9:23,43.54,2433
2/4/2015 9:02,43.64,1335
2/4/2015 9:23,43.64,2673
2/4/2015 9:04,43.75,1343
2/4/2015 9:13,43.75,1597
2/4/2015 9:02,43.85,1374
2/4/2015 9:23,44.05,2474
2/4/2015 9:20,44.05,2514
2/4/2015 9:20,44.05,2583
2/4/2015 9:02,44.25,1273
2/4/2015 9:04,44.36,1486
2/4/2015 9:30,44.36,2581
2/4/2015 9:04,44.56,1335
2/4/2015 9:30,44.56,2542
2/4/2015 9:13,44.66,1443
2/4/2015 9:42,44.66,2347
2/4/2015 9:35,44.66,2460
2/4/2015 9:30,44.66,2494
2/4/2015 9:17,44.76,1422
2/4/2015 9:02,44.87,1344
2/4/2015 9:35,44.97,2422
2/4/2015 9:02,45.07,1336
2/4/2015 9:02,45.07,1420
2/4/2015 9:07,45.17,1608
2/4/2015 9:30,45.17,2593
2/4/2015 9:17,45.27,1431
2/4/2015 9:17,45.38,1353
2/4/2015 9:03,45.38,1550
2/4/2015 9:18,45.48,1387
2/4/2015 9:34,45.58,2580
2/4/2015 9:02,45.68,1428
2/4/2015 9:04,45.78,1498
2/4/2015 9:34,45.99,2360
2/4/2015 9:04,46.09,1517
2/4/2015 9:37,46.09,2436
2/4/2015 9:42,46.09,2449
2/4/2015 9:20,46.09,2464
2/4/2015 9:05,46.29,1618
2/4/2015 9:13,46.4,1465
2/4/2015 9:07,46.4,1535
2/4/2015 9:23,46.6,2640
2/4/2015 9:08,47.01,1404
2/4/2015 9:08,47.01,1476
2/4/2015 9:18,47.01,1709
2/4/2015 9:17,47.21,1534
2/4/2015 9:17,47.21,1684
2/4/2015 9:42,47.21,2519
2/4/2015 9:30,47.21,2666
2/4/2015 9:23,47.21,2710
2/4/2015 9:03,47.42,1266
2/4/2015 9:32,47.42,2699
2/4/2015 9:32,47.52,2498
2/4/2015 9:32,47.52,2671
2/4/2015 9:03,47.72,1550
2/4/2015 9:02,47.82,1345
2/4/2015 9:30,48.03,2806
2/4/2015 9:07,48.13,1513
2/4/2015 9:18,48.13,1523
2/4/2015 9:05,48.23,1632
2/4/2015 9:37,48.23,2442
2/4/2015 9:37,48.23,2446
2/4/2015 9:17,48.33,1438
2/4/2015 9:22,48.33,2665
2/4/2015 9:23,48.33,2852
2/4/2015 9:07,48.44,1548
2/4/2015 9:21,48.44,2364
2/4/2015 9:37,48.44,2728
2/4/2015 9:05,48.64,1576
2/4/2015 9:13,48.74,1516
2/4/2015 9:18,49.05,1378
2/4/2015 9:04,49.15,1310
2/4/2015 9:23,49.25,2455
2/4/2015 9:30,49.25,2673
2/4/2015 9:23,49.25,2729
2/4/2015 9:37,49.35,2534
2/4/2015 9:05,49.46,1411
2/4/2015 9:04,49.46,1443
2/4/2015 9:04,49.46,1511
2/4/2015 9:03,49.46,1562
2/4/2015 9:09,49.66,1655
2/4/2015 9:03,49.76,1405
2/4/2015 9:11,49.76,1594
2/4/2015 9:21,49.86,2448
2/4/2015 9:20,49.86,2470
2/4/2015 9:37,49.86,2684
2/4/2015 9:05,49.97,1616
2/4/2015 9:08,50.17,1511
2/4/2015 9:20,50.17,2515
2/4/2015 9:05,50.27,1452
2/4/2015 9:17,50.27,1696
2/4/2015 9:03,50.37,1353
2/4/2015 9:03,50.37,1458
2/4/2015 9:18,50.68,1446
2/4/2015 9:13,50.68,1608
2/4/2015 9:20,50.78,2755
2/4/2015 9:04,50.88,1517
2/4/2015 9:23,50.88,2597
2/4/2015 9:03,50.99,1356
2/4/2015 9:15,50.99,1610
2/4/2015 9:39,51.19,2438
2/4/2015 9:18,51.29,1464
2/4/2015 9:04,51.49,1468
2/4/2015 9:17,51.49,1708
2/4/2015 9:18,51.6,1452
2/4/2015 9:12,51.6,1632
2/4/2015 9:35,51.6,2601
2/4/2015 9:03,51.8,1400
2/4/2015 9:18,52.11,1375
2/4/2015 9:18,52.11,1401
2/4/2015 9:13,52.11,1531
2/4/2015 9:39,52.11,2706
2/4/2015 9:08,52.21,1627
2/4/2015 9:32,52.21,2473
2/4/2015 9:07,52.31,1524
2/4/2015 9:39,52.31,2509
2/4/2015 9:11,52.41,1534
2/4/2015 9:35,52.41,2471
2/4/2015 9:24,52.41,2829
2/4/2015 9:30,52.62,2709
2/4/2015 9:18,52.72,1415
2/4/2015 9:21,52.72,2459
2/4/2015 9:21,52.72,2470
2/4/2015 9:35,52.72,2700
2/4/2015 9:22,52.82,2445
2/4/2015 9:17,52.92,1602
2/4/2015 9:07,53.02,1516
2/4/2015 9:03,53.23,1424
2/4/2015 9:05,53.23,1643
2/4/2015 9:21,53.23,2473
2/4/2015 9:21,53.33,2584
2/4/2015 9:05,53.43,1506
2/4/2015 9:06,53.53,1603
2/4/2015 9:21,53.53,2544
2/4/2015 9:23,53.53,2728
2/4/2015 9:37,53.64,2579
2/4/2015 9:22,53.74,2622
2/4/2015 9:13,53.84,1389
2/4/2015 9:39,53.84,2355
2/4/2015 9:30,53.84,2731
2/4/2015 9:05,53.94,1601
2/4/2015 9:37,53.94,2594
2/4/2015 9:05,54.15,1512
2/4/2015 9:06,54.25,1660
2/4/2015 9:04,54.35,1500
2/4/2015 9:10,54.35,1660
2/4/2015 9:22,54.35,2473
2/4/2015 9:22,54.35,2596
2/4/2015 9:12,54.66,1520
2/4/2015 9:14,54.66,1672
2/4/2015 9:42,54.66,2373
2/4/2015 9:06,54.96,1403
2/4/2015 9:06,54.96,1608
2/4/2015 9:23,54.96,2460
2/4/2015 9:08,55.06,1567
2/4/2015 9:39,55.06,2567
2/4/2015 9:27,55.17,2594
2/4/2015 9:22,55.17,2628
2/4/2015 9:04,55.27,1513
2/4/2015 9:08,55.37,1537
2/4/2015 9:37,55.37,2596
2/4/2015 9:06,55.57,1510
2/4/2015 9:11,55.57,1550
2/4/2015 9:14,55.57,1604
2/4/2015 9:06,55.57,1614
2/4/2015 9:39,55.57,2380
2/4/2015 9:39,55.57,2420
2/4/2015 9:24,55.57,2797
2/4/2015 9:22,55.78,2375
2/4/2015 9:22,55.78,2414
2/4/2015 9:39,55.88,2481
2/4/2015 9:39,55.88,2533
2/4/2015 9:30,55.88,2561
2/4/2015 9:05,56.08,1519
2/4/2015 9:27,56.08,2718
2/4/2015 9:05,56.19,1507
2/4/2015 9:12,56.19,1658
2/4/2015 9:22,56.19,2380
2/4/2015 9:39,56.19,2386
2/4/2015 9:39,56.19,2444
2/4/2015 9:32,56.19,2493
2/4/2015 9:39,56.19,2543
2/4/2015 9:32,56.19,2630
2/4/2015 9:11,56.29,1499
2/4/2015 9:06,56.39,1535
2/4/2015 9:14,56.39,1595
2/4/2015 9:39,56.39,2410
2/4/2015 9:39,56.39,2422
2/4/2015 9:27,56.39,2675
2/4/2015 9:21,56.39,2688
2/4/2015 9:29,56.39,2900
2/4/2015 9:10,56.49,1708
2/4/2015 9:21,56.49,2422
2/4/2015 9:21,56.49,2495
2/4/2015 9:39,56.49,2526
2/4/2015 9:39,56.49,2632
2/4/2015 9:17,56.7,1494
2/4/2015 9:39,56.7,2417
2/4/2015 9:39,56.7,2697
2/4/2015 9:39,56.7,2703
2/4/2015 9:37,56.8,2592
2/4/2015 9:39,57,2464
2/4/2015 9:39,57,2491
2/4/2015 9:39,57,2552
2/4/2015 9:08,57.1,1437
2/4/2015 9:08,57.1,1445
2/4/2015 9:08,57.1,1658
2/4/2015 9:22,57.31,2535
2/4/2015 9:22,57.51,2411
2/4/2015 9:10,57.61,1659
2/4/2015 9:22,57.71,2519
2/4/2015 9:35,57.71,2579
2/4/2015 9:27,57.71,2658
2/4/2015 9:14,57.82,1591
2/4/2015 9:22,57.82,2403
2/4/2015 9:24,57.82,2569
2/4/2015 9:08,57.92,1586
2/4/2015 9:08,57.92,1658
2/4/2015 9:21,57.92,2377
2/4/2015 9:22,57.92,2481
2/4/2015 9:36,57.92,2525
2/4/2015 9:22,58.02,2510
2/4/2015 9:05,58.12,1404
2/4/2015 9:42,58.12,2529
2/4/2015 9:12,58.33,1714
2/4/2015 9:22,58.33,2499
2/4/2015 9:38,58.43,2542
2/4/2015 9:41,58.63,2556
2/4/2015 9:40,58.63,2646
2/4/2015 9:07,58.73,1481
2/4/2015 9:07,58.73,1578
2/4/2015 9:14,58.73,1667
2/4/2015 9:11,58.94,1707
2/4/2015 9:08,59.04,1533
2/4/2015 9:05,59.24,1486
2/4/2015 9:07,59.24,1565
2/4/2015 9:05,59.24,1646
2/4/2015 9:41,59.24,2470
2/4/2015 9:24,59.24,2625
2/4/2015 9:41,59.24,2714
2/4/2015 9:41,59.24,2828
2/4/2015 9:04,59.35,1476
2/4/2015 9:39,59.35,2483
2/4/2015 9:36,59.35,2606
2/4/2015 9:35,59.35,2611
2/4/2015 9:41,59.45,2653
2/4/2015 9:07,59.55,1542
2/4/2015 9:17,59.55,1578
2/4/2015 9:14,59.86,1667
2/4/2015 9:21,59.86,2695
2/4/2015 9:09,60.06,1515
2/4/2015 9:41,60.06,2434
2/4/2015 9:07,60.16,1507
2/4/2015 9:14,60.16,1560
2/4/2015 9:12,60.16,1753
2/4/2015 9:35,60.16,2446
2/4/2015 9:30,60.16,2631
2/4/2015 9:27,60.16,2749
2/4/2015 9:06,60.26,1535
2/4/2015 9:17,60.37,1637
2/4/2015 9:27,60.37,2702
2/4/2015 9:41,60.37,2729
2/4/2015 9:08,60.47,1562
2/4/2015 9:08,60.47,1698
2/4/2015 9:23,60.47,2686
2/4/2015 9:11,60.57,1523
2/4/2015 9:09,60.67,1440
2/4/2015 9:14,60.67,1471
2/4/2015 9:07,60.67,1509
2/4/2015 9:07,60.67,1510
2/4/2015 9:41,60.67,2708
2/4/2015 9:14,60.77,1599
2/4/2015 9:40,60.88,2690
2/4/2015 9:09,60.98,1560
2/4/2015 9:05,60.98,1601
2/4/2015 9:36,61.08,2471
2/4/2015 9:30,61.08,2874
2/4/2015 9:17,61.18,1475
2/4/2015 9:07,61.18,1646
2/4/2015 9:07,61.18,1699
2/4/2015 9:12,61.28,1649
2/4/2015 9:32,61.28,2476
2/4/2015 9:35,61.39,2484
2/4/2015 9:22,61.49,2487
2/4/2015 9:12,61.59,1571
2/4/2015 9:22,61.59,2580
2/4/2015 9:27,61.59,2814
2/4/2015 9:27,61.59,2925
2/4/2015 9:36,61.69,2519
2/4/2015 9:32,61.69,2573
2/4/2015 9:22,61.79,2444
2/4/2015 9:41,61.79,2604
2/4/2015 9:27,61.79,2738
2/4/2015 9:41,61.79,2750
2/4/2015 9:31,61.9,2818
2/4/2015 9:14,62,1627
2/4/2015 9:07,62.1,1586
2/4/2015 9:27,62.1,2995
2/4/2015 9:36,62.2,2357
2/4/2015 9:21,62.2,2497
2/4/2015 9:32,62.2,2584
2/4/2015 9:30,62.2,2744
2/4/2015 9:09,62.3,1654
2/4/2015 9:09,62.41,1594
2/4/2015 9:09,62.41,1691
2/4/2015 9:41,62.41,2543
2/4/2015 9:41,62.41,2545
2/4/2015 9:24,62.41,2557
2/4/2015 9:41,62.41,2706
2/4/2015 9:41,62.61,2525
2/4/2015 9:05,62.71,1425
2/4/2015 9:17,62.71,1624
2/4/2015 9:07,62.92,1440
2/4/2015 9:07,62.92,1469
2/4/2015 9:14,62.92,1521
2/4/2015 9:12,62.92,1633
2/4/2015 9:37,62.92,2533
2/4/2015 9:41,62.92,2559
2/4/2015 9:41,62.92,2605
2/4/2015 9:40,62.92,2630
2/4/2015 9:10,63.02,1617
2/4/2015 9:38,63.02,2600
2/4/2015 9:27,63.02,2681
2/4/2015 9:10,63.12,1543
2/4/2015 9:30,63.12,2955
2/4/2015 9:12,63.22,1486
2/4/2015 9:12,63.22,1502
2/4/2015 9:07,63.22,1638
2/4/2015 9:12,63.22,1650
2/4/2015 9:41,63.22,2592
2/4/2015 9:40,63.22,2608
2/4/2015 9:40,63.22,2704
2/4/2015 9:14,63.32,1573
2/4/2015 9:14,63.32,1745
2/4/2015 9:21,63.32,2461
2/4/2015 9:30,63.32,2699
2/4/2015 9:26,63.32,2808
2/4/2015 9:06,63.43,1575
2/4/2015 9:10,63.43,1699
2/4/2015 9:36,63.43,2598
2/4/2015 9:30,63.43,2730
2/4/2015 9:07,63.53,1612
2/4/2015 9:07,63.53,1675
2/4/2015 9:12,63.53,1680
2/4/2015 9:40,63.53,2484
2/4/2015 9:40,63.53,2561
2/4/2015 9:40,63.53,2573
2/4/2015 9:24,63.53,2602
2/4/2015 9:39,63.63,2532
2/4/2015 9:32,63.63,2594
2/4/2015 9:32,63.73,2644
2/4/2015 9:12,63.83,1562
2/4/2015 9:12,63.83,1707
2/4/2015 9:21,63.83,2469
2/4/2015 9:39,63.83,2524
2/4/2015 9:40,63.83,2544
2/4/2015 9:40,63.83,2575
2/4/2015 9:40,63.83,2578
2/4/2015 9:40,63.83,2609
2/4/2015 9:41,63.83,2667
2/4/2015 9:40,63.83,2744
2/4/2015 9:40,63.83,2762
2/4/2015 9:40,63.83,2766
2/4/2015 9:40,63.83,2794
2/4/2015 9:10,63.94,1635
2/4/2015 9:10,63.94,1723
2/4/2015 9:30,63.94,2927
2/4/2015 9:06,64.04,1538
2/4/2015 9:12,64.14,1643
2/4/2015 9:23,64.14,2526
2/4/2015 9:40,64.14,2565
2/4/2015 9:40,64.14,2598
2/4/2015 9:41,64.14,2659
2/4/2015 9:41,64.14,2721
2/4/2015 9:40,64.14,2727
2/4/2015 9:41,64.14,2784
2/4/2015 9:35,64.24,2463
2/4/2015 9:35,64.24,2622
2/4/2015 9:07,64.34,1626
2/4/2015 9:12,64.44,1537
2/4/2015 9:09,64.44,1604
2/4/2015 9:12,64.44,1707
2/4/2015 9:40,64.44,2547
2/4/2015 9:40,64.44,2547
2/4/2015 9:40,64.44,2588
2/4/2015 9:26,64.44,2617
2/4/2015 9:41,64.44,2671
2/4/2015 9:32,64.44,2706
2/4/2015 9:40,64.44,2707
2/4/2015 9:10,64.55,1594
2/4/2015 9:10,64.55,1731
2/4/2015 9:10,64.55,1760
2/4/2015 9:36,64.55,2551
2/4/2015 9:14,64.65,1749
2/4/2015 9:41,64.65,2623
2/4/2015 9:41,64.65,2866
2/4/2015 9:12,64.75,1509
2/4/2015 9:10,64.75,1625
2/4/2015 9:12,64.75,1688
2/4/2015 9:12,64.75,1746
2/4/2015 9:40,64.75,2523
2/4/2015 9:40,64.75,2760
2/4/2015 9:32,64.85,2523
2/4/2015 9:37,64.85,2524
2/4/2015 9:14,64.95,1494
2/4/2015 9:06,64.95,1615
2/4/2015 9:24,64.95,2636
2/4/2015 9:40,64.95,2638
2/4/2015 9:10,65.06,1665
2/4/2015 9:26,65.06,2669
2/4/2015 9:32,65.06,2670
2/4/2015 9:14,65.26,1582
2/4/2015 9:12,65.26,1606
2/4/2015 9:22,65.26,2563
2/4/2015 9:24,65.26,2716
2/4/2015 9:41,65.26,2747
2/4/2015 9:10,65.36,1516
2/4/2015 9:11,65.36,1643
2/4/2015 9:10,65.36,1731
2/4/2015 9:36,65.36,2563
2/4/2015 9:06,65.46,1453
2/4/2015 9:23,65.46,2788
2/4/2015 9:29,65.46,2844
2/4/2015 9:36,65.57,2448
2/4/2015 9:22,65.57,2463
2/4/2015 9:24,65.57,2526
2/4/2015 9:24,65.57,2546
2/4/2015 9:35,65.67,2271
2/4/2015 9:14,65.77,1653
2/4/2015 9:24,65.77,2490
2/4/2015 9:41,65.87,2625
2/4/2015 9:35,65.97,2508
2/4/2015 9:31,65.97,2807
2/4/2015 9:10,66.18,1522
2/4/2015 9:10,66.28,1610
2/4/2015 9:06,66.38,1547
2/4/2015 9:24,66.38,2705
2/4/2015 9:06,66.59,1517
2/4/2015 9:23,66.59,2458
2/4/2015 9:06,66.69,1552
2/4/2015 9:37,66.89,2643
2/4/2015 9:17,66.99,1477
2/4/2015 9:17,66.99,1514
2/4/2015 9:17,66.99,1611
2/4/2015 9:13,66.99,1612
2/4/2015 9:12,66.99,1708
2/4/2015 9:12,66.99,1739
2/4/2015 9:26,67.1,2796
2/4/2015 9:06,67.2,1468
2/4/2015 9:37,67.2,2622
2/4/2015 9:22,67.3,2490
2/4/2015 9:36,67.3,2755
2/4/2015 9:24,67.3,2804
2/4/2015 9:10,67.4,1565
2/4/2015 9:12,67.4,1643
2/4/2015 9:35,67.4,2424
2/4/2015 9:22,67.4,2651
2/4/2015 9:14,67.5,1520
2/4/2015 9:06,67.5,1543
2/4/2015 9:06,67.5,1701
2/4/2015 9:31,67.5,2569
2/4/2015 9:14,67.61,1604
2/4/2015 9:16,67.61,1627
2/4/2015 9:21,67.61,2481
2/4/2015 9:27,67.61,2812
2/4/2015 9:15,67.71,1516
2/4/2015 9:10,67.71,1624
2/4/2015 9:15,67.71,1769
2/4/2015 9:17,67.81,1523
2/4/2015 9:17,67.81,1593
2/4/2015 9:14,67.91,1606
2/4/2015 9:15,67.91,1619
2/4/2015 9:10,67.91,1717
2/4/2015 9:16,67.91,1732
2/4/2015 9:27,67.91,2707
2/4/2015 9:10,68.01,1564
2/4/2015 9:26,68.01,2741
2/4/2015 9:17,68.12,1651
2/4/2015 9:16,68.22,1520
2/4/2015 9:15,68.22,1620
2/4/2015 9:16,68.22,1636
2/4/2015 9:16,68.22,1777
2/4/2015 9:38,68.22,2621
2/4/2015 9:16,68.42,1553
2/4/2015 9:16,68.52,1617
2/4/2015 9:16,68.52,1725
2/4/2015 9:23,68.52,2414
2/4/2015 9:38,68.52,2487
2/4/2015 9:36,68.52,2593
2/4/2015 9:27,68.52,2625
2/4/2015 9:21,68.52,2627
2/4/2015 9:26,68.52,2735
2/4/2015 9:10,68.63,1571
2/4/2015 9:21,68.73,2508
2/4/2015 9:13,68.83,1555
2/4/2015 9:23,68.83,2485
2/4/2015 9:36,68.83,2603
2/4/2015 9:36,68.83,2629
2/4/2015 9:22,68.83,2637
2/4/2015 9:37,68.83,2700
2/4/2015 9:11,68.93,1692
2/4/2015 9:35,68.93,2440
2/4/2015 9:14,69.03,1512
2/4/2015 9:16,69.03,1543
2/4/2015 9:14,69.03,1661
2/4/2015 9:09,69.03,1708
2/4/2015 9:06,69.03,1723
2/4/2015 9:27,69.03,2573
2/4/2015 9:05,69.14,1463
2/4/2015 9:09,69.14,1513
2/4/2015 9:10,69.14,1587
2/4/2015 9:11,69.14,1661
2/4/2015 9:15,69.14,1673
2/4/2015 9:37,69.14,2452
2/4/2015 9:26,69.14,2697
2/4/2015 9:37,69.14,2727
2/4/2015 9:38,69.14,2742
2/4/2015 9:17,69.24,1669
2/4/2015 9:11,69.34,1573
2/4/2015 9:16,69.34,1589
2/4/2015 9:16,69.34,1619
2/4/2015 9:17,69.34,1667
2/4/2015 9:16,69.34,1669
2/4/2015 9:10,69.34,1713
2/4/2015 9:16,69.34,1767
2/4/2015 9:38,69.34,2520
2/4/2015 9:24,69.34,2715
2/4/2015 9:09,69.44,1531
2/4/2015 9:15,69.44,1560
2/4/2015 9:15,69.44,1588
2/4/2015 9:15,69.44,1634
2/4/2015 9:13,69.44,1726
2/4/2015 9:16,69.54,1526
2/4/2015 9:14,69.54,1652
2/4/2015 9:38,69.65,2346
2/4/2015 9:21,69.65,2377
2/4/2015 9:24,69.65,2560
2/4/2015 9:26,69.65,2684
2/4/2015 9:24,69.65,2765
2/4/2015 9:16,69.95,1516
2/4/2015 9:16,69.95,1592
2/4/2015 9:16,69.95,1752
2/4/2015 9:11,70.05,1469
2/4/2015 9:15,70.05,1590
2/4/2015 9:23,70.05,2179
2/4/2015 9:16,70.16,1677
2/4/2015 9:14,70.16,1731
2/4/2015 9:24,70.16,2707
2/4/2015 9:16,70.26,1516
2/4/2015 9:16,70.26,1655
2/4/2015 9:16,70.26,1715
2/4/2015 9:23,70.26,2375
2/4/2015 9:38,70.26,2635
2/4/2015 9:15,70.36,1762
2/4/2015 9:09,70.46,1512
2/4/2015 9:16,70.46,1620
2/4/2015 9:27,70.46,2685
2/4/2015 9:10,70.56,1789
2/4/2015 9:38,70.56,2509
2/4/2015 9:38,70.56,2665
2/4/2015 9:38,70.56,2695
2/4/2015 9:15,70.67,1664
2/4/2015 9:29,70.67,2687
2/4/2015 9:17,70.77,1522
2/4/2015 9:13,70.77,1710
2/4/2015 9:36,70.77,2537
2/4/2015 9:28,70.87,2774
2/4/2015 9:17,71.07,1583
2/4/2015 9:10,71.07,1665
2/4/2015 9:16,71.07,1730
2/4/2015 9:37,71.18,2536
2/4/2015 9:15,71.28,1720
2/4/2015 9:16,71.38,1703
2/4/2015 9:24,71.38,2494
2/4/2015 9:27,71.38,2603
2/4/2015 9:23,71.38,2656
2/4/2015 9:06,71.58,1571
2/4/2015 9:31,71.58,2439
2/4/2015 9:11,71.68,1671
2/4/2015 9:38,71.68,2586
2/4/2015 9:36,71.68,2734
2/4/2015 9:24,71.89,2684
2/4/2015 9:27,71.89,2689
2/4/2015 9:06,72.19,1488
2/4/2015 9:16,72.19,1523
2/4/2015 9:11,72.19,1628
2/4/2015 9:23,72.19,2449
2/4/2015 9:24,72.19,2455
2/4/2015 9:36,72.19,2648
2/4/2015 9:38,72.3,2538
2/4/2015 9:38,72.4,2490
2/4/2015 9:11,72.5,1664
2/4/2015 9:36,72.5,2507
2/4/2015 9:24,72.5,2656
2/4/2015 9:13,72.6,1682
2/4/2015 9:11,72.7,1574
2/4/2015 9:16,72.81,1728
2/4/2015 9:36,72.81,2519
2/4/2015 9:38,72.81,2645
2/4/2015 9:09,72.91,1712
2/4/2015 9:38,72.91,2365
2/4/2015 9:38,72.91,2463
2/4/2015 9:35,73.01,2477
2/4/2015 9:13,73.11,1627
2/4/2015 9:27,73.11,2577
2/4/2015 9:27,73.11,2825
2/4/2015 9:27,73.32,2924
2/4/2015 9:13,73.42,1609
2/4/2015 9:13,73.42,1641
2/4/2015 9:27,73.42,2780
2/4/2015 9:11,73.52,1698
2/4/2015 9:14,73.62,1566
2/4/2015 9:15,73.72,1538
2/4/2015 9:38,73.72,2381
2/4/2015 9:38,73.72,2669
2/4/2015 9:36,73.72,2704
2/4/2015 9:34,73.83,2631
2/4/2015 9:26,73.83,2773
2/4/2015 9:14,73.93,1594
2/4/2015 9:13,73.93,1768
2/4/2015 9:36,73.93,2633
2/4/2015 9:35,74.03,2422
2/4/2015 9:28,74.03,2631
2/4/2015 9:38,74.23,2412
2/4/2015 9:38,74.23,2520
2/4/2015 9:26,74.23,2843
2/4/2015 9:24,74.23,2850
2/4/2015 9:38,74.34,2445
2/4/2015 9:26,74.34,2589
2/4/2015 9:38,74.54,2429
2/4/2015 9:24,74.54,2585
2/4/2015 9:25,74.54,2648
2/4/2015 9:38,74.85,2648
2/4/2015 9:27,74.85,2705
2/4/2015 9:25,75.15,2701
2/4/2015 9:28,75.15,2923
2/4/2015 9:34,75.25,2707
2/4/2015 9:35,75.56,2438
2/4/2015 9:25,75.66,2704
2/4/2015 9:25,75.66,2759
2/4/2015 9:35,75.76,2630
2/4/2015 9:35,76.17,2548
2/4/2015 9:25,76.27,2550
2/4/2015 9:28,76.27,2782
2/4/2015 9:34,76.38,2681
2/4/2015 9:29,76.48,2893
2/4/2015 9:24,76.58,2647
2/4/2015 9:36,76.58,2773
2/4/2015 9:25,76.78,2729
2/4/2015 9:24,76.89,2559
2/4/2015 9:25,77.09,2583
2/4/2015 9:27,77.19,2769
2/4/2015 9:36,77.19,2818
2/4/2015 9:36,77.7,2576
2/4/2015 9:25,77.7,2676
2/4/2015 9:25,77.7,2695
2/4/2015 9:36,77.7,2732
2/4/2015 9:25,78.01,2843
2/4/2015 9:25,78.31,2852
2/4/2015 9:29,78.52,2756
2/4/2015 9:25,78.62,2627
2/4/2015 9:25,78.82,2672
2/4/2015 9:25,78.82,2747
2/4/2015 9:25,79.13,2668
2/4/2015 9:25,79.13,2693
2/4/2015 9:34,79.33,2683
2/4/2015 9:25,79.43,2581
2/4/2015 9:25,79.43,2610
2/4/2015 9:25,79.43,2611
2/4/2015 9:25,79.43,2669
2/4/2015 9:25,79.43,2810
2/4/2015 9:25,79.74,2547
2/4/2015 9:25,79.74,2805
2/4/2015 9:25,80.05,2836
2/4/2015 9:35,80.25,2638
2/4/2015 9:28,80.35,2782
2/4/2015 9:34,80.45,2478
2/4/2015 9:30,80.96,2828
2/4/2015 9:31,81.17,2808
2/4/2015 9:24,82.09,2797
2/4/2015 9:26,82.29,2690
2/4/2015 9:26,82.29,2863
2/4/2015 9:27,82.9,2843
2/4/2015 9:27,83.51,2758
2/4/2015 9:34,83.92,2611
2/4/2015 9:29,84.02,2581
2/4/2015 9:26,84.33,2885
2/4/2015 9:26,84.64,2715
2/4/2015 9:34,85.35,2469
2/4/2015 9:35,85.45,2573
2/4/2015 9:34,85.86,2484
2/4/2015 9:34,85.96,2615
2/4/2015 9:28,86.47,2744
2/4/2015 9:31,86.88,2574
2/4/2015 9:34,87.08,2409
2/4/2015 9:26,87.18,2750
2/4/2015 9:33,87.39,2750
2/4/2015 9:33,88.51,2634
2/4/2015 9:33,88.61,2559
2/4/2015 9:34,88.82,2560
2/4/2015 9:26,89.22,2840
2/4/2015 9:32,89.73,2546
2/4/2015 9:34,90.86,2498
2/4/2015 9:33,91.16,2494
2/4/2015 9:35,91.26,2663
2/4/2015 9:32,92.38,2604
2/4/2015 9:35,93.3,2827
2/4/2015 9:33,94.32,2597
2/4/2015 9:33,94.32,2683
2/4/2015 9:32,94.63,2519
2/4/2015 9:34,94.83,2558
2/4/2015 9:32,94.93,2633
2/4/2015 9:34,95.55,2500
2/4/2015 9:32,95.55,2691
2/4/2015 9:33,95.75,2741
2/4/2015 9:34,95.95,2497
2/4/2015 9:35,96.77,2676
2/4/2015 9:31,96.87,2616
2/4/2015 9:28,96.87,2693
2/4/2015 9:28,97.28,2885
2/4/2015 9:31,97.59,2646
2/4/2015 9:33,97.69,2650
2/4/2015 9:33,97.89,2415
2/4/2015 9:33,97.99,2467
2/4/2015 9:33,98.1,2736
2/4/2015 9:33,98.6,2482
2/4/2015 9:34,98.71,2619
2/4/2015 9:33,99.11,2787
2/4/2015 9:31,99.52,2774
2/4/2015 9:28,99.52,2990
2/4/2015 9:28,99.62,2788
2/4/2015 9:29,99.83,2642
2/4/2015 9:33,99.83,2744
2/4/2015 9:31,100.03,2510
2/4/2015 9:34,100.03,2776
2/4/2015 9:31,100.34,2685
2/4/2015 9:31,100.34,2768
2/4/2015 9:29,100.44,2526
2/4/2015 9:33,100.75,2546
2/4/2015 9:30,101.15,2663
2/4/2015 9:31,101.46,2791
2/4/2015 9:33,101.56,2580
2/4/2015 9:31,101.77,2507
2/4/2015 9:33,101.87,2492
2/4/2015 9:33,101.87,2524
2/4/2015 9:30,101.97,2537
2/4/2015 9:31,102.07,2564
2/4/2015 9:33,102.48,2699
2/4/2015 9:33,103.19,2477
2/4/2015 9:29,103.3,2610
2/4/2015 9:28,103.4,2967
2/4/2015 9:31,103.5,2695
2/4/2015 9:34,103.6,2818
2/4/2015 9:31,103.7,2625
2/4/2015 9:34,103.91,2756
2/4/2015 9:34,104.11,2446
2/4/2015 9:31,104.11,2621
2/4/2015 9:31,104.32,2781
2/4/2015 9:33,104.72,2527
2/4/2015 9:31,106.15,2820
2/4/2015 9:29,106.35,2780
2/4/2015 9:31,107.07,2653
2/4/2015 9:29,107.27,2759
2/4/2015 9:29,107.27,2934
2/4/2015 9:29,107.78,2802
2/4/2015 9:33,107.88,2510
2/4/2015 9:29,107.88,2891
2/4/2015 9:33,107.99,2490
2/4/2015 9:31,108.09,2822
