"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y","pt11_cam1_X","pt11_cam1_Y","pt11_cam2_X","pt11_cam2_Y"
957.09,689,937.95,480.73,981.96,673.89,968.04,462.03,945.73,611.13,957.208463,445.798269,1043.09,574.12,1039.8,439.1,1158.913774,650.232656,1159.66,484.48,NA,NA,NA,NA,1158.9,504.9,1166.86,418.96,1222.97,412.13,1247.842511,375.68149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.07,689,937.96,480.73,981.94,673.9,968.01,462.03,945.69,611.18,957.208463,445.798269,1042.19,573.97,1038.8,438.92,1158.786645,649.851268,1159.08,483.89,NA,NA,NA,NA,1158.89,504.83,1166.84,418.93,1222.06,411.95,1247.529238,375.994763,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.05,688.99,937.93,480.91,981.9,673.89,968,462.04,945.57,611.22,957.208463,445.798269,1041.14,573.63,1037.84,438.72,1158.02387,649.59701,1158.15,483.34,NA,NA,NA,NA,1158.87,504.78,1166.81,418.91,1221.05,411.71,1246.589417,375.994763,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.05,689.02,937.94,480.79,981.86,673.9,968.04,462.05,944.82,611.38,957.208463,445.798269,1040.16,573.15,1036.959295,438.377032,1156.879708,648.961364,1157.33,483.17,NA,NA,NA,NA,1158.88,504.82,1166.85,418.94,1220.1,411.21,1245.023049,375.368216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.06,688.96,937.96,480.85,981.84,673.9,968.05,462.04,943.99,612,957.208463,445.798269,1039.01,572.74,1036.079207,438.377032,1155.735545,648.452847,1156.31,483.04,NA,NA,NA,NA,1158.89,504.87,1166.82,418.83,1219.02,410.98,1243.143408,375.368216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.05,688.95,937.95,481.15,981.85,673.85,968.06,462.1,943.29,612.29,957.208463,445.798269,1038.02,572.24,1035.199119,437.716966,1154.718511,647.944331,1155.42,483,NA,NA,NA,NA,1158.87,504.69,1166.76,418.99,1217.99,410.76,1241.341584,375.653511,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.05,688.96,937.96,481.01,981.84,673.84,968.03,462.08,943.29,612.25,957.208463,445.798269,1037.05,571.97,1033.658965,437.716966,1153.828607,647.435814,1154.67,482.76,NA,NA,NA,NA,1158.84,504.61,1166.75,418.89,1217.02,410.46,1240.506188,375.444662,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.05,689.07,938.01,481.06,981.87,673.85,967.99,462.04,943.16,612.2,957.208463,445.798269,1036.05,571.49,1032.778877,437.0569,1153.065832,646.927297,1153.8,482.56,NA,NA,NA,NA,1158.89,504.62,1166.74,418.96,1216.04,410.07,1239.879641,375.235813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.06,689.14,938,480.81,981.88,673.88,967.98,462.04,943.04,612.19,957.208463,445.798269,1034.87,570.82,1031.898789,437.0569,1152.303057,646.54591,1152.92,482.05,NA,NA,NA,NA,1158.81,504.58,1166.72,418.88,1214.64,409.71,1239.253094,375.235813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.06,689.11,938,480.69,981.87,673.9,968,462.05,943.01,612.18,957.208463,445.798269,1034.25,570.64,1030.138613,436.616856,1150.777507,646.291651,1151.34282,480.952397,NA,NA,NA,NA,1158.81,504.58,1166.74,418.94,1213.92,409.54,1238.417698,375.235813,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.11,689.08,938,480.69,981.93,673.97,967.97,462.03,942.97,612.22,957.208463,445.798269,1033.22,569.98,1029.14,436.79,1150.396119,646.037393,1150.12,480.88,NA,NA,NA,NA,1158.77,504.47,1166.75,418.85,1212.83,409.13,1236.538057,375.444662,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.1,689.05,938.06,481.6,981.87,673.92,967.99,462.02,942.96,612.19,957.208463,445.798269,1032.07,569.59,1027.86,436.45,1150.396119,645.783135,1149,480.78,NA,NA,NA,NA,1158.86,504.25,1166.74,418.84,1211.97,408.94,1235.91151,375.444662,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.09,689.08,938.01,481,981.85,673.96,968.03,462.03,942.93,612.2,957.208463,445.798269,1031.02,569.13,1026.88,436.17,1150.014732,645.528876,1148.03,480.47,NA,NA,NA,NA,1158.83,504.25,1166.75,418.92,1210.84,408.73,1234.658416,374.818115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.1,689.1,937.97,481.14,981.87,673.96,968.04,462.05,942.91,612.18,957.208463,445.798269,1030.37,569.1,1025.66,435.79,1148.616311,644.511843,1146.99,479.99,NA,NA,NA,NA,1158.82,504.22,1166.72,418.96,1210.25,408.65,1233.196472,374.191568,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.1,689.01,938.05,481,981.93,673.9,968.05,462.04,942.9,612.17,957.208463,445.798269,1029.5,568.25,1024.2,435.72,1147.980665,644.130455,1145.99,479.95,NA,NA,NA,NA,1158.89,504.08,1166.72,418.89,1209,408.11,1232.569925,374.191568,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.07,689,937.98,480.91,981.93,673.91,968,462.01,942.91,612.17,957.208463,445.798269,1028.87,568.1,1023.21,435.83,1147.345019,644.003326,1144.97,479.77,NA,NA,NA,NA,1158.89,504.08,1166.73,418.9,1208.28,407.93,1231.734529,373.77387,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.01,688.93,937.99,480.86,981.82,673.89,968.01,462.03,942.88,612.35,957.208463,445.798269,1027.76,567.62,1022.24,435.57,1145.946598,644.003326,1143.98,479.28,NA,NA,NA,NA,1158.84,504.03,1166.72,418.9,1207.08,407.5,1228.601794,374.818115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.04,689,937.95,480.92,981.84,673.88,967.99,462.05,942.82,612.3,957.208463,445.798269,1026.72,567.11,1021.05,435.34,1145.310952,643.621938,1143.03,479.06,NA,NA,NA,NA,1158.8,503.96,1166.74,419.03,1206.07,407.03,1228.601794,374.818115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.04,689.05,937.95,480.9,981.79,673.89,967.98,462.05,942.82,612.38,957.208463,445.798269,1025.74,566.77,1020.16,435.26,1144.03966,642.986293,1142.18,479.11,NA,NA,NA,NA,1158.8,503.94,1166.75,418.99,1205.05,406.78,1227.3487,374.400417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.01,689.07,937.96,480.86,981.79,673.93,967.98,462.05,942.79,612.29,957.208463,445.798269,1024.83,566.45,1019.37,435.13,1143.022627,642.223517,1141.318067,480.117,NA,NA,NA,NA,1158.78,503.88,1166.78,418.91,1204.16,406.36,1226.513303,374.400417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957,689.02,937.9,480.99,981.79,673.89,967.97,462.06,942.8,612.27,957.208463,445.798269,1023.92,566.12,1018.95,434.78,1142.641239,641.84213,1140.04,479.83,NA,NA,NA,NA,1158.81,503.8,1166.74,418.97,1203.15,406.06,1226.513303,374.400417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
957.02,689,937.97,481.16,981.8,673.87,967.98,462.03,942.79,612.37,957.208463,445.798269,1022.85,565.77,1017.86,434.42,1141.878464,641.460742,1139.13,479.63,NA,NA,NA,NA,1158.79,503.84,1166.74,418.87,1202.06,405.89,1224.424813,374.400417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.93,688.88,937.99,480.91,981.78,673.82,967.96,461.98,942.69,612.41,957.208463,445.798269,1021.8,565.21,1016.74,434.5,1140.607173,640.952226,1138.08,479.29,NA,NA,NA,NA,1158.8,503.69,1166.76,418.85,1200.95,405.62,1222.336323,373.982719,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.92,688.83,937.99,480.77,981.76,673.85,967.94,461.97,942.57,612.51,957.208463,445.798269,1020.51,564.88,1015.7,434.25,1140.225785,640.697967,1137.07,479.15,NA,NA,NA,NA,1158.79,503.69,1166.77,418.8,1199.9,405.09,1220.87438,374.191568,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.94,688.83,937.97,480.86,981.74,673.85,967.94,461.96,941.88,612.94,957.208463,445.798269,1019.31,564.76,1015.037161,433.588181,1139.590139,639.935192,1136.1,478.93,NA,NA,NA,NA,1158.78,503.65,1166.84,418.7,1199.11,404.99,1220.665531,374.400417,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.94,688.83,937.98,480.8,981.7,673.85,967.9,461.95,941.13,612.99,957.208463,445.798269,1018.18,564.32,1013.86371,433.197031,1137.810331,639.426676,1134.99,478.78,NA,NA,NA,NA,1158.73,503.55,1166.83,418.72,1198.01,404.68,1220.038984,374.191568,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.93,688.84,937.96,480.79,981.74,673.83,967.9,461.96,940.57,613.13,957.208463,445.798269,1017.32,563.98,1012.885834,433.197031,1137.301814,638.918159,1134.17,478.62,NA,NA,NA,NA,1158.78,503.22,1166.83,418.59,1197.11,404.24,1218.159342,373.356172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.95,688.85,937.95,481.18,981.65,673.79,967.9,461.99,940.31,613.16,957.208463,445.798269,1016.11,563.93,1012.103534,432.805881,1136.41191,638.536771,1133.11,478.43,NA,NA,NA,NA,1158.75,503.32,1166.7,417.98,1196.15,404.15,1217.115097,373.356172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.94,688.81,937.96,481.21,981.66,673.8,967.89,462.02,940.34,613.32,957.208463,445.798269,1015.09,563.49,1011.516808,432.805881,1135.267747,637.901125,1132.09,478.42,NA,NA,NA,NA,1158.74,503.2,1167.027225,418.504285,1195.08,403.85,1215.444305,373.565021,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.95,688.8,937.94,481.5,981.65,673.76,967.93,462.01,940.33,613.32,957.208463,445.798269,1014.15,562.94,1010.147782,432.610306,1134.504972,637.13835,1131.3,478.08,NA,NA,NA,NA,1158.77,503.12,1166.96,418.99,1194.16,403.61,1214.817758,373.356172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.86,688.72,937.91,481.62,981.67,673.73,967.89,462.01,940.38,613.35,957.208463,445.798269,1013.09,562.25,1008.778756,432.610306,1134.123584,637.13835,1130.35,478.01,NA,NA,NA,NA,1158.77,502.91,1166.96,418.93,1193.05,403.2,1213.564664,373.356172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.83,688.73,937.93,481.45,981.58,673.72,967.93,462.04,940.34,613.34,957.208463,445.798269,1012.07,561.98,1008.387606,432.610306,1132.979422,636.502704,1129.33,477.76,NA,NA,NA,NA,1158.72,502.86,1166.97,418.9,1192.17,403.04,1212.31157,373.147323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.81,688.75,937.93,481.19,981.57,673.71,967.91,462.04,940.36,613.39,957.208463,445.798269,1011.19,561.7,1007.01858,432.610306,1132.025054,636.47445,1128.07,477.24,NA,NA,NA,NA,1158.72,502.82,1166.93,418.84,1191.37,402.87,1211.685023,372.938474,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.84,688.76,937.95,481.2,981.67,673.8,967.89,462.03,940.25,613.35,957.208463,445.798269,1009.95,561.14,1005.84513,432.414731,1131.121024,635.796428,1127.35,476.94,NA,NA,NA,NA,1158.74,502.83,1166.97,418.82,1190.47,402.53,1208.969985,372.938474,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.83,688.76,937.93,481,981.62,673.74,967.86,462.01,940.25,613.32,957.208463,445.798269,1009.12,560.88,1005.062829,432.414731,1130.329998,635.118405,1127.02,476.71,1255.020832,600.550976,NA,NA,1158.78,502.82,1166.96,418.73,1189.74,402.21,1207.8,373.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.83,688.72,937.93,481.03,981.56,673.69,967.91,461.99,940.24,613.33,957.208463,445.798269,1007.97,560.34,1002.715927,432.610306,1129.76498,634.327379,1126.71,476.3,1254.377241,600.550976,NA,NA,1158.8,502.71,1166.97,418.69,1188.58,401.91,1208.761136,373.147323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.84,688.74,937.93,480.88,981.55,673.69,967.93,462.02,940.26,613.36,957.208463,445.798269,1007,559.78,1001.542477,430.654554,1128.847417,634.150672,1125.76,476.04,1254.055445,601.03367,NA,NA,1158.78,502.67,1166.97,418.67,1187.76,401.86,1207.716891,373.147323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.83,688.74,937.91,480.9,981.53,673.72,967.93,462.02,940.21,613.35,957.208463,445.798269,1006.02,559.34,1001.346902,430.850129,1128.08,633.68,1124.89,475.9,1253.89,601.05,NA,NA,1158.72,502.68,1166.97,418.65,1186.76,401.71,1206.881495,373.147323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.84,688.74,937.87,480.72,981.6,673.69,967.92,461.99,940.2,613.34,957.208463,445.798269,1005.14,559.16,1000.369026,431.436855,1127.22,633.08,1123.65,475.76,1253.7,601.09,NA,NA,1158.75,502.63,1166.97,418.62,1185.98,401.54,1205.628401,372.938474,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.81,688.69,937.92,480.93,981.57,673.64,967.87,462.01,940.22,613.27,957.208463,445.798269,1004.13,558.89,998.217699,431.436855,1126.44,632.81,1122.21,475.67,1253.56,601.13,NA,NA,1158.78,502.5,1167.02,418.51,1185.11,401.23,1204.166458,372.520776,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.73,688.63,937.88,480.74,981.55,673.59,967.88,461.99,940.17,613.19,957.208463,445.798269,1003,558.27,996.53,430.74,1125.82,632.1,1121.25,475.56,1252.86,601.3,NA,NA,1158.79,502.17,1167.04,418,1183.94,400.97,1203.122212,372.729625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.74,688.66,937.86,480.84,981.5,673.61,967.89,461.99,940.15,613.31,957.208463,445.798269,1001.89,557.76,995.56,430.43,1124.82,631.4,1120.31,475.11,1252.54,601.24,NA,NA,1158.8,502.16,1167.05,418.01,1183,400.72,1201.033722,372.729625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.76,688.6,937.86,480.8,980.99,673.72,967.88,462,940.12,613.32,957.208463,445.798269,1000.97,557.35,994.26,430.29,1124,631.13,1119.22,474.86,1251.83,601.32,NA,NA,1158.81,502.15,1167.07,418.05,1182.15,400.4,1200.616024,372.729625,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.74,688.63,937.9,480.7,980.97,673.73,967.89,461.99,940.1,613.38,957.208463,445.798269,999.66,556.99,993.24,429.98,1122.97,630.63,1118.18,474.72,1250.94,601.67,NA,NA,1158.9,502.12,1167.09,417.97,1181.03,400.23,1200.407175,372.103078,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.72,688.62,937.9,480.39,980.95,673.75,967.93,462.02,940.11,613.37,957.208463,445.798269,998.43,556.95,992.546021,430.067829,1122.15,630.11,1117.15,474.59,1250.22,602.11,NA,NA,1158.92,502.03,1167.03,417.98,1180.21,400.1,1199.154081,371.685379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.73,688.63,937.89,480.46,980.94,673.76,967.92,461.99,940.12,613.36,957.208463,445.798269,997.15,556.32,991.76372,430.067829,1121.03,629.62,1116.77,474.13,1249.4,602.62,NA,NA,1158.96,501.94,1167.03,417.95,1179.04,399.88,1198.527534,371.685379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.78,688.66,937.93,480.55,980.95,673.82,967.87,461.97,940.09,613.24,957.208463,445.798269,996.12,555.96,990.394694,430.067829,1120.03,629.04,1115.9,473.8,1249.15,602.7,NA,NA,1158.97,501.9,1167.05,417.97,1178.06,399.61,1195.603647,371.685379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.76,688.64,937.91,480.63,980.91,673.81,967.9,462,940.07,613.23,957.208463,445.798269,994.9,555.27,989.612394,429.481104,1118.94,628.24,1115.03,473.37,1248.97,602.8,NA,NA,1159.01,501.73,1167.04,417.96,1176.8,399.14,1195.394798,371.685379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.7,688.58,937.92,480.7,980.85,673.77,967.87,461.97,940.04,613.4,957.208463,445.798269,994.03,554.82,987.852218,429.481104,1118.14,627.77,1113.99,473.13,1248.87,602.83,NA,NA,1159.01,501.7,1167.09,417.95,1175.98,399.03,1194.350553,371.685379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.6,688.54,937.92,480.73,980.82,673.75,967.86,461.95,940.03,613.68,957.208463,445.798269,993.05,554.31,986.874342,429.089953,1117.13,627.25,1113.13,473.08,1248.67,602.92,NA,NA,1159.07,501.64,1167.11,417.95,1175.02,398.87,1193.724006,371.894229,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.71,688.21,937.92,481,980.81,673.76,967.89,462.02,940.05,613.59,957.208463,445.798269,991.79,553.86,984.723016,429.089953,1116.08,626.85,1111.92,472.87,1247.83,603.03,NA,NA,1159.07,501.68,1167.15,417.93,1173.93,398.65,1193.097459,371.47653,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.71,688.15,937.93,480.89,980.81,673.7,967.88,461.99,939.95,613.8,958.411636,444.595095,990.58,553.46,983.940715,429.089953,1115.05,626.11,1111.01,472.73,1246.97,603.21,NA,NA,1159.1,501.51,1167.15,417.92,1172.81,398.35,1191.217818,371.47653,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.71,688.15,937.91,480.76,980.8,673.7,967.85,461.97,939.93,613.82,958.411636,445.798269,989.13,553.32,982.767264,428.307653,1114.1,625.44,1109.92,472.45,1246.2,603.37,NA,NA,1159.13,501.22,1167.23,417.86,1171.88,398.16,1190.173573,371.058832,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.7,688.1,937.93,480.72,980.79,673.67,967.85,461.98,939.92,613.79,958.411636,445.798269,988.19,553.12,981.398238,428.698803,1113.21,625.24,1109.21,472.36,1245.39,603.74,NA,NA,1159.13,501.22,1167.25,417.82,1171.03,398.09,1187.876233,370.849983,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.67,688.08,937.91,481.15,980.71,673.68,967.85,461.95,939.93,613.81,958.411636,445.798269,986.96,552.76,980.029212,428.112078,1112.2,624.83,1108.14,472.05,1245.09,603.78,NA,NA,1159.15,501.14,1167.3,417.76,1169.93,397.89,1187.876233,370.849983,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.62,688.12,937.86,481.28,980.69,673.7,967.83,461.95,939.85,613.84,958.411636,445.798269,986.04,552.28,978.71,427.7,1111.41,624.26,1107.16,471.43,1244.94,603.86,NA,NA,1159.09,500.97,1167.29,417.74,1169.05,397.78,1185.787743,370.641134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.67,687.99,937.87,481.17,980.69,673.65,967.83,461.94,939.93,613.83,958.411636,445.798269,984.74,551.94,977.08,427.49,1110.77,623.87,1106.18,471.16,1244.73,603.78,NA,NA,1159.08,501.06,1167.34,417.75,1168.07,397.63,1185.787743,370.641134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.6,687.98,937.84,481.04,980.68,673.64,967.084953,463.766714,939.94,613.86,958.411636,445.798269,983.37,551.69,975.72656,426.938627,1109.74,623.15,1105.13,471.11,1244.36,603.95,NA,NA,1159.15,501.02,1167.39,417.77,1166.95,397.31,1184.116951,370.641134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.58,687.88,937.84,481.18,980.64,673.66,966.95,464.18,939.88,613.94,958.411636,445.798269,981.97,551.17,974.2,426.62,1108.71,622.48,1104.15,470.85,1243.55,604.13,NA,NA,1159.15,501.05,1167.29,417.66,1165.82,397.17,1183.281555,370.641134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
956.53,688,937.81,481.11,980.59,673.68,966.95,464.15,939.89,613.81,958.411636,445.798269,981.22,551,973.03,426.27,1107.94,622.18,1102.96,470.59,1242.87,604.22,NA,NA,1159.13,500.89,1167.29,417.64,1165.17,397.15,1182.23731,370.223436,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
955.83,688.12,937.82,481.03,980.5,673.59,966.99,463.93,939.92,613.81,958.411636,445.798269,979.86,550.71,971.92,426.09,1106.78,621.69,1101.88,470.21,1241.93,604.4,NA,NA,1159.06,500.86,1167.31,417.62,1163.93,396.94,1180.775366,370.432285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
955.13,688.32,937.82,480.86,979.95,673.64,966.99,463.92,939.87,613.74,958.411636,445.798269,978.67,550.09,970.54,425.9,1105.71,620.9,1100.73,469.9,1241.03,604.9,NA,NA,1159.12,500.73,1167.32,417.58,1162.76,396.77,1178.478027,370.432285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
954.23,688.78,937.85,480.75,979.93,673.67,966.98,463.94,939.84,613.74,958.411636,445.798269,976.97,549.86,968.9,425.81,1104.6,620.17,1099.6,469.75,1240.09,605.02,NA,NA,1159.12,500.68,1167.43,417.46,1161.58,396.5,1176.63,369.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.45,689.03,937.9,480.59,979.93,673.66,966.96,463.94,939.89,613.83,958.411636,445.798269,975.49,549.68,967.36,425.92,1103.25,619.49,1098.23,469.71,1239.22,605.15,1249.08849,468.247539,1159.396069,500.001142,1168.09,416.97,1160.35,396.3,1175.6,369.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.41,689.13,937.9,480.43,979.98,673.67,966.89,463.89,939.95,613.95,958.411636,445.798269,974.36,549.06,966.11,425.66,1102.12,619.05,1097.19,469.24,1238.55,605.3,1246.791151,467.203294,1159.43,499.92,1168.86,416.9,1159.27,396.17,1174.38,369.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.4,689.11,937.92,480.29,979.96,673.69,966.86,463.97,939.93,613.96,958.411636,445.798269,973.42,548.98,965.03,425.37,1101.3,618.76,1096.18,468.97,1238.38,605.34,1246.74,467.05,1159.47,499.96,1170.647275,416.555028,1158.61,396.12,1173.27,369.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.39,689.05,937.9,480.29,979.87,673.72,966.84,463.97,939.86,613.91,958.411636,445.798269,972.06,548.57,963.992052,425.765176,1100.19,618,1095.05,468.65,1237.98,605.38,1245.02,466.45,1159.56,499.82,1170.090344,416.833493,1157.65,395.93,1172.05,369.61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.38,689.03,937.88,480.56,979.81,673.71,966.86,463.95,939.85,613.96,958.411636,445.798269,971.02,547.97,962.427451,425.374026,1099.15,617.38,1094.19,468.3,1237.75,605.41,1244.08,466.54,1159.59,499.86,1169.533413,416.555028,1156.6,395.81,1170.97,369.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.33,688.94,937.87,480.56,979.81,673.67,966.86,463.94,939.87,613.99,958.411636,445.798269,969.87,547.56,960.83,424.77,1098.15,616.89,1093.26,468.03,1236.8,605.48,1244.91151,467.620992,1159.56,499.83,1169.533413,416.555028,1155.59,395.6,1169.94,369.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.3,688.91,937.84,480.5,979.79,673.63,966.82,463.94,939.85,613.93,958.411636,445.798269,968.77,547.37,958.98,424.46,1097.21,616.22,1092.07,467.73,1235.92,605.87,1244.73,468.07,1159.57,499.79,1169.533413,416.555028,1154.59,395.35,1168.57,369.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.31,688.75,937.86,480.41,979.64,673.51,966.84,463.91,939.84,613.91,958.411636,445.798269,967.66,547.03,957.54,424.47,1096.33,615.91,1091.1,467.39,1235.11,606.09,1243.658416,467.829841,1159.67,499.61,1168.419552,416.555028,1153.48,395.15,1167.29,369.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.27,688.67,937.87,480.6,979.69,673.07,966.79,463.88,939.83,613.86,958.411636,445.798269,965.96,546.73,955.89,424.09,1095.16,615.29,1089.85,467.01,1234.12,606.13,1242.86,468.05,1159.62,499.35,1167.98,416.94,1151.99,395.02,1165.76,368.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.24,688.67,937.88,480.59,979.65,673.08,966.76,463.91,939.81,613.84,958.411636,445.798269,964.43,546.48,954.26,424.13,1094.15,614.72,1088.89,466.87,1233.26,606.23,1241.97,468.11,1159.61,499.29,1167.74,416.92,1150.99,394.93,1164.24,368.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.2,688.58,937.89,480.67,979.53,673.05,966.71,463.9,939.8,613.77,958.411636,445.798269,963.17,546.11,953.05,424.03,1093.04,614.05,1087.79,466.64,1232.43,606.49,1240.99,468.29,1159.66,499.2,1167.66,416.91,1149.84,394.75,1163.15,368.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.15,688.55,937.82,480.55,978.95,673.07,966.63,463.85,939.76,613.72,958.411636,445.798269,962.08,545.89,952.17,423.93,1092.11,613.34,1086.92,466.34,1232.05,606.81,1240.08,468.22,1159.72,499.08,1167.98,416.85,1148.78,394.63,1162.24,368.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.13,688.5,937.83,480.24,978.32,673.15,966.58,463.81,939.74,613.71,958.411636,445.798269,960.89,545.63,950.76,423.8,1091.08,612.93,1085.86,466.11,1231.82,606.91,1239.1,468.12,1159.72,498.99,1168.04,416.82,1147.64,394.37,1161.02,368.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
953.14,688.1,937.85,480.16,978.28,673.14,966.54,463.78,939.75,613.72,958.411636,445.798269,959.79,545.12,949.12,423.66,1090.07,612.21,1084.94,465.99,1231.34,606.96,1237.810643,468.247539,1159.75,498.9,1168.05,416.86,1146.64,394.28,1160.07,368.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
