Taxon,Kingdom,Phylum,Class,Order,Family,Genus,Species
sp1518,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_12_E09
sp1519,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_12_H08
sp1520,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_13_C08
sp1521,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_13_D07
sp1522,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_13_G01
sp1523,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_133_A04
sp1524,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_133_F10
sp1525,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_134_C10
sp1526,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_135_H05
sp1527,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_136_C10
sp1528,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_137_F02
sp1529,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_138_E07
sp1530,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_139_C07
sp1531,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_14_C07
sp1532,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_14_H03
sp1533,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_141_C05
sp1534,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_141_C12
sp1535,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_141_E04
sp1536,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_143_C03
sp1537,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_144_H10
sp1538,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_146_G03
sp1539,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_147_B09
sp1540,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_149_A03
sp1541,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_149_F06
sp1542,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_15_H06
sp1543,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_150_B07
sp1544,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_151_F02
sp1545,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_153_G11
sp1546,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_155_E06
sp1547,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_155_G07
sp1548,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_156_A06
sp1549,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_156_F12
sp1550,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_157_B03
sp1551,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_157_C11
sp1552,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_157_F03
sp1553,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_157_F12
sp1554,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_16_D09
sp1555,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_16_D12
sp1556,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_160_F12
sp1557,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_161_B06
sp1558,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_161_E03
sp1559,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_161_F10
sp1560,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_168_D03
sp1561,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_169_C11
sp1562,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_169_H09
sp1563,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_17_G02
sp1564,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_170_G02
sp1565,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_172_F11
sp1566,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_173_A11
sp1567,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_174_A11
sp1568,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_175_H12
sp1569,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_176_D12
sp1570,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_177_A07
sp1571,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_177_C07
sp1572,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_178_D06
sp1573,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_18_A05
sp1574,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_18_D06
sp1575,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_180_D08
sp1576,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_181_H05
sp1577,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_182_B06
sp1578,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_183_H08
sp1579,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_185_F04
sp1580,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_185_F09
sp1581,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_187_C07
sp1582,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_190_A02
sp1583,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_190_A04
sp1584,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_192_B10
sp1585,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_192_D09
sp1586,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_193_D07
sp1587,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_194_G04
sp1588,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_195_B08
sp1589,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_196_E05
sp1590,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_196_G04
sp1591,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_200_B09
sp1592,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_202_G05
sp1593,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_202_G07
sp1594,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_202_H06
sp1595,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_203_B10
sp1596,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_203_F09
sp1597,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_205_C10
sp1598,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_205_F07
sp1599,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_26_H05
sp1600,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_27_D02
sp1601,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_27_D07
sp1602,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_27_E07
sp1603,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_28_D12
sp1604,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_31_G09
sp1605,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_31_G10
sp1606,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_33_F08
sp1607,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_33_H04
sp1608,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_35_G08
sp1609,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_36_F10
sp1610,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_36_G12
sp1611,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_37_C11
sp1612,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_37_D11
sp1613,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_41_F08
sp1614,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_44_G05
sp1615,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_46_H05
sp1616,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_47_D05
sp1617,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_51_D01
sp1618,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_51_E06
sp1619,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_52_A01
sp1620,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_53_G07
sp1621,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_54_F07
sp1622,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_57_A03
sp1623,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_57_F03
sp1624,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_57_F04
sp1625,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_59_C08
sp1626,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_60_A09
sp1627,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_60_A11
sp1628,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_61_H04
sp1629,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_62_D04
sp1630,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_63_B12
sp1631,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_63_F10
sp1632,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_64_C08
sp1633,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_65_G10
sp1634,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_66_F08
sp1635,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_67_D09
sp1636,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_68_H12
sp1637,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_69_D10
sp1638,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_69_H04
sp1639,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_71_G06
sp1640,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_74_A11
sp1641,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_74_C08
sp1642,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_74_D01
sp1643,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_75_E04
sp1644,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_76_C12
sp1645,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_76_H07
sp1646,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_77_B08
sp1647,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_77_D02
sp1648,Archaea,Euryarchaeota,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,Euryarchaeota_unclassified,uncultured_marine_group_II/III_euryarchaeote_KM3_79_A05
