Skin_ref,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,88.20.20.8811,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,1906.12.4.2175,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8837,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820,88.10.10.8820
410.46,5.512,8.798,9.274,1.029,1.476,4.801,5.303,4.312,3.679,3.825,4.288,3.356,13.801,11.839,5.978,3.92,5.642,9.998,4.233,7.266,14.197,19.094,10.668,3.709
410.82,5.524,8.777,9.257,1.011,1.43,4.812,5.365,4.316,3.614,3.8,4.305,3.327,13.907,11.91,6.02,3.927,5.661,10.049,4.268,7.252,14.228,19.177,10.75,3.727
411.18,5.555,8.832,9.343,1.023,1.466,4.845,5.425,4.373,3.704,3.789,4.354,3.308,13.955,11.9,6.038,3.919,5.638,10.093,4.319,7.273,14.212,19.224,10.849,3.741
411.54,5.489,8.789,9.364,0.987,1.455,4.785,5.393,4.375,3.712,3.781,4.317,3.263,14.045,11.921,5.971,3.891,5.616,10.057,4.255,7.298,14.189,19.187,10.81,3.667
411.9,5.574,8.829,9.402,1.013,1.456,4.783,5.451,4.351,3.763,3.772,4.344,3.296,14.167,11.939,6.048,3.948,5.616,10.052,4.282,7.365,14.273,19.307,10.889,3.749
412.27,5.649,8.914,9.523,0.995,1.487,4.792,5.482,4.365,3.775,3.802,4.318,3.327,14.298,11.999,6.109,3.986,5.683,10.147,4.329,7.385,14.328,19.399,10.933,3.773
412.63,5.628,8.927,9.55,0.975,1.485,4.759,5.451,4.406,3.778,3.765,4.308,3.296,14.24,11.972,6.099,3.987,5.701,10.073,4.331,7.399,14.356,19.403,10.898,3.8
412.99,5.61,8.884,9.512,0.97,1.442,4.754,5.432,4.393,3.704,3.723,4.193,3.302,14.241,12.042,6.098,3.974,5.679,10.015,4.297,7.336,14.387,19.459,10.831,3.764
413.35,5.7,8.989,9.581,1.017,1.45,4.856,5.525,4.466,3.748,3.744,4.232,3.317,14.255,12.067,6.183,4.028,5.717,10.04,4.337,7.371,14.44,19.526,10.903,3.81
413.71,5.661,9.022,9.583,1.003,1.461,4.897,5.554,4.499,3.727,3.736,4.232,3.316,14.254,12.025,6.153,3.937,5.727,10.025,4.323,7.365,14.394,19.504,10.906,3.759
414.08,5.691,9.079,9.663,1.019,1.533,4.952,5.671,4.543,3.781,3.745,4.272,3.388,14.341,12.035,6.191,3.919,5.751,10.018,4.326,7.448,14.439,19.513,10.999,3.806
414.44,5.7,9.117,9.667,1.035,1.512,4.954,5.701,4.495,3.743,3.791,4.276,3.399,14.391,12.118,6.23,3.897,5.723,10.072,4.3,7.443,14.389,19.467,10.972,3.785
414.8,5.699,9.141,9.67,1.035,1.526,4.927,5.744,4.504,3.751,3.806,4.329,3.372,14.368,12.104,6.247,3.895,5.747,10.041,4.306,7.481,14.387,19.362,10.966,3.779
415.16,5.668,9.117,9.647,1.036,1.556,4.87,5.752,4.482,3.725,3.823,4.288,3.413,14.409,12.18,6.257,3.875,5.736,10.029,4.325,7.48,14.391,19.352,10.955,3.773
415.52,5.712,9.166,9.74,1.073,1.575,4.851,5.745,4.48,3.743,3.837,4.298,3.432,14.388,12.146,6.267,3.969,5.695,10.049,4.334,7.506,14.431,19.372,10.988,3.785
415.89,5.736,9.175,9.747,1.112,1.54,4.813,5.656,4.514,3.751,3.883,4.324,3.396,14.384,12.214,6.272,3.969,5.641,10.02,4.307,7.423,14.422,19.406,10.905,3.757
416.25,5.768,9.199,9.802,1.14,1.574,4.847,5.688,4.609,3.849,3.842,4.342,3.482,14.385,12.206,6.239,3.974,5.623,10.009,4.317,7.455,14.549,19.433,10.835,3.741
416.61,5.851,9.293,9.874,1.199,1.621,4.887,5.71,4.664,3.902,3.864,4.298,3.528,14.47,12.274,6.326,4.002,5.669,10.081,4.394,7.522,14.659,19.567,10.904,3.77
416.97,5.818,9.213,9.859,1.113,1.538,4.8,5.671,4.596,3.826,3.73,4.212,3.407,14.49,12.244,6.351,3.967,5.634,10.103,4.4,7.562,14.713,19.586,10.872,3.75
417.33,5.868,9.212,9.908,1.156,1.561,4.878,5.725,4.689,3.887,3.753,4.271,3.467,14.554,12.359,6.453,3.974,5.712,10.103,4.442,7.587,14.745,19.568,10.857,3.801
417.69,5.894,9.241,9.924,1.147,1.56,4.92,5.801,4.694,3.908,3.74,4.304,3.469,14.529,12.352,6.466,3.988,5.735,10.074,4.496,7.667,14.779,19.549,10.927,3.809
418.05,5.913,9.263,9.904,1.109,1.546,4.877,5.802,4.635,3.889,3.68,4.262,3.394,14.587,12.342,6.495,3.993,5.737,10.044,4.507,7.643,14.765,19.529,11.028,3.812
418.42,5.904,9.238,9.979,1.07,1.526,4.92,5.847,4.639,3.924,3.687,4.353,3.391,14.596,12.306,6.466,4.021,5.721,9.986,4.452,7.643,14.758,19.544,11.003,3.836
418.78,5.955,9.336,10.051,1.121,1.607,4.977,5.893,4.736,4.068,3.775,4.408,3.471,14.635,12.325,6.464,4.035,5.718,9.968,4.473,7.595,14.713,19.546,10.961,3.851
419.14,5.929,9.435,10.062,1.098,1.621,4.967,5.887,4.726,4.087,3.76,4.39,3.495,14.663,12.317,6.434,3.977,5.713,9.984,4.442,7.62,14.784,19.631,10.968,3.879
419.5,5.932,9.471,10.087,1.07,1.588,4.96,5.924,4.736,4.095,3.734,4.366,3.529,14.731,12.393,6.435,3.989,5.725,10.022,4.402,7.621,14.82,19.603,10.976,3.905
419.86,5.978,9.509,10.177,1.128,1.632,5.026,5.93,4.798,4.149,3.827,4.457,3.563,14.795,12.401,6.501,3.992,5.819,10.041,4.382,7.696,14.918,19.605,10.987,3.982
420.22,5.951,9.53,10.14,1.096,1.648,4.985,5.955,4.819,4.12,3.792,4.404,3.558,14.849,12.464,6.487,3.93,5.761,10.066,4.375,7.701,14.895,19.612,11.015,3.998
420.58,5.916,9.537,10.21,1.077,1.621,4.996,5.968,4.78,4.062,3.749,4.413,3.564,14.858,12.496,6.473,3.923,5.766,10.021,4.374,7.721,14.942,19.603,11.088,3.971
420.94,5.907,9.529,10.219,1.06,1.591,4.985,5.993,4.803,4.07,3.689,4.364,3.524,14.92,12.58,6.458,3.97,5.755,9.981,4.441,7.755,14.994,19.596,11.116,3.935
421.3,5.869,9.568,10.25,1.093,1.604,5.019,5.938,4.827,4.096,3.706,4.393,3.473,14.985,12.629,6.53,3.964,5.819,10.012,4.488,7.798,15.049,19.688,11.113,3.918
421.67,5.86,9.567,10.258,1.077,1.61,5.025,5.966,4.843,4.143,3.676,4.35,3.506,15.005,12.645,6.553,3.963,5.836,9.993,4.532,7.77,15.026,19.773,11.12,3.864
422.03,5.9,9.597,10.276,1.09,1.629,5.082,5.948,4.86,4.216,3.677,4.372,3.494,14.997,12.636,6.578,3.969,5.869,9.951,4.552,7.807,15.076,19.709,11.032,3.845
422.39,5.961,9.681,10.248,1.135,1.634,5.13,6.015,4.909,4.25,3.748,4.421,3.518,15.022,12.67,6.583,3.996,5.919,10.018,4.543,7.792,15.139,19.77,11.023,3.878
422.75,5.971,9.641,10.27,1.133,1.599,5.095,6.052,4.909,4.225,3.791,4.421,3.486,14.999,12.674,6.576,3.999,5.901,10.036,4.512,7.795,15.125,19.808,11.051,3.864
423.11,5.992,9.624,10.294,1.095,1.622,5.056,6.149,4.896,4.227,3.791,4.415,3.478,15.063,12.633,6.591,3.998,5.885,10.042,4.489,7.801,15.118,19.716,11.068,3.845
423.47,5.954,9.621,10.306,1.071,1.582,4.994,6.164,4.849,4.174,3.752,4.394,3.421,15.075,12.665,6.56,3.991,5.806,10.073,4.464,7.799,15.119,19.679,11.044,3.825
423.83,5.976,9.68,10.371,1.117,1.562,5.011,6.252,4.906,4.173,3.856,4.432,3.496,15.124,12.712,6.62,4.031,5.83,10.164,4.508,7.801,15.256,19.731,11.193,3.87
424.19,5.962,9.643,10.377,1.074,1.591,5.028,6.251,4.955,4.209,3.806,4.445,3.498,15.173,12.707,6.699,4.081,5.84,10.221,4.548,7.869,15.29,19.802,11.202,3.908
424.55,5.925,9.65,10.365,1.06,1.596,5.021,6.158,4.925,4.2,3.808,4.436,3.44,15.259,12.701,6.763,4.068,5.859,10.219,4.554,7.862,15.315,19.777,11.183,3.882
424.91,5.963,9.665,10.38,1.104,1.622,5.054,6.147,4.986,4.257,3.791,4.416,3.499,15.204,12.743,6.758,4.054,5.846,10.215,4.584,7.853,15.329,19.866,11.195,3.889
425.27,5.998,9.755,10.473,1.137,1.656,5.102,6.21,5.004,4.34,3.877,4.503,3.528,15.255,12.777,6.778,4.093,5.91,10.248,4.676,7.914,15.405,19.925,11.269,3.929
425.63,6.012,9.751,10.421,1.081,1.623,5.016,6.146,4.892,4.281,3.748,4.419,3.444,15.266,12.749,6.717,4.041,5.889,10.176,4.623,7.906,15.333,19.906,11.2,3.848
425.99,6.03,9.787,10.489,1.122,1.623,5.02,6.161,4.915,4.289,3.812,4.417,3.432,15.326,12.805,6.731,4.056,5.862,10.156,4.67,7.96,15.392,19.889,11.305,3.857
426.36,6.026,9.815,10.51,1.102,1.613,5.036,6.228,4.933,4.32,3.804,4.4,3.501,15.36,12.814,6.749,4.077,5.912,10.233,4.701,8.01,15.431,19.892,11.357,3.885
426.72,6.014,9.859,10.547,1.067,1.558,5.042,6.249,4.867,4.285,3.802,4.421,3.445,15.416,12.819,6.765,4.152,5.991,10.28,4.773,8.063,15.557,19.921,11.336,3.911
427.08,6.086,9.82,10.536,1.051,1.539,5.039,6.237,4.954,4.194,3.775,4.395,3.427,15.471,12.856,6.814,4.159,5.972,10.277,4.761,8.065,15.593,19.908,11.344,3.932
427.44,6.108,9.811,10.662,1.095,1.577,5.082,6.261,5.014,4.3,3.841,4.413,3.453,15.489,12.906,6.906,4.258,6.031,10.386,4.802,8.108,15.665,19.99,11.404,4.02
427.8,6.109,9.829,10.722,1.071,1.549,4.997,6.253,5.003,4.32,3.819,4.402,3.409,15.538,12.943,6.885,4.247,6.107,10.484,4.753,8.093,15.63,19.994,11.385,3.995
428.16,6.119,9.891,10.796,1.088,1.577,4.994,6.34,5.075,4.398,3.858,4.493,3.449,15.548,12.959,6.901,4.197,6.124,10.511,4.745,8.076,15.671,20.063,11.341,4.018
428.52,6.225,9.889,10.859,1.148,1.66,5.022,6.452,5.216,4.487,3.965,4.54,3.549,15.631,13.002,6.921,4.189,6.117,10.59,4.686,8.124,15.686,20.068,11.409,4.028
428.88,6.152,9.867,10.836,1.125,1.628,4.989,6.476,5.145,4.553,3.905,4.534,3.527,15.571,13.003,6.877,4.153,6.123,10.579,4.585,8.073,15.683,20.065,11.361,3.986
429.24,6.159,9.906,10.87,1.122,1.618,4.997,6.544,5.22,4.57,3.97,4.595,3.55,15.606,13.08,6.869,4.152,6.146,10.608,4.635,8.051,15.708,20.108,11.362,3.933
429.6,6.162,9.918,10.85,1.118,1.608,5.015,6.563,5.218,4.536,3.996,4.609,3.606,15.553,13.057,6.889,4.149,6.144,10.567,4.638,8.028,15.779,20.143,11.344,3.912
429.96,6.2,9.93,10.879,1.147,1.618,5.017,6.553,5.235,4.53,4.018,4.586,3.597,15.52,13.058,6.924,4.232,6.16,10.575,4.664,8.03,15.752,20.213,11.386,3.941
430.32,6.185,9.957,10.892,1.124,1.574,4.983,6.488,5.204,4.497,4.003,4.568,3.568,15.489,13.072,6.952,4.208,6.136,10.537,4.678,7.99,15.747,20.3,11.399,3.955
430.68,6.246,10.067,11.01,1.156,1.647,5.083,6.513,5.338,4.579,4.127,4.645,3.699,15.536,13.159,7.058,4.302,6.16,10.613,4.772,8.118,15.822,20.484,11.534,4.059
431.04,6.236,10.109,10.961,1.147,1.626,5.092,6.535,5.298,4.525,4.094,4.659,3.724,15.561,13.105,7.062,4.313,6.18,10.58,4.756,8.152,15.791,20.517,11.588,4.099
431.4,6.272,10.106,10.948,1.146,1.631,5.103,6.58,5.301,4.551,4.076,4.641,3.708,15.658,13.06,7.076,4.29,6.158,10.633,4.77,8.15,15.759,20.589,11.617,4.104
431.76,6.336,10.168,10.995,1.196,1.687,5.175,6.642,5.345,4.637,4.077,4.692,3.787,15.781,13.099,7.129,4.278,6.147,10.661,4.775,8.223,15.821,20.59,11.651,4.127
432.12,6.256,10.19,10.94,1.148,1.66,5.149,6.585,5.298,4.578,4.019,4.685,3.721,15.829,13.142,7.108,4.347,6.192,10.736,4.794,8.228,15.818,20.551,11.655,4.169
432.48,6.283,10.235,10.923,1.152,1.679,5.135,6.648,5.279,4.556,4.057,4.708,3.664,15.897,13.097,7.117,4.357,6.175,10.757,4.761,8.195,15.792,20.473,11.56,4.086
432.84,6.3,10.176,10.981,1.152,1.714,5.137,6.672,5.342,4.661,4.107,4.723,3.67,15.922,13.121,7.15,4.352,6.175,10.808,4.739,8.171,15.779,20.414,11.52,4.058
433.2,6.314,10.256,11.046,1.202,1.75,5.219,6.687,5.398,4.706,4.13,4.779,3.719,15.882,13.223,7.221,4.377,6.197,10.808,4.762,8.193,15.833,20.417,11.553,4.114
433.56,6.308,10.26,11.056,1.134,1.71,5.189,6.69,5.386,4.667,4.119,4.759,3.669,15.806,13.222,7.183,4.421,6.233,10.846,4.783,8.182,15.803,20.413,11.508,4.082
433.92,6.303,10.262,11.095,1.183,1.739,5.243,6.82,5.43,4.74,4.178,4.752,3.748,15.895,13.219,7.184,4.386,6.255,10.781,4.752,8.195,15.791,20.457,11.484,4.012
434.28,6.324,10.266,11.169,1.222,1.737,5.259,6.819,5.462,4.8,4.175,4.719,3.794,16.07,13.299,7.184,4.421,6.373,10.84,4.8,8.265,15.815,20.485,11.569,4.011
434.64,6.235,10.309,11.079,1.182,1.686,5.171,6.762,5.427,4.712,4.142,4.664,3.752,16.195,13.278,7.175,4.387,6.365,10.865,4.804,8.277,15.798,20.453,11.549,4.029
434.99,6.243,10.288,11.117,1.19,1.659,5.154,6.823,5.458,4.764,4.197,4.677,3.787,16.442,13.326,7.167,4.438,6.418,10.928,4.799,8.328,15.846,20.445,11.557,4.027
435.35,6.182,10.236,11.059,1.188,1.639,5.17,6.853,5.463,4.734,4.212,4.69,3.771,16.703,13.359,7.172,4.471,6.426,10.918,4.8,8.313,15.958,20.444,11.577,4.037
435.71,6.212,10.239,11.041,1.162,1.641,5.124,6.847,5.44,4.779,4.225,4.72,3.732,16.763,13.399,7.222,4.503,6.423,10.932,4.822,8.377,16.045,20.523,11.668,4.066
436.07,6.212,10.215,10.976,1.118,1.585,5.128,6.856,5.414,4.749,4.208,4.711,3.705,16.715,13.33,7.204,4.406,6.326,10.873,4.806,8.273,16.058,20.454,11.609,4.078
436.43,6.324,10.275,11.123,1.201,1.683,5.255,6.991,5.51,4.839,4.301,4.809,3.753,16.815,13.432,7.227,4.49,6.318,10.889,4.864,8.297,16.196,20.587,11.639,4.125
436.79,6.296,10.319,11.107,1.155,1.712,5.208,7.019,5.489,4.784,4.247,4.759,3.719,16.775,13.404,7.271,4.5,6.304,10.836,4.862,8.324,16.205,20.634,11.63,4.118
437.15,6.358,10.356,11.165,1.143,1.719,5.177,7.008,5.508,4.83,4.263,4.724,3.7,16.553,13.426,7.266,4.443,6.306,10.826,4.804,8.306,16.205,20.617,11.66,4.125
437.51,6.409,10.437,11.277,1.173,1.754,5.194,7.063,5.571,4.82,4.254,4.697,3.74,16.439,13.387,7.288,4.393,6.279,10.844,4.811,8.275,16.169,20.56,11.614,4.129
437.87,6.414,10.496,11.296,1.195,1.792,5.21,7.141,5.627,4.872,4.277,4.76,3.744,16.381,13.457,7.373,4.437,6.356,10.852,4.881,8.36,16.225,20.706,11.641,4.166
438.23,6.453,10.543,11.332,1.16,1.76,5.19,7.122,5.593,4.85,4.21,4.724,3.738,16.313,13.42,7.41,4.404,6.409,10.906,4.855,8.368,16.263,20.787,11.697,4.152
438.59,6.465,10.558,11.404,1.181,1.767,5.207,7.11,5.655,4.961,4.272,4.745,3.767,16.253,13.469,7.397,4.376,6.431,10.932,4.85,8.353,16.258,20.722,11.659,4.172
438.95,6.478,10.66,11.455,1.205,1.814,5.29,7.25,5.695,5.033,4.287,4.802,3.861,16.373,13.507,7.489,4.47,6.525,11.055,4.952,8.449,16.332,20.794,11.678,4.234
439.31,6.516,10.637,11.437,1.202,1.778,5.306,7.202,5.701,5.067,4.268,4.846,3.85,16.404,13.527,7.486,4.498,6.541,11.068,4.939,8.425,16.351,20.832,11.686,4.221
439.66,6.538,10.601,11.513,1.189,1.797,5.245,7.13,5.696,5.048,4.218,4.774,3.804,16.442,13.528,7.443,4.492,6.479,11.076,4.852,8.371,16.381,20.81,11.671,4.187
440.02,6.502,10.595,11.477,1.151,1.798,5.216,7.15,5.71,5.065,4.185,4.764,3.805,16.415,13.588,7.466,4.527,6.492,11.031,4.871,8.41,16.451,20.759,11.686,4.196
440.38,6.568,10.659,11.473,1.157,1.793,5.298,7.217,5.692,5.071,4.181,4.826,3.794,16.414,13.64,7.5,4.561,6.484,11.025,4.901,8.424,16.53,20.816,11.766,4.168
440.74,6.501,10.561,11.438,1.114,1.728,5.2,7.105,5.606,4.982,4.153,4.748,3.676,16.386,13.628,7.449,4.453,6.393,10.796,4.817,8.315,16.471,20.794,11.718,4.03
441.1,6.442,10.627,11.532,1.12,1.76,5.237,7.17,5.686,4.992,4.191,4.763,3.732,16.43,13.687,7.461,4.471,6.384,10.786,4.851,8.372,16.588,20.79,11.708,4.003
441.46,6.495,10.752,11.53,1.177,1.789,5.271,7.319,5.786,5.058,4.245,4.844,3.842,16.488,13.738,7.484,4.52,6.386,10.812,4.936,8.452,16.609,20.837,11.747,4.046
441.82,6.482,10.746,11.569,1.184,1.752,5.27,7.336,5.783,5.065,4.207,4.849,3.84,16.512,13.76,7.487,4.456,6.365,10.769,4.929,8.478,16.605,20.872,11.718,4.051
442.18,6.443,10.738,11.631,1.15,1.733,5.189,7.321,5.771,5.04,4.173,4.796,3.801,16.538,13.755,7.506,4.413,6.351,10.723,4.97,8.551,16.58,20.853,11.712,4.043
442.54,6.477,10.825,11.653,1.165,1.738,5.192,7.371,5.854,5.104,4.167,4.859,3.823,16.602,13.818,7.553,4.435,6.323,10.852,4.989,8.65,16.644,20.819,11.776,4.126
442.89,6.548,10.844,11.649,1.176,1.721,5.212,7.446,5.831,5.14,4.195,4.864,3.806,16.666,13.858,7.622,4.445,6.349,10.857,5.003,8.657,16.666,20.879,11.836,4.225
443.25,6.524,10.771,11.697,1.149,1.667,5.206,7.398,5.798,5.103,4.164,4.774,3.752,16.687,13.89,7.666,4.371,6.356,10.848,4.955,8.655,16.704,20.859,11.832,4.23
443.61,6.526,10.778,11.655,1.141,1.665,5.218,7.387,5.771,5.1,4.12,4.713,3.687,16.705,13.847,7.701,4.361,6.351,10.834,4.946,8.627,16.656,20.8,11.86,4.188
443.97,6.538,10.789,11.626,1.165,1.682,5.274,7.437,5.862,5.141,4.134,4.703,3.735,16.781,13.841,7.713,4.392,6.346,10.833,4.961,8.604,16.724,20.826,11.796,4.215
444.33,6.642,10.787,11.778,1.155,1.732,5.366,7.525,5.901,5.155,4.115,4.717,3.799,16.843,13.852,7.754,4.438,6.387,10.873,5.034,8.627,16.777,20.954,11.874,4.213
444.69,6.607,10.739,11.724,1.091,1.68,5.33,7.459,5.895,5.1,4.01,4.659,3.728,16.829,13.84,7.752,4.406,6.363,10.928,5.05,8.662,16.744,20.87,11.801,4.16
445.04,6.561,10.752,11.726,1.044,1.663,5.31,7.45,5.844,5.105,3.963,4.634,3.691,16.83,13.804,7.725,4.392,6.304,10.827,5.026,8.607,16.67,20.778,11.769,4.095
445.4,6.6,10.776,11.832,1.085,1.667,5.324,7.494,5.908,5.137,3.977,4.651,3.718,16.878,13.926,7.765,4.423,6.269,10.837,5.042,8.684,16.781,20.802,11.775,4.162
445.76,6.632,10.772,11.992,1.114,1.681,5.335,7.548,5.917,5.158,3.944,4.715,3.734,16.947,14.004,7.831,4.437,6.283,10.911,5.074,8.698,16.911,20.806,11.841,4.225
446.12,6.577,10.774,11.9,1.146,1.674,5.27,7.485,5.909,5.15,3.955,4.702,3.742,16.955,14.041,7.813,4.345,6.207,10.794,4.994,8.687,16.917,20.735,11.756,4.195
446.48,6.624,10.812,12.005,1.213,1.722,5.298,7.562,5.976,5.245,3.991,4.73,3.805,16.996,14.054,7.84,4.34,6.222,10.75,4.982,8.689,17.01,20.792,11.781,4.213
446.84,6.636,10.829,12.01,1.254,1.728,5.28,7.584,5.996,5.259,3.94,4.754,3.804,17.023,14.052,7.894,4.366,6.318,10.812,5.045,8.755,17.131,20.878,11.815,4.246
447.19,6.613,10.854,11.982,1.233,1.747,5.256,7.6,6.005,5.266,3.975,4.753,3.801,17.117,14.028,7.894,4.378,6.353,10.837,5.092,8.769,17.233,20.904,11.881,4.222
447.55,6.609,10.86,11.886,1.174,1.693,5.224,7.512,5.991,5.241,3.907,4.694,3.733,17.061,13.947,7.868,4.347,6.339,10.76,5.039,8.787,17.149,20.927,11.878,4.164
447.91,6.663,10.947,11.966,1.226,1.725,5.262,7.607,6.061,5.329,3.929,4.721,3.726,17.106,13.966,7.974,4.4,6.39,10.822,5.12,8.819,17.234,20.955,11.943,4.235
448.27,6.622,11.024,11.973,1.205,1.74,5.233,7.649,6.071,5.279,3.914,4.762,3.705,17.133,14.017,8.036,4.41,6.368,10.789,5.2,8.816,17.303,20.954,12.013,4.259
448.63,6.64,11.049,12.03,1.167,1.717,5.277,7.699,6.109,5.29,3.965,4.764,3.692,17.145,14.086,8.027,4.391,6.325,10.787,5.208,8.852,17.305,20.887,12.04,4.252
448.98,6.688,11.099,12.088,1.205,1.756,5.331,7.713,6.156,5.315,4.027,4.834,3.732,17.172,14.12,8.02,4.349,6.312,10.772,5.172,8.842,17.245,20.883,11.934,4.269
449.34,6.704,11.16,12.13,1.245,1.85,5.324,7.786,6.147,5.355,4.111,4.855,3.739,17.169,14.232,8.037,4.346,6.327,10.776,5.2,8.846,17.243,20.954,11.971,4.251
449.7,6.71,11.163,12.124,1.225,1.819,5.323,7.751,6.126,5.291,4.037,4.844,3.702,17.151,14.229,8.037,4.388,6.362,10.768,5.219,8.913,17.233,21.028,11.929,4.228
450.06,6.737,11.137,12.083,1.215,1.797,5.354,7.756,6.146,5.361,4.006,4.813,3.711,17.214,14.206,8.028,4.38,6.445,10.812,5.186,8.984,17.217,21.063,11.927,4.253
450.42,6.743,11.127,12.031,1.218,1.85,5.376,7.78,6.11,5.375,3.996,4.798,3.741,17.292,14.162,8.015,4.376,6.475,10.831,5.159,8.964,17.276,21.192,11.959,4.304
450.77,6.754,11.137,12.045,1.177,1.829,5.361,7.784,6.177,5.402,3.973,4.792,3.762,17.276,14.163,8.14,4.437,6.508,10.877,5.201,8.992,17.335,21.19,12.008,4.358
451.13,6.741,11.087,11.983,1.149,1.76,5.37,7.784,6.16,5.377,3.938,4.76,3.752,17.302,14.137,8.176,4.457,6.54,10.882,5.17,9.022,17.411,21.185,11.945,4.382
451.49,6.674,11.033,11.931,1.064,1.735,5.367,7.816,6.14,5.392,3.941,4.724,3.714,17.319,14.08,8.117,4.416,6.51,10.916,5.114,8.921,17.385,21.121,11.967,4.374
451.85,6.687,11.054,12.093,1.078,1.777,5.37,7.844,6.158,5.402,4.017,4.773,3.734,17.277,14.146,8.101,4.435,6.498,10.9,5.107,8.942,17.388,21.192,11.999,4.319
452.2,6.672,11.108,12.102,1.114,1.742,5.331,7.828,6.19,5.371,4.002,4.756,3.734,17.161,14.161,8.103,4.441,6.45,10.907,5.132,8.933,17.336,21.091,11.99,4.273
452.56,6.659,11.106,12.173,1.142,1.749,5.331,7.952,6.166,5.403,3.989,4.798,3.723,17.145,14.162,8.05,4.444,6.479,10.896,5.118,8.922,17.266,21.153,12.006,4.185
452.92,6.725,11.214,12.329,1.211,1.802,5.402,8.037,6.293,5.48,4.077,4.885,3.847,17.182,14.198,8.057,4.499,6.474,10.96,5.152,8.911,17.229,21.145,12.034,4.219
453.28,6.775,11.259,12.428,1.284,1.791,5.416,8.122,6.361,5.548,4.153,4.972,3.914,17.21,14.28,8.115,4.521,6.541,11.002,5.231,8.943,17.261,21.145,11.999,4.252
453.63,6.745,11.251,12.307,1.251,1.723,5.395,8.102,6.26,5.478,4.104,4.881,3.815,17.255,14.177,8.078,4.55,6.515,11.015,5.17,8.861,17.298,21.022,11.873,4.252
453.99,6.826,11.322,12.453,1.311,1.823,5.498,8.172,6.391,5.637,4.229,5.064,3.925,17.433,14.32,8.246,4.649,6.665,11.118,5.222,8.946,17.394,21.157,11.927,4.316
454.35,6.833,11.309,12.376,1.287,1.82,5.457,8.114,6.378,5.634,4.196,4.973,3.913,17.48,14.387,8.204,4.663,6.643,11.138,5.221,8.925,17.428,21.151,11.938,4.366
454.71,6.796,11.294,12.304,1.273,1.804,5.43,8.07,6.365,5.655,4.164,4.929,3.825,17.538,14.381,8.212,4.596,6.655,11.151,5.205,8.896,17.495,21.177,12.042,4.326
455.06,6.805,11.295,12.285,1.248,1.89,5.43,8.082,6.378,5.65,4.199,4.95,3.854,17.597,14.427,8.247,4.647,6.674,11.195,5.159,8.943,17.61,21.284,12.138,4.369
455.42,6.804,11.286,12.298,1.259,1.927,5.422,8.084,6.446,5.723,4.245,4.964,3.913,17.656,14.56,8.393,4.69,6.698,11.291,5.236,9.036,17.607,21.456,12.321,4.393
455.78,6.725,11.195,12.192,1.177,1.839,5.382,8.051,6.333,5.622,4.165,4.865,3.867,17.64,14.481,8.346,4.69,6.662,11.235,5.163,9.016,17.559,21.477,12.294,4.366
456.14,6.814,11.25,12.306,1.224,1.893,5.476,8.155,6.447,5.714,4.323,5.019,3.938,17.691,14.454,8.416,4.717,6.774,11.277,5.17,9.075,17.635,21.52,12.377,4.362
456.49,6.86,11.302,12.394,1.225,1.906,5.471,8.279,6.49,5.719,4.381,5.088,4.057,17.753,14.533,8.425,4.813,6.863,11.336,5.223,9.13,17.696,21.578,12.334,4.387
456.85,6.832,11.311,12.389,1.218,1.826,5.437,8.235,6.487,5.724,4.353,5.011,3.992,17.735,14.525,8.39,4.819,6.887,11.295,5.222,9.101,17.576,21.529,12.343,4.355
457.21,6.925,11.349,12.437,1.266,1.854,5.484,8.376,6.621,5.754,4.42,5.09,4.077,17.778,14.575,8.388,4.868,6.984,11.329,5.222,9.122,17.612,21.594,12.341,4.41
457.56,6.932,11.404,12.467,1.26,1.82,5.481,8.404,6.626,5.76,4.446,5.042,4.065,17.838,14.598,8.357,4.877,6.982,11.394,5.27,9.105,17.63,21.625,12.321,4.393
457.92,6.9,11.381,12.4,1.239,1.78,5.43,8.362,6.612,5.742,4.437,4.975,4.043,17.886,14.617,8.372,4.9,6.976,11.481,5.269,9.118,17.697,21.742,12.337,4.416
458.28,6.838,11.342,12.337,1.179,1.731,5.384,8.295,6.574,5.679,4.419,4.899,3.913,17.876,14.599,8.386,4.846,6.935,11.551,5.237,9.042,17.67,21.748,12.35,4.422
458.63,6.936,11.446,12.449,1.209,1.804,5.449,8.427,6.619,5.742,4.504,5.003,3.943,17.971,14.645,8.464,4.862,7.046,11.651,5.283,9.085,17.811,21.85,12.377,4.464
458.99,6.868,11.501,12.452,1.187,1.805,5.484,8.378,6.613,5.764,4.533,5.069,3.918,18.016,14.683,8.541,4.903,7.069,11.745,5.347,9.098,17.879,21.84,12.448,4.464
459.35,6.882,11.507,12.44,1.152,1.826,5.455,8.39,6.631,5.781,4.514,5.092,3.878,18.015,14.754,8.607,4.925,7.186,11.841,5.35,9.146,17.993,21.898,12.523,4.536
