year,siteID,depth,biomass,depth_s,biomass_s,lynx,bobcat,fisher,fox,coyote,marten,hare,deer,squirrel
2017,site_219,38.34067917,149.5218506,1.580292756,1.26033549,0,0,1,1,1,1,0,0,0
2017,site_220,42.95242691,137.0322723,2.127426088,0.639026761,0,0,0,0,1,1,0,1,0
2017,site_222,45.48355103,124.0382614,2.427716227,-0.007375564,0,0,0,0,0,1,1,0,0
2017,site_223,41.74858093,117.510025,1.984602955,-0.332130345,1,0,0,0,0,1,1,0,0
2017,site_225,40.73946762,136.9104462,1.864882718,0.632966375,0,0,0,0,0,1,1,0,0
2017,site_226,42.44087982,144.2200775,2.066736631,0.996592565,0,0,0,0,0,1,1,0,0
2017,site_227,18.93508339,95.60254669,-0.721968528,-1.421943567,0,1,0,0,1,0,1,1,0
2017,site_229,21.61484146,110.659729,-0.404044599,-0.672906361,0,1,0,0,0,0,1,1,0
2017,site_230,17.21362114,110.8555756,-0.92620116,-0.663163744,0,0,0,1,1,0,1,0,0
2017,site_231,17.7690773,114.5165253,-0.860302373,-0.481045504,0,0,0,0,0,0,0,1,0
2017,site_232,19.68190002,109.2683868,-0.633366918,-0.742120309,0,0,0,0,1,0,1,0,1
2017,site_233,19.60180092,106.0214233,-0.6428698,-0.90364432,0,0,0,0,0,0,1,0,0
2017,site_234,18.196455,104.4078674,-0.809598692,-0.983912552,0,0,0,0,1,0,1,0,0
2017,site_235,25.68468857,124.6729507,0.078798161,0.024197802,0,0,0,0,1,0,1,1,0
2017,site_236,18.42100334,107.9795609,-0.782958492,-0.806234471,0,0,1,0,1,0,1,1,0
2017,site_237,17.6944561,109.2751923,-0.869155361,-0.741781766,0,1,0,0,0,0,1,1,0
2017,site_238,22.08101082,116.6403885,-0.348738713,-0.375391435,0,0,0,0,0,0,1,0,0
2017,site_240,20.57368469,110.2756271,-0.52756644,-0.692013959,1,0,0,0,0,0,1,1,0
2017,site_241,19.22669983,126.2736511,-0.687371433,0.103826521,0,1,1,0,0,0,1,0,1
2017,site_245,20.88672256,100.9922867,-0.490427927,-1.153824625,0,0,0,0,0,0,1,1,0
2017,site_252,33.80394745,111.0013809,1.042059253,-0.655910485,0,1,1,1,1,1,1,1,0
2017,site_254,32.82441711,106.4707642,0.925848713,-0.881291333,0,0,1,0,0,1,1,0,1
2017,site_255,33.42566681,119.2138519,0.9971804,-0.247371476,0,0,1,0,1,0,0,1,0
2017,site_256,33.03425217,122.3983307,0.950743342,-0.088955842,1,0,1,0,1,1,1,0,1
2017,site_258,30.80210495,125.3527985,0.685923536,0.058017625,0,0,1,1,1,0,0,1,0
2017,site_259,28.6721096,112.866188,0.433222929,-0.563143466,1,0,1,1,1,1,1,1,0
2017,site_260,35.36266708,111.5842972,1.226984256,-0.626912632,1,0,1,0,1,1,1,1,0
2017,site_002,22.32108498,166.1125793,-0.320256545,2.085660764,0,0,1,0,1,1,1,1,1
2017,site_005,26.619133,110.2575912,0.189659752,-0.692911175,0,0,1,1,1,0,1,1,1
2017,site_008,25.21385574,119.4742432,0.022939006,-0.234418008,0,0,0,0,0,1,1,0,0
2017,site_009,24.81256676,113.1064835,-0.024669535,-0.551189688,0,0,1,0,1,0,0,1,1
2017,site_019,24.28910065,73.24425507,-0.086773052,-2.534183026,0,1,1,0,1,0,1,1,0
2017,site_020,19.5785923,90.99404907,-0.645623248,-1.65119869,0,1,1,0,1,0,1,1,0
2017,site_022,25.37379456,95.71180725,0.041913993,-1.416508272,0,0,1,0,1,0,1,1,0
2017,site_024,28.45407295,103.8675766,0.40735527,-1.010789954,0,0,1,0,1,0,1,1,0
2017,site_025,38.0374527,95.24459076,1.544318258,-1.439750505,1,0,1,0,1,0,1,0,0
2017,site_036,28.25829315,133.7358551,0.384128142,0.475042616,0,0,0,0,1,0,0,1,0
2017,site_038,34.46681595,108.9559174,1.120701336,-0.757664471,0,0,1,0,1,0,0,0,0
2017,site_040,30.11698723,130.2727203,0.604641826,0.302764913,0,0,1,0,0,1,0,1,0
2017,site_041,33.13596344,120.257309,0.96281027,-0.195463481,0,0,0,0,0,1,0,1,0
2017,site_044,36.11198425,119.1088486,1.315882527,-0.252594991,0,0,0,0,0,1,1,0,0
2017,site_045,35.4921608,145.7303009,1.242347266,1.0717204,0,0,1,1,0,1,1,0,0
2017,site_052,27.45287514,125.1283722,0.288574121,0.046853276,0,0,1,0,1,1,1,0,0
2017,site_053,29.35352325,94.36233521,0.514065192,-1.483639343,1,1,0,0,1,0,1,1,0
2017,site_117,17.47685432,137.4306946,-0.894971427,0.658846743,0,0,1,0,0,0,1,0,1
2017,site_118,10.63729954,143.9953156,-1.706409651,0.985411518,0,1,1,1,1,0,0,1,0
2017,site_119,21.26964188,141.3612213,-0.444998747,0.854375408,0,0,1,1,1,0,0,0,0
2017,site_120,14.85810375,141.0425262,-1.205657485,0.838521548,0,1,1,1,1,0,0,1,0
2017,site_122,19.94361496,148.5175781,-0.602317309,1.210376777,0,0,1,0,1,0,1,1,0
2017,site_123,20.80712891,149.4080963,-0.499870842,1.25467665,0,1,1,1,1,0,0,0,1
2017,site_124,19.90748978,152.0121613,-0.606603166,1.384218917,0,1,1,1,1,0,1,1,0
2017,site_125,23.06890678,148.605545,-0.231535683,1.214752795,0,0,1,1,1,0,0,1,0
2017,site_126,17.09625053,146.8970642,-0.940125896,1.129762411,0,1,1,0,1,0,1,0,0
2017,site_127,21.57960129,142.4719391,-0.408225459,0.909629368,0,0,1,0,1,0,0,1,0
2017,site_128,10.32305241,168.4128418,-1.74369163,2.200090019,0,1,1,0,1,0,0,1,0
2017,site_129,21.04329109,141.2664032,-0.471852787,0.84965857,0,1,1,1,1,0,0,1,0
2017,site_130,17.82547951,150.7598724,-0.853610869,1.32192234,0,1,1,0,1,0,0,0,0
2017,site_131,25.02090836,141.672699,4.79E-05,0.86987023,0,0,1,0,1,0,1,1,0
2017,site_133,20.93468666,147.5140381,-0.484737513,1.1604545,0,0,1,0,1,0,1,0,0
2017,site_134,23.66053581,143.9125977,-0.161345382,0.981296619,0,0,0,0,1,0,0,0,1
2017,site_135,23.42153549,138.8602905,-0.189700151,0.729963671,0,0,1,1,1,1,0,1,0
2017,site_136,17.46178436,139.9692688,-0.896759313,0.785131097,0,0,1,0,1,0,0,1,0
2017,site_137,17.00141907,133.6746063,-0.95137661,0.471995724,0,0,0,1,0,0,1,0,1
2017,site_138,16.08893394,134.9652557,-1.05963297,0.536200594,0,1,1,0,1,0,1,0,0
2017,site_139,16.20726395,147.2779388,-1.045594412,1.148709466,0,1,1,1,1,0,0,1,0
2017,site_140,22.69509315,141.5122375,-0.275884573,0.861887888,0,0,1,1,1,0,1,0,0
2017,site_141,15.54789066,130.5209045,-1.123821827,0.315111127,0,1,1,1,1,0,0,1,1
2017,site_142,19.78246689,143.4145355,-0.621435762,0.956519934,0,1,1,1,0,0,0,0,0
2017,site_144,13.64595032,130.9236908,-1.349466207,0.335148202,0,1,1,0,1,0,1,0,0
2017,site_145,15.83251572,145.9201355,-1.090054183,1.081163945,0,0,1,0,0,0,1,0,0
2017,site_146,21.46597481,138.6233978,-0.421705996,0.718179166,0,0,1,1,1,0,0,1,0
2017,site_147,15.41381741,148.5356293,-1.13972815,1.211274753,0,0,1,0,1,0,0,1,0
2017,site_148,9.999753952,150.3990631,-1.782047449,1.303973456,0,1,1,1,1,0,0,1,0
2017,site_149,18.40527344,111.8186111,-0.784824673,-0.615256408,0,0,1,0,1,0,1,1,0
2017,site_150,17.01276398,127.1552734,-0.950030661,0.147683858,0,0,1,1,1,0,0,1,0
2017,site_152,21.17700958,133.5187836,-0.455988553,0.464244138,0,0,1,0,1,0,0,1,0
2017,site_153,21.15390396,153.7242432,-0.458729782,1.469388441,0,0,1,0,1,0,0,1,0
2017,site_155,22.50863838,139.8892822,-0.298005389,0.781152071,0,0,1,1,1,0,0,1,0
2017,site_156,12.07073402,150.5690155,-1.536348358,1.312427937,0,0,1,0,1,0,0,0,0
2017,site_157,19.90015602,152.8122253,-0.607473236,1.424019044,0,0,1,1,1,0,0,1,0
2017,site_158,19.2924881,85.96352386,-0.679566376,-1.901448071,0,0,0,0,1,0,0,1,1
2017,site_159,18.54996872,82.06019592,-0.767658164,-2.095623701,0,0,0,1,1,0,1,1,0
2017,site_161,25.26151085,124.4181747,0.028592762,0.011523671,0,0,1,0,1,0,1,1,0
2017,site_162,24.16159439,115.7077637,-0.101900272,-0.421785951,0,1,1,0,1,0,1,1,1
2017,site_163,19.67071342,110.1131363,-0.634694086,-0.700097257,0,0,1,1,1,0,1,1,0
2017,site_164,17.14476967,101.8543625,-0.934369632,-1.110939653,0,1,1,0,1,0,1,1,0
2017,site_165,22.31207657,127.892067,-0.321325294,0.184336516,0,0,1,0,1,0,0,1,0
2017,site_166,21.87632179,120.7162857,-0.373022823,-0.172631144,0,0,1,0,1,0,1,1,0
2017,site_167,18.16068268,145.5145416,-0.813842686,1.060987202,0,0,1,1,1,0,1,1,0
2018,site_098,39.57552719,119.8208771,1.726793941,-0.217174297,0,0,1,0,0,0,1,0,0
2018,site_187,35.60710526,119.4989014,1.255984167,-0.233191357,0,0,1,0,0,1,1,1,0
2018,site_198,34.27661514,117.2588806,1.098136095,-0.344623818,0,0,0,0,0,0,0,1,1
2018,site_250,30.72329712,127.3551788,0.67657385,0.157628386,0,0,1,0,1,0,0,1,0
2018,site_001,28.97442818,136.0773621,0.469089715,0.591523628,0,1,1,0,1,0,1,1,0
2018,site_012,25.18411446,137.6118164,0.019410528,0.667856861,0,0,1,0,0,0,1,0,0
2018,site_026,20.54828835,133.9199219,-0.530579438,0.484199234,0,0,0,1,1,0,1,0,0
2018,site_048,37.30533981,98.67705536,1.457461087,-1.268998525,1,0,1,1,1,1,1,1,1
2018,site_057,30.7225666,122.486496,0.676487183,-0.084569957,0,0,0,0,0,0,1,1,0
2018,site_067,32.77285767,92.29993439,0.919731749,-1.586235892,1,0,1,0,1,0,1,1,1
2018,site_077,29.58050919,113.7153244,0.540994585,-0.520902181,0,0,0,0,0,0,1,1,0
2018,site_087,31.50907326,122.4946899,0.769797578,-0.084162338,0,0,1,0,1,1,1,1,1
2018,site_099,35.00783157,112.9556351,1.184886911,-0.558693819,0,0,1,0,0,0,0,1,0
2018,site_110,39.09862518,109.3419037,1.670214744,-0.738463128,1,0,1,0,0,1,1,0,1
2018,site_121,28.10056686,114.3468857,0.365415646,-0.489484424,0,0,1,0,1,0,1,1,1
2018,site_132,28.98762131,133.7158051,0.470654935,0.474045203,0,0,0,1,1,0,1,1,0
2018,site_143,35.11766815,104.5832977,1.197917818,-0.975185566,0,0,0,1,1,1,1,1,1
2018,site_154,32.09505844,141.3663788,0.839318299,0.854631973,0,0,1,0,0,1,1,0,1
2018,site_160,35.09292603,133.0799866,1.194982436,0.442415667,0,0,0,1,1,1,1,1,0
2018,site_171,36.50349426,137.053299,1.362330899,0.640072754,1,0,1,0,0,1,1,1,0
2018,site_182,27.00305367,137.9960175,0.235207732,0.686969393,0,0,1,1,1,1,0,1,1
2018,site_186,28.67719269,134.1526184,0.433825982,0.495774996,0,0,1,1,0,1,1,1,1
2018,site_188,24.35343552,139.0598297,-0.079140425,0.739889982,0,0,1,0,0,1,1,1,0
2018,site_189,28.19133377,131.0125122,0.376184145,0.339566728,0,0,1,0,1,1,0,1,1
2018,site_191,31.192173,139.5118256,0.732200836,0.762375046,0,0,0,0,0,1,1,0,0
2018,site_193,30.99748993,132.1344147,0.709103822,0.395377083,0,0,0,0,0,0,1,0,0
2018,site_195,32.08637238,149.1926575,0.838287792,1.243959392,0,0,1,0,1,1,1,1,1
2018,site_196,30.78155327,160.2919159,0.683485304,1.796105029,0,0,1,1,0,0,0,1,1
2018,site_197,22.14897156,125.2643585,-0.340675916,0.053618076,0,0,0,0,1,1,1,0,0
2018,site_204,20.87753296,125.4662933,-0.491518173,0.06366356,0,0,0,0,0,1,1,1,1
2018,site_207,22.0831089,133.0549469,-0.348489799,0.441170039,0,0,0,0,0,1,0,0,1
2018,site_208,21.6854496,144.9971161,-0.395667717,1.035247261,0,0,1,0,0,0,1,0,0
2018,site_210,22.41667366,142.1855316,-0.308915995,0.895381692,0,0,0,0,1,0,1,0,1
2018,site_211,22.75529861,149.5310974,-0.268741855,1.260795484,0,1,1,1,1,0,1,1,1
2018,site_214,47.19878006,122.7212296,2.631209355,-0.072892859,0,0,0,0,0,1,1,0,0
2018,site_216,46.36175537,141.8669434,2.531905548,0.879533145,0,0,0,0,0,1,0,0,1
2018,site_218,45.32624054,141.891098,2.409053061,0.880734747,0,0,1,0,0,1,1,0,1
2018,site_219,38.34067917,149.5218506,1.580292756,1.26033549,0,0,0,0,0,0,0,0,0
2018,site_220,42.95242691,137.0322723,2.127426088,0.639026761,1,0,0,0,0,1,1,1,0
2018,site_222,45.48355103,124.0382614,2.427716227,-0.007375564,1,0,1,0,0,1,1,0,0
2018,site_223,41.74858093,117.510025,1.984602955,-0.332130345,0,0,1,0,0,1,1,0,0
2018,site_225,40.73946762,136.9104462,1.864882718,0.632966375,0,0,0,0,0,1,0,0,0
2018,site_226,42.44087982,144.2200775,2.066736631,0.996592565,0,0,0,0,0,1,0,0,1
2018,site_227,18.93508339,95.60254669,-0.721968528,-1.421943567,0,1,0,0,0,0,1,1,1
2018,site_230,17.21362114,110.8555756,-0.92620116,-0.663163744,0,0,1,0,1,0,1,1,0
2018,site_231,17.7690773,114.5165253,-0.860302373,-0.481045504,0,1,0,0,1,0,1,0,0
2018,site_232,19.68190002,109.2683868,-0.633366918,-0.742120309,0,0,0,0,0,0,1,0,1
2018,site_233,19.60180092,106.0214233,-0.6428698,-0.90364432,0,0,0,0,1,0,1,1,1
2018,site_234,18.196455,104.4078674,-0.809598692,-0.983912552,0,1,0,0,1,0,1,0,0
2018,site_235,25.68468857,124.6729507,0.078798161,0.024197802,0,0,0,1,0,0,0,1,1
2018,site_236,18.42100334,107.9795609,-0.782958492,-0.806234471,0,0,0,0,0,0,1,1,1
2018,site_237,17.6944561,109.2751923,-0.869155361,-0.741781766,0,0,0,0,1,0,1,1,0
2018,site_238,22.08101082,116.6403885,-0.348738713,-0.375391435,0,1,0,0,0,0,1,1,1
2018,site_240,20.57368469,110.2756271,-0.52756644,-0.692013959,0,0,0,1,0,0,1,1,0
2018,site_241,19.22669983,126.2736511,-0.687371433,0.103826521,0,0,0,0,1,0,1,0,0
2018,site_245,20.88672256,100.9922867,-0.490427927,-1.153824625,0,0,0,1,1,0,1,1,1
2018,site_252,33.80394745,111.0013809,1.042059253,-0.655910485,0,0,1,0,0,0,1,1,0
2018,site_254,32.82441711,106.4707642,0.925848713,-0.881291333,1,0,1,0,0,1,1,1,1
2018,site_255,33.42566681,119.2138519,0.9971804,-0.247371476,0,0,1,0,0,0,0,1,0
2018,site_256,33.03425217,122.3983307,0.950743342,-0.088955842,0,0,1,0,0,0,1,1,1
2018,site_258,30.80210495,125.3527985,0.685923536,0.058017625,0,0,0,0,0,1,0,1,1
2018,site_259,28.6721096,112.866188,0.433222929,-0.563143466,1,0,1,0,1,0,1,1,1
2018,site_260,35.36266708,111.5842972,1.226984256,-0.626912632,1,0,1,0,1,0,1,1,1
2018,site_002,22.32108498,166.1125793,-0.320256545,2.085660764,0,1,1,0,0,1,0,1,1
2018,site_005,26.619133,110.2575912,0.189659752,-0.692911175,0,0,1,1,1,0,1,1,1
2018,site_008,25.21385574,119.4742432,0.022939006,-0.234418008,0,1,1,1,1,0,1,0,1
2018,site_009,24.81256676,113.1064835,-0.024669535,-0.551189688,0,0,1,1,1,0,1,1,1
2018,site_019,24.28910065,73.24425507,-0.086773052,-2.534183026,0,1,1,0,1,0,1,1,1
2018,site_020,19.5785923,90.99404907,-0.645623248,-1.65119869,0,1,1,0,0,0,1,1,1
2018,site_021,27.59140778,81.36695099,0.3050095,-2.130109984,0,0,1,0,1,0,1,1,1
2018,site_022,25.37379456,95.71180725,0.041913993,-1.416508272,0,1,1,0,1,0,1,1,1
2018,site_024,28.45407295,103.8675766,0.40735527,-1.010789954,0,1,1,1,1,0,1,1,1
2018,site_025,38.0374527,95.24459076,1.544318258,-1.439750505,1,0,1,0,1,0,1,1,1
2018,site_027,29.4661293,112.9473495,0.527424665,-0.559105992,0,1,1,1,1,0,1,1,1
2018,site_036,28.25829315,133.7358551,0.384128142,0.475042616,0,0,0,1,1,0,0,1,0
2018,site_038,34.46681595,108.9559174,1.120701336,-0.757664471,0,0,1,0,1,0,0,1,0
2018,site_041,33.13596344,120.257309,0.96281027,-0.195463481,0,0,1,0,1,0,1,1,1
2018,site_045,35.4921608,145.7303009,1.242347266,1.0717204,0,0,1,1,0,0,1,0,1
2018,site_046,30.56544495,154.0834198,0.65784642,1.487256104,0,1,1,0,1,1,1,0,1
2018,site_047,25.58128738,139.132782,0.066530744,0.743519078,0,0,1,0,1,0,1,1,1
2018,site_049,31.58664322,116.5649414,0.779000404,-0.379144639,0,0,1,1,1,0,1,0,1
2018,site_050,32.22411728,147.681778,0.854629715,1.168798917,0,0,1,1,0,1,0,0,1
2018,site_051,29.79621315,131.3479156,0.566585497,0.356251766,0,0,0,0,0,1,1,0,1
2018,site_052,27.45287514,125.1283722,0.288574121,0.046853276,0,0,1,0,0,0,1,0,1
2018,site_053,29.35352325,94.36233521,0.514065192,-1.483639343,0,1,1,1,1,0,1,1,1
2018,site_054,24.73424721,89.19263458,-0.033961291,-1.740812168,0,1,0,0,1,0,1,1,1
2018,site_055,33.44466019,100.2970123,0.999433756,-1.188411864,0,1,1,0,1,0,1,1,1
2018,site_056,11.4825182,78.37504578,-1.60613372,-2.27894582,0,1,0,0,1,0,1,1,1
2018,site_058,10.91132259,89.13150024,-1.673899819,-1.743853368,0,0,0,0,0,0,1,1,1
2018,site_059,17.87628746,117.306694,-0.847583062,-0.342245284,0,0,0,0,0,0,1,1,1
2018,site_060,32.34251785,106.4451752,0.868676646,-0.882564288,0,0,1,0,1,0,1,0,1
2018,site_061,20.23420525,141.0820313,-0.567841956,0.840486771,0,0,1,1,1,0,0,1,1
2018,site_062,22.09327316,98.19059753,-0.347283921,-1.29319794,0,1,1,0,0,0,1,1,1
2018,site_063,26.93897629,89.00297546,0.227605654,-1.750246984,0,1,1,0,0,0,1,1,1
2018,site_064,34.2763176,110.1310196,1.098100794,-0.699207631,0,0,1,0,0,1,1,1,1
2018,site_065,15.22809601,77.48249817,-1.161761958,-2.323346648,0,1,0,0,1,0,1,1,1
2018,site_066,20.11242104,122.7990494,-0.582290318,-0.069021621,0,0,1,0,1,0,1,1,1
2018,site_068,21.32597923,139.6242981,-0.438314937,0.767970124,0,0,1,0,1,0,1,1,1
2018,site_069,17.43461037,128.1403046,-0.89998321,0.196685387,0,0,0,0,1,0,1,1,0
2018,site_070,24.9693737,135.7702026,-0.006066109,0.576243622,0,0,0,0,0,1,1,1,1
2018,site_071,20.78374481,144.0509033,-0.502645109,0.988176797,0,1,1,1,0,0,0,0,1
2018,site_072,17.29440117,152.7097321,-0.916617494,1.418920395,0,1,1,0,0,0,0,1,0
2018,site_073,21.4779377,158.138092,-0.42028673,1.688960533,0,1,1,0,1,0,0,1,1
2018,site_074,27.34739494,138.8991241,0.276060052,0.731895495,0,1,0,1,1,0,1,0,1
2018,site_075,26.1319828,147.424408,0.13186472,1.155995744,0,1,0,1,1,0,0,1,0
2018,site_076,20.50043297,127.7530441,-0.536256955,0.177420663,0,0,0,0,1,0,0,0,1
2018,site_078,17.29494286,140.6261292,-0.916553229,0.817807386,0,1,0,0,0,0,0,1,0
2018,site_079,18.4735508,129.7717133,-0.776724313,0.277841728,0,0,0,1,1,0,0,0,1
2018,site_080,37.23552704,133.7869568,1.449178566,0.47758473,0,0,1,0,0,1,0,0,1
2018,site_081,31.43666267,131.1415863,0.761206856,0.34598767,0,1,1,0,1,1,1,1,0
2018,site_082,26.7829113,119.8647614,0.209090253,-0.214991223,0,0,1,1,1,1,1,1,1
2018,site_083,26.24396324,119.9724503,0.145149972,-0.209634112,0,0,1,1,1,0,1,1,0
2018,site_084,27.89401817,118.7434692,0.340910908,-0.270771215,0,0,1,0,0,0,1,0,1
2018,site_085,28.05030823,114.1077805,0.35945301,-0.501378994,0,1,1,0,1,0,1,1,1
2018,site_086,30.9842205,96.15419769,0.707529551,-1.394501041,0,1,1,0,1,0,1,1,1
2018,site_088,17.78617096,136.7668304,-0.858274398,0.625822042,0,1,0,0,1,0,1,0,1
2018,site_089,22.32813263,74.4025116,-0.319420419,-2.476564195,0,1,1,0,1,0,1,1,1
2018,site_090,21.97446823,115.1316147,-0.361378824,-0.450447159,0,1,1,1,0,0,0,1,1
2018,site_091,33.76166534,112.5739136,1.037042944,-0.577683002,1,0,1,1,1,0,1,1,0
2018,site_092,29.54744911,105.4647217,0.53707237,-0.931338097,1,0,1,0,1,0,1,1,0
2018,site_093,31.92588043,130.7322845,0.819247182,0.325626474,0,0,1,0,1,1,1,1,1
2018,site_094,34.08552933,131.4547424,1.075465857,0.361565989,0,1,1,1,1,1,1,1,1
2018,site_095,23.44942093,128.9493103,-0.186391849,0.236930327,0,0,1,0,0,0,0,1,1
2018,site_096,27.17049026,92.33045959,0.25507225,-1.58471738,0,1,1,0,1,0,1,1,1
2018,site_097,25.83504677,131.6335754,0.096636514,0.370462247,0,0,1,0,1,1,1,1,0
2018,site_100,20.6257534,135.7111969,-0.521389058,0.573308312,0,1,1,0,0,0,1,1,1
2018,site_101,21.56825829,132.0504456,-0.409571182,0.39119994,0,0,1,0,1,0,0,1,1
2018,site_117,17.47685432,137.4306946,-0.894971427,0.658846743,0,0,1,0,1,0,1,0,0
2018,site_118,10.63729954,143.9953156,-1.706409651,0.985411518,0,1,1,0,1,0,0,1,0
2018,site_119,21.26964188,141.3612213,-0.444998747,0.854375408,0,0,0,1,1,0,0,1,0
2018,site_120,14.85810375,141.0425262,-1.205657485,0.838521548,0,1,1,0,1,0,0,1,1
2018,site_122,19.94361496,148.5175781,-0.602317309,1.210376777,0,0,1,1,0,0,0,1,0
2018,site_123,20.80712891,149.4080963,-0.499870842,1.25467665,0,1,1,1,1,0,1,1,1
2018,site_124,19.90748978,152.0121613,-0.606603166,1.384218917,0,1,1,0,1,0,1,1,1
2018,site_125,23.06890678,148.605545,-0.231535683,1.214752795,0,0,1,1,1,0,1,1,1
2018,site_126,17.09625053,146.8970642,-0.940125896,1.129762411,0,1,0,0,0,0,1,1,1
2018,site_127,21.57960129,142.4719391,-0.408225459,0.909629368,0,0,1,0,1,0,0,0,0
2018,site_128,10.32305241,168.4128418,-1.74369163,2.200090019,0,1,1,1,1,0,0,1,0
2018,site_129,21.04329109,141.2664032,-0.471852787,0.84965857,0,1,1,1,1,0,0,1,1
2018,site_130,17.82547951,150.7598724,-0.853610869,1.32192234,0,0,1,1,1,0,1,0,1
2018,site_131,25.02090836,141.672699,4.79E-05,0.86987023,0,0,1,0,0,0,0,1,1
2018,site_133,20.93468666,147.5140381,-0.484737513,1.1604545,0,0,1,0,1,0,1,1,0
2018,site_134,23.66053581,143.9125977,-0.161345382,0.981296619,0,0,1,0,1,0,1,0,1
2018,site_135,23.42153549,138.8602905,-0.189700151,0.729963671,0,0,1,0,1,0,0,1,0
2018,site_136,17.46178436,139.9692688,-0.896759313,0.785131097,0,0,1,1,0,0,0,1,0
2018,site_137,17.00141907,133.6746063,-0.95137661,0.471995724,0,0,1,0,0,0,1,0,1
2018,site_138,16.08893394,134.9652557,-1.05963297,0.536200594,0,1,1,1,1,0,1,1,1
2018,site_139,16.20726395,147.2779388,-1.045594412,1.148709466,0,0,1,1,1,0,0,1,0
2018,site_140,22.69509315,141.5122375,-0.275884573,0.861887888,0,0,1,0,0,0,0,0,0
2018,site_141,15.54789066,130.5209045,-1.123821827,0.315111127,0,0,1,1,1,0,0,1,1
2018,site_142,19.78246689,143.4145355,-0.621435762,0.956519934,0,0,1,0,1,0,0,1,0
2018,site_144,13.64595032,130.9236908,-1.349466207,0.335148202,0,0,1,1,0,0,0,0,1
2018,site_145,15.83251572,145.9201355,-1.090054183,1.081163945,0,0,1,0,1,0,0,1,1
2018,site_146,21.46597481,138.6233978,-0.421705996,0.718179166,0,0,1,1,0,1,0,1,0
2018,site_147,15.41381741,148.5356293,-1.13972815,1.211274753,0,0,1,0,1,0,0,0,1
2018,site_148,9.999753952,150.3990631,-1.782047449,1.303973456,0,1,1,1,0,0,0,1,0
2018,site_150,17.01276398,127.1552734,-0.950030661,0.147683858,0,0,1,1,1,0,1,0,0
2018,site_153,21.15390396,153.7242432,-0.458729782,1.469388441,0,0,1,1,1,0,0,1,1
2018,site_155,22.50863838,139.8892822,-0.298005389,0.781152071,0,0,1,1,1,0,0,1,1
2018,site_158,19.2924881,85.96352386,-0.679566376,-1.901448071,0,0,1,0,1,0,1,1,1
2018,site_159,18.54996872,82.06019592,-0.767658164,-2.095623701,0,0,0,0,1,0,1,1,0
2018,site_162,24.16159439,115.7077637,-0.101900272,-0.421785951,0,1,1,0,1,0,1,1,1
2018,site_163,19.67071342,110.1131363,-0.634694086,-0.700097257,0,1,1,0,1,0,1,1,1
2018,site_164,17.14476967,101.8543625,-0.934369632,-1.110939653,0,1,1,0,1,0,1,1,1
2018,site_166,21.87632179,120.7162857,-0.373022823,-0.172631144,0,0,1,1,1,0,1,1,1
2018,site_167,18.16068268,145.5145416,-0.813842686,1.060987202,0,1,0,0,1,0,0,1,1
2018,site_168,20.07370567,147.8276367,-0.586883472,1.176054832,0,0,0,1,0,0,0,1,0
2018,site_169,20.04452705,152.7971649,-0.590345195,1.423269845,0,0,1,1,0,0,0,1,1
2018,site_170,18.41763496,112.1346359,-0.783358113,-0.599535385,0,0,1,1,1,0,1,1,1
2018,site_172,12.12208366,151.7753601,-1.530256286,1.372438966,0,0,0,0,1,0,0,1,0
2018,site_173,21.17700958,133.5187836,-0.455988553,0.464244138,0,0,1,0,0,0,0,1,0
2018,site_174,20.01548958,149.0641785,-0.593790174,1.237568053,0,0,1,0,0,0,1,1,1
2018,site_175,16.88673592,132.4162292,-0.964982509,0.409396279,0,0,0,0,0,0,1,1,1
2018,site_176,22.73138237,128.2892914,-0.271579256,0.204096912,0,0,1,1,1,0,0,1,1
2018,site_177,19.94361496,148.5175781,-0.602317309,1.210376777,0,1,1,0,1,0,1,1,1
2018,site_178,21.40535164,91.65342712,-0.428898271,-1.618397155,0,0,1,1,0,0,0,1,0
2018,site_179,19.21000862,100.1388474,-0.689351662,-1.196279967,0,1,1,0,0,0,1,1,0
2018,site_180,27.94225502,118.5601196,0.346633681,-0.279892156,0,0,1,1,1,0,0,1,0
2018,site_181,27.0568428,116.3614197,0.241589224,-0.389269066,0,0,1,0,1,1,1,1,1
2018,site_183,23.39814186,122.7259827,-0.192475549,-0.07265641,0,0,1,0,1,0,1,1,0
2018,site_184,25.06241417,126.35009,0.004972123,0.107629064,0,0,1,1,1,0,0,1,0
2018,site_185,22.56740379,110.9624634,-0.291033517,-0.657846484,0,0,1,0,1,0,1,1,1
2019,site_098,39.57552719,119.8208771,1.726793941,-0.217174297,0,0,0,0,1,1,1,0,1
2019,site_187,35.60710526,119.4989014,1.255984167,-0.233191357,1,1,1,0,0,0,1,1,0
2019,site_198,34.27661514,117.2588806,1.098136095,-0.344623818,1,0,0,0,0,0,0,1,0
2019,site_250,30.72329712,127.3551788,0.67657385,0.157628386,0,0,1,0,1,0,0,0,0
2019,site_001,28.97442818,136.0773621,0.469089715,0.591523628,0,0,1,1,1,0,1,1,0
2019,site_012,25.18411446,137.6118164,0.019410528,0.667856861,0,0,0,0,0,0,0,0,0
2019,site_026,20.54828835,133.9199219,-0.530579438,0.484199234,0,0,0,0,1,0,1,1,0
2019,site_048,37.30533981,98.67705536,1.457461087,-1.268998525,0,0,1,1,1,1,1,1,0
