Lin,hl,hw,hc,tl,md
Haupiri2,4.473,1.373,11.083,131.971,0.762
Haupiri2,4.338,1.337,11.178,128.411,3.223
Haupiri2,4.277,1.29,11.122,133.426,4.604
Haupiri2,4.181,1.368,11.149,130.739,7.364
Haupiri2,4.378,1.499,11.799,132.671,10.76
Haupiri2,4.308,1.373,10.91,124.049,11.554
Haupiri2,4.479,1.437,10.657,127.379,5.62
Haupiri2,4.6,1.305,11.805,131.673,10.055
Lady2,4.617,1.715,11.234,117.129,10.595
Lady2,4.545,1.386,10.891,134.215,1.421
Lady2,4.488,1.661,10.794,136.176,3.998
Lady2,4.711,1.584,11.376,131.056,1.716
Lady2,4.859,1.664,11.74,134.637,6.302
Lady2,4.108,1.534,10.134,133.569,6.779
Lady2,4.467,1.57,11.167,134.109,1.651
Lady2,4.536,1.661,11.302,133.952,3.31
Lady2,4.452,1.298,10.249,124.672,9.217
Lady2,4.236,1.581,10.472,133.159,4.033
Lady2,4.668,1.427,11.646,131.02,2.58
Lady2,4.317,1.582,10.859,134.844,3.028
Lady2,4.56,1.499,10.625,130.67,2.592
Lady2,4.45,1.56,10.98,128.995,0.74
Lady2,4.941,1.494,10.668,132.526,14.697
Lady2,4.525,1.429,11.418,133.602,2.306
Lady2,4.747,1.56,11.801,129.278,3.196
Lady2,4.502,1.477,11.596,108.417,15.527
Lady2,4.533,1.538,10.968,130.928,0.433
Lady2,4.771,1.466,11.294,131.913,2.193
Lady2,4.729,1.377,11.262,132.36,2.604
Lady2,4.622,1.42,11.468,129.848,1.376
Lady2,4.553,1.399,11.226,128.661,0.741
Lady2,4.538,1.594,11.462,128.568,1.936
Lady2,4.145,1.353,10.369,136.637,6.116
Lady2,4.664,1.483,11.361,127.488,0.882
Lady2,4.409,1.494,10.815,133.901,0.841
Lady2,4.372,1.373,10.776,132.201,1.437
Lady2,4.53,1.196,10.748,131.385,6.694
Lady2,4.339,1.377,10.926,131.111,1.78
Lady2,4.392,1.372,11.09,126.944,1.778
Lady2,4.593,1.292,11.457,130.657,4.231
Lady2,4.501,1.373,11.666,126.884,4.689
Lady2,4.548,1.524,11.18,133.786,0.715
Lady2,4.396,1.494,10.662,130.607,1.011
Lady2,4.21,1.471,10.786,118.926,6.856
Roto4,5.318,1.462,12.788,140.024,3.093
Roto4,5.627,1.588,14.015,123.9,1.198
Roto4,5.981,1.613,14.38,136.072,0.859
Roto4,5.968,1.67,14.899,135.701,1.525
Roto4,5.622,1.604,13.651,137.288,0.658
Roto4,5.469,1.694,13.504,89.096,5.386
Roto4,5.654,1.368,13.03,132.079,4.488
Roto4,6.344,1.658,15.195,125.613,2.868
Roto4,6.088,1.796,15.006,139.01,1.867
Roto4,5.902,1.769,13.915,107.721,1.965
Roto4,5.325,1.483,13.199,141.044,3.357
Roto4,5.313,1.417,12.93,141.378,4.195
Roto4,5.776,1.704,13.812,107.983,1.269
Roto4,6.414,1.905,15.38,162.205,5.483
Roto4,5.603,1.758,13.199,146.341,1.891
Roto4,6.447,1.704,15.149,122.249,3.448
Roto4,5.896,1.79,13.724,139.352,1.177
Roto4,5.754,1.869,14.208,144.544,3.47
Roto4,5.516,1.537,13.264,142.215,1.545
Roto4,5.359,1.513,13.181,128.333,2.101
Roto4,6.148,1.793,13.886,132.754,2.099
Roto4,5.85,1.588,14.284,131.85,0.828
Roto4,6.254,1.733,14.996,128.58,1.709
Roto4,5.74,1.85,14.145,138.922,2.928
Roto4,5.893,1.392,13.804,57.732,12.001
Roto4,5.84,1.604,10.031,137.61,26.641
Roto4,5.729,1.67,13.3,77.912,5.591
Roto4,5.221,1.613,11.948,142.759,3.744
Roto4,6.147,1.842,14.032,138.981,2.488
Roto4,6.112,1.749,14.154,78.02,6.847
Roto4,5.729,1.538,13.236,118.931,0.796
Roto4,5.835,1.654,14.095,145.848,0.775
Roto4,6.022,1.491,14.219,134.264,2.959
Roto4,6.491,1.616,15.158,156.192,6.806
Roto4,5.007,1.416,11.387,97.883,6.764
Roto4,5.264,1.885,12.486,141.84,8.461
Roto4,5.872,1.708,13.886,146.925,0.72
foxton,4.132,1.277,9.751,98.369,8.011
foxton,3.828,1.181,9.161,128.176,1.174
foxton,4.123,1.156,9.917,143.039,0.742
foxton,4.487,1.273,10.193,143.62,7.14
foxton,4.381,1.272,10.554,99.91,13.125
foxton,4.037,0.925,9.642,144.381,9.007
foxton,3.979,1.123,9.149,145.935,5.064
foxton,3.925,1.062,9.836,143.275,3.193
foxton,4.147,1.162,10.231,141.928,2.034
foxton,3.787,1.167,8.947,135.464,2.842
foxton,3.721,1.285,8.663,86.912,15.002
foxton,4.234,1.056,9.832,135.927,4.781
foxton,3.277,1.138,8.343,135.591,9.326
foxton,4.235,1.272,10.272,141.285,2.407
foxton,3.684,1.207,9.255,126.404,2.352
foxton,3.748,1.277,9.325,136.831,3.305
foxton,3.967,1.045,9.183,138.765,4.747
foxton,3.531,1.223,8.923,127.319,4.525
foxton,3.641,1.045,9.587,142.382,7.833
foxton,4.143,1.236,9.864,126.497,0.847
foxton,4.164,1.232,10.095,128.988,1.199
foxton,4.124,1.188,9.633,136.028,1.258
foxton,3.94,1.172,9.107,133.832,3.181
foxton,3.825,1.223,9.726,136.654,2.517
foxton,3.969,1.27,10,141.289,3.214
foxton,3.999,1.181,9.725,140.1,0.202
foxton,4.087,1.162,9.998,140.545,0.798
foxton,4.168,1.337,10.158,139.273,3.907
foxton,3.8,1.077,9.629,137.64,3.239
foxton,4.188,1.253,10.016,144.195,1.926
foxton,4.068,1.205,9.648,130.685,0.41
foxton,4.162,1.277,9.964,141.8,2.062
foxton,4.026,1.273,9.697,142.561,2.16
foxton,4.107,1.138,10.149,139.598,2.043
foxton,4.126,1.272,9.923,142.287,1.895
foxton,3.904,1.041,9.422,143.082,2.533
Hutt,4.04,1.056,9.63,130.164,3.278
Hutt,4.161,1.045,9.433,141.327,4.672
Hutt,4.386,1.272,10.153,138.306,8.431
Hutt,3.988,1.002,9.857,135.777,3.567
Hutt,4.111,1.143,9.673,127.032,4.161
Hutt,4.167,1.074,9.344,137.975,3.818
Hutt,4.123,1.009,10.038,141.236,3.836
Hutt,4.416,1.062,10.691,133.056,10.096
Hutt,4.458,1.232,10.436,124.406,11.123
Hutt,4.074,1.056,9.852,137.859,0.92
Hutt,4.171,1.088,9.79,127.319,4.369
Hutt,3.919,1.074,9.745,136.29,3.279
Hutt,3.94,1.009,9.454,140.842,3.096
Hutt,4.034,1.138,9.911,137.714,0.779
Hutt,4.002,1.195,9.423,139.416,2.629
Hutt,3.998,1.088,9.169,140.122,2.634
Hutt,4.008,1.077,9.643,139.601,1.007
Hutt,4.083,1.062,10.161,144.73,4.967
Hutt,4.059,1.138,9.851,140.782,1.103
Hutt,4.135,1.299,10.485,140.025,6.797
Hutt,4.294,1.295,10.688,137.35,6.312
Hutt,4.021,1.26,10.467,133.58,7.957
Hutt,4.143,1.138,10.128,139.256,1.05
Hutt,4.113,1.158,10.2,139.559,1.566
Hutt,4.194,1.253,10.033,135.155,1.984
Hutt,4.099,1.232,10.069,133.678,1.929
Hutt,4.098,1.009,10.154,140.121,3.922
Hutt,4.05,1.012,10.049,130.014,5.834
Hutt,4.133,1.205,10.234,126.194,5.619
Hutt,3.992,1.181,9.539,137.164,1.758
Hutt,4.002,1.138,8.948,136.528,4.575
Hutt,3.994,1.195,9.218,134.751,3.69
Hutt,4.075,1.102,9.355,138.606,1.612
Hutt,4.054,1.232,9.405,135.589,3.185
Hutt,4.143,1.123,9.552,131.959,1.775
Hutt,4.117,1.123,9.286,137.695,2.666
