43.497,0.0048206
43.529,0.0047786
43.561,0.004737
43.593,0.0046958
43.625,0.0046549
43.657,0.0046144
43.689,0.0045742
43.721,0.0045344
43.753,0.0044949
43.785,0.0044558
43.817,0.004417
43.849,0.0043786
43.881,0.0043404
43.913,0.0043027
43.945,0.0042652
43.977,0.0042281
44.009,0.0041913
44.041,0.0041548
44.073,0.0041186
44.105,0.0040828
44.137,0.0040473
44.169,0.004012
44.201,0.0039771
44.233,0.0039425
44.265,0.0039082
44.297,0.0038742
44.329,0.0038405
44.361,0.0038071
44.393,0.003774
44.425,0.0037411
44.457,0.0037086
44.489,0.0036763
44.521,0.0036444
44.553,0.0036127
44.585,0.0035812
44.617,0.0035501
44.649,0.0035192
44.681,0.0034886
44.713,0.0034583
44.745,0.0034282
44.777,0.0033984
44.809,0.0033688
44.841,0.0033395
44.873,0.0033105
44.905,0.0032817
44.937,0.0032532
44.969,0.0032249
45.001,0.0031968
45.033,0.003169
45.065,0.0031415
45.097,0.0031141
45.129,0.003087
45.161,0.0030602
45.193,0.0030335
45.225,0.0030071
45.257,0.002981
45.289,0.002955
45.321,0.0029293
45.353,0.0029037
45.385,0.0028784
45.417,0.0028533
45.449,0.0028284
45.481,0.0028038
45.513,0.0027793
45.545,0.002755
45.577,0.002731
45.609,0.0027071
45.641,0.0026835
45.673,0.00266
45.705,0.0026368
45.737,0.0026137
45.769,0.0025908
45.801,0.0025682
45.833,0.0025457
45.865,0.0025234
45.897,0.0025014
45.929,0.0024795
45.961,0.0024578
45.993,0.0024362
46.025,0.0024149
46.057,0.0023937
46.089,0.0023728
46.121,0.002352
46.153,0.0023314
46.185,0.002311
46.217,0.0022907
46.249,0.0022706
46.281,0.0022507
46.313,0.002231
46.345,0.0022115
46.377,0.0021921
46.409,0.0021729
46.441,0.0021538
46.473,0.0021349
46.505,0.0021162
46.537,0.0020977
46.569,0.0020793
46.601,0.002061
46.633,0.002043
46.665,0.0020251
46.697,0.0020073
46.729,0.0019897
46.761,0.0019723
46.793,0.001955
46.825,0.0019378
46.857,0.0019208
46.889,0.001904
46.921,0.0018873
46.953,0.0018708
46.985,0.0018544
47.017,0.0018381
47.049,0.001822
47.081,0.0018061
47.113,0.0017903
47.145,0.0017746
47.177,0.001759
47.209,0.0017436
47.241,0.0017284
47.273,0.0017132
47.305,0.0016982
47.337,0.0016834
47.369,0.0016686
47.401,0.001654
47.433,0.0016395
47.465,0.0016252
47.497,0.001611
47.53,0.0015969
47.562,0.0015829
47.594,0.0015691
47.626,0.0015553
47.658,0.0015417
47.69,0.0015283
47.722,0.0015149
47.754,0.0015017
47.786,0.0014885
47.818,0.0014755
47.85,0.0014626
47.882,0.0014498
47.914,0.0014372
47.946,0.0014246
47.978,0.0014122
48.01,0.0013998
48.042,0.0013876
48.074,0.0013755
48.106,0.0013635
48.138,0.0013515
48.17,0.0013397
48.202,0.001328
48.234,0.0013164
48.266,0.0013049
48.298,0.0012935
48.33,0.0012822
48.362,0.001271
48.394,0.0012599
48.426,0.0012489
48.458,0.001238
48.49,0.0012272
48.522,0.0012164
48.554,0.0012058
48.586,0.0011952
48.618,0.0011848
48.65,0.0011744
48.682,0.0011641
48.714,0.0011539
48.746,0.0011438
48.778,0.0011338
48.81,0.0011239
48.842,0.001114
48.874,0.0011042
48.906,0.0010946
48.938,0.001085
48.97,0.0010754
49.002,0.001066
49.034,0.0010566
49.066,0.0010474
49.098,0.0010382
49.13,0.001029
49.162,0.00102
49.194,0.0010111
49.226,0.0010022
49.258,0.00099337
49.29,0.00098464
49.322,0.00097599
49.354,0.00096741
49.386,0.00095891
49.418,0.00095049
49.45,0.00094214
49.482,0.00093386
49.514,0.00092565
49.546,0.00091752
49.578,0.00090945
49.61,0.00090146
49.642,0.00089354
49.674,0.00088569
49.706,0.0008779
49.738,0.00087019
49.77,0.00086254
49.802,0.00085497
49.834,0.00084745
49.866,0.00084001
49.898,0.00083263
49.93,0.00082531
49.962,0.00081806
49.994,0.00081088
50.026,0.00080376
50.058,0.0007967
50.09,0.0007897
50.122,0.00078277
50.154,0.0007759
50.186,0.00076908
50.218,0.00076233
50.25,0.00075564
50.282,0.00074901
50.314,0.00074244
50.346,0.00073592
50.378,0.00072947
50.41,0.00072307
50.442,0.00071672
50.474,0.00071044
50.506,0.00070421
50.538,0.00069803
50.57,0.00069191
50.602,0.00068585
50.634,0.00067984
50.666,0.00067388
50.698,0.00066797
50.73,0.00066212
50.762,0.00065631
50.794,0.00065056
50.826,0.00064487
50.858,0.00063922
50.89,0.00063362
50.922,0.00062807
50.954,0.00062257
50.986,0.00061711
51.018,0.00061171
51.05,0.00060635
51.082,0.00060104
51.114,0.00059578
51.146,0.00059056
51.178,0.00058539
51.21,0.00058027
51.242,0.00057519
51.274,0.00057015
51.306,0.00056516
51.338,0.00056021
51.37,0.0005553
51.402,0.00055044
51.434,0.00054562
51.466,0.00054084
51.498,0.0005361
51.53,0.0005314
51.562,0.00052674
51.594,0.00052212
51.626,0.00051755
51.658,0.00051301
51.69,0.00050851
51.722,0.00050404
51.754,0.00049962
51.786,0.00049523
51.818,0.00049088
51.85,0.00048657
51.882,0.0004823
51.914,0.00047806
51.946,0.00047386
51.978,0.0004697
52.01,0.00046557
52.042,0.00046147
52.074,0.00045742
52.106,0.0004534
52.138,0.00044941
52.17,0.00044546
52.202,0.00044154
52.234,0.00043766
52.266,0.00043381
52.298,0.00042999
52.33,0.00042621
52.362,0.00042246
52.394,0.00041874
52.426,0.00041506
52.458,0.00041141
52.49,0.00040779
52.523,0.0004042
52.555,0.00040065
52.587,0.00039712
52.619,0.00039363
52.651,0.00039017
52.683,0.00038674
52.715,0.00038334
52.747,0.00037996
52.779,0.00037662
52.811,0.00037331
52.843,0.00037003
52.875,0.00036677
52.907,0.00036355
52.939,0.00036035
52.971,0.00035719
53.003,0.00035405
53.035,0.00035094
53.067,0.00034785
53.099,0.0003448
53.131,0.00034177
53.163,0.00033876
53.195,0.00033579
53.227,0.00033284
53.259,0.00032992
53.291,0.00032702
53.323,0.00032415
53.355,0.0003213
53.387,0.00031848
53.419,0.00031569
53.451,0.00031292
53.483,0.00031017
53.515,0.00030745
53.547,0.00030475
53.579,0.00030208
53.611,0.00029943
53.643,0.0002968
53.675,0.0002942
53.707,0.00029162
53.739,0.00028906
53.771,0.00028653
53.803,0.00028402
53.835,0.00028153
53.867,0.00027906
53.899,0.00027661
53.931,0.00027419
53.963,0.00027179
53.995,0.00026941
54.027,0.00026705
54.059,0.00026471
54.091,0.00026239
54.123,0.00026009
54.155,0.00025781
54.187,0.00025555
54.219,0.00025331
54.251,0.00025109
54.283,0.00024889
54.315,0.00024671
54.347,0.00024454
54.379,0.0002424
54.411,0.00024028
54.443,0.00023817
54.475,0.00023608
54.507,0.00023401
54.539,0.00023195
54.571,0.00022992
54.603,0.0002279
54.635,0.0002259
54.667,0.00022392
54.699,0.00022195
54.731,0.00022
54.763,0.00021806
54.795,0.00021615
54.827,0.00021425
54.859,0.00021236
54.891,0.0002105
54.923,0.00020864
54.955,0.00020681
54.987,0.00020499
55.019,0.00020319
55.051,0.0002014
55.083,0.00019963
55.115,0.00019787
55.147,0.00019613
55.179,0.0001944
55.211,0.00019269
55.243,0.000191
55.275,0.00018932
55.307,0.00018765
55.339,0.000186
55.371,0.00018436
55.403,0.00018274
55.435,0.00018113
55.467,0.00017954
55.499,0.00017796
55.531,0.00017639
55.563,0.00017484
55.595,0.0001733
55.627,0.00017178
55.659,0.00017027
55.691,0.00016877
55.723,0.00016728
55.755,0.00016581
55.787,0.00016435
55.819,0.00016291
55.851,0.00016148
55.883,0.00016006
55.915,0.00015865
55.947,0.00015725
55.979,0.00015587
56.011,0.0001545
56.043,0.00015314
56.075,0.0001518
56.107,0.00015046
56.139,0.00014914
56.171,0.00014783
56.203,0.00014653
56.235,0.00014525
56.267,0.00014397
56.299,0.00014271
56.331,0.00014145
56.363,0.00014021
56.395,0.00013898
56.427,0.00013776
56.459,0.00013655
56.491,0.00013536
56.523,0.00013417
56.555,0.00013299
56.587,0.00013182
56.619,0.00013067
56.651,0.00012952
56.683,0.00012839
56.715,0.00012726
56.747,0.00012615
56.779,0.00012504
56.811,0.00012394
56.843,0.00012286
56.875,0.00012178
56.907,0.00012071
56.939,0.00011965
56.971,0.00011861
57.003,0.00011757
57.035,0.00011654
57.067,0.00011551
57.099,0.0001145
57.131,0.0001135
57.163,0.0001125
57.195,0.00011152
57.227,0.00011054
57.259,0.00010957
57.291,0.00010861
57.323,0.00010766
57.355,0.00010671
57.387,0.00010577
57.419,0.00010485
57.451,0.00010393
57.483,0.00010301
57.516,0.00010211
57.548,0.00010121
57.58,0.00010032
57.612,9.9439e-05
57.644,9.8565e-05
57.676,9.7698e-05
57.708,9.6839e-05
57.74,9.5987e-05
57.772,9.5143e-05
57.804,9.4305e-05
57.836,9.3475e-05
57.868,9.2653e-05
57.9,9.1837e-05
57.932,9.1028e-05
57.964,9.0227e-05
57.996,8.9432e-05
58.028,8.8645e-05
58.06,8.7864e-05
58.092,8.709e-05
58.124,8.6323e-05
58.156,8.5563e-05
58.188,8.4809e-05
58.22,8.4062e-05
58.252,8.3322e-05
58.284,8.2588e-05
58.316,8.186e-05
58.348,8.1139e-05
58.38,8.0425e-05
58.412,7.9716e-05
58.444,7.9014e-05
58.476,7.8318e-05
58.508,7.7629e-05
58.54,7.6945e-05
58.572,7.6268e-05
58.604,7.5596e-05
58.636,7.4931e-05
58.668,7.4271e-05
58.7,7.3617e-05
58.732,7.2969e-05
58.764,7.2327e-05
58.796,7.1691e-05
58.828,7.106e-05
58.86,7.0435e-05
58.892,6.9816e-05
58.924,6.9202e-05
58.956,6.8593e-05
58.988,6.799e-05
59.02,6.7392e-05
59.052,6.68e-05
59.084,6.6213e-05
59.116,6.5631e-05
59.148,6.5055e-05
59.18,6.4483e-05
59.212,6.3917e-05
59.244,6.3356e-05
59.276,6.28e-05
59.308,6.2248e-05
59.34,6.1702e-05
59.372,6.1161e-05
59.404,6.0624e-05
59.436,6.0092e-05
59.468,5.9565e-05
59.5,5.9043e-05
59.532,5.8525e-05
59.564,5.8012e-05
59.596,5.7504e-05
59.628,5.7e-05
59.66,5.65e-05
59.692,5.6005e-05
59.724,5.5515e-05
59.756,5.5028e-05
59.788,5.4546e-05
59.82,5.4069e-05
59.852,5.3595e-05
59.884,5.3126e-05
59.916,5.266e-05
59.948,5.2199e-05
59.98,5.1742e-05
60.012,5.1289e-05
60.044,5.084e-05
60.076,5.0395e-05
60.108,4.9954e-05
60.14,4.9516e-05
60.172,4.9083e-05
60.204,4.8653e-05
60.236,4.8227e-05
60.268,4.7804e-05
60.3,4.7386e-05
60.332,4.697e-05
60.364,4.6559e-05
60.396,4.6151e-05
60.428,4.5746e-05
60.46,4.5345e-05
60.492,4.4947e-05
60.524,4.4552e-05
60.556,4.4161e-05
60.588,4.3773e-05
60.62,4.3389e-05
60.652,4.3007e-05
60.684,4.2629e-05
60.716,4.2254e-05
60.748,4.1882e-05
60.78,4.1514e-05
60.812,4.1148e-05
60.844,4.0786e-05
60.876,4.0427e-05
60.908,4.007e-05
60.94,3.9717e-05
60.972,3.9367e-05
61.004,3.902e-05
61.036,3.8676e-05
61.068,3.8334e-05
61.1,3.7996e-05
61.132,3.7661e-05
61.164,3.7328e-05
61.196,3.6999e-05
61.228,3.6672e-05
61.26,3.6349e-05
61.292,3.6028e-05
61.324,3.5709e-05
61.356,3.5394e-05
61.388,3.5081e-05
61.42,3.4772e-05
61.452,3.4464e-05
61.484,3.416e-05
61.516,3.3858e-05
61.548,3.3559e-05
61.58,3.3263e-05
61.612,3.2969e-05
61.644,3.2678e-05
61.676,3.2389e-05
61.708,3.2103e-05
61.74,3.182e-05
61.772,3.1539e-05
61.804,3.1261e-05
61.836,3.0985e-05
61.868,3.0711e-05
61.9,3.044e-05
61.932,3.0172e-05
61.964,2.9906e-05
61.996,2.9642e-05
62.028,2.9381e-05
62.06,2.9122e-05
62.092,2.8865e-05
62.124,2.8611e-05
62.156,2.8359e-05
62.188,2.8109e-05
62.22,2.7861e-05
62.252,2.7616e-05
62.284,2.7373e-05
62.316,2.7132e-05
62.348,2.6894e-05
62.38,2.6657e-05
62.412,2.6423e-05
62.444,2.6191e-05
62.476,2.5961e-05
62.509,2.5733e-05
62.541,2.5507e-05
62.573,2.5283e-05
62.605,2.5061e-05
62.637,2.4841e-05
62.669,2.4624e-05
62.701,2.4408e-05
62.733,2.4194e-05
62.765,2.3982e-05
62.797,2.3772e-05
62.829,2.3564e-05
62.861,2.3358e-05
62.893,2.3153e-05
62.925,2.2951e-05
62.957,2.275e-05
62.989,2.2552e-05
63.021,2.2355e-05
63.053,2.2159e-05
63.085,2.1966e-05
63.117,2.1774e-05
63.149,2.1584e-05
63.181,2.1396e-05
63.213,2.1209e-05
63.245,2.1024e-05
63.277,2.0841e-05
63.309,2.0659e-05
63.341,2.0479e-05
63.373,2.0301e-05
63.405,2.0124e-05
63.437,1.9948e-05
63.469,1.9774e-05
63.501,1.9602e-05
63.533,1.9431e-05
63.565,1.9262e-05
63.597,1.9094e-05
63.629,1.8928e-05
63.661,1.8763e-05
63.693,1.86e-05
63.725,1.8437e-05
63.757,1.8277e-05
63.789,1.8117e-05
63.821,1.7959e-05
63.853,1.7803e-05
63.885,1.7647e-05
63.917,1.7493e-05
63.949,1.734e-05
63.981,1.7189e-05
64.013,1.7038e-05
64.045,1.6889e-05
64.077,1.6742e-05
64.109,1.6595e-05
64.141,1.6449e-05
64.173,1.6305e-05
64.205,1.6162e-05
64.237,1.602e-05
64.269,1.5879e-05
64.301,1.5739e-05
64.333,1.56e-05
64.365,1.5463e-05
64.397,1.5326e-05
64.429,1.5191e-05
64.461,1.5057e-05
64.493,1.4924e-05
64.525,1.4792e-05
64.557,1.4661e-05
64.589,1.4532e-05
64.621,1.4403e-05
64.653,1.4276e-05
64.685,1.4149e-05
64.717,1.4024e-05
64.749,1.39e-05
64.781,1.3776e-05
64.813,1.3654e-05
64.845,1.3533e-05
64.877,1.3413e-05
64.909,1.3294e-05
64.941,1.3176e-05
64.973,1.3059e-05
65.005,1.2943e-05
65.037,1.2828e-05
65.069,1.2714e-05
65.101,1.2601e-05
65.133,1.2489e-05
65.165,1.2378e-05
65.197,1.2268e-05
65.229,1.2159e-05
65.261,1.2051e-05
65.293,1.1944e-05
65.325,1.1838e-05
65.357,1.1732e-05
65.389,1.1628e-05
65.421,1.1525e-05
65.453,1.1422e-05
65.485,1.1321e-05
65.517,1.122e-05
65.549,1.1121e-05
65.581,1.1022e-05
65.613,1.0924e-05
65.645,1.0827e-05
65.677,1.0731e-05
65.709,1.0636e-05
65.741,1.0542e-05
65.773,1.0448e-05
65.805,1.0356e-05
65.837,1.0264e-05
65.869,1.0173e-05
65.901,1.0083e-05
65.933,9.9938e-06
65.965,9.9054e-06
65.997,9.8179e-06
66.029,9.7311e-06
66.061,9.6452e-06
66.093,9.5601e-06
66.125,9.4757e-06
66.157,9.3922e-06
66.189,9.3094e-06
66.221,9.2274e-06
66.253,9.1462e-06
66.285,9.0657e-06
66.317,8.986e-06
66.349,8.9071e-06
66.381,8.8288e-06
66.413,8.7514e-06
66.445,8.6746e-06
66.477,8.5986e-06
66.509,8.5233e-06
66.541,8.4487e-06
66.573,8.3748e-06
66.605,8.3016e-06
66.637,8.2291e-06
66.669,8.1572e-06
66.701,8.0861e-06
66.733,8.0156e-06
66.765,7.9458e-06
66.797,7.8766e-06
66.829,7.8081e-06
66.861,7.7402e-06
66.893,7.673e-06
66.925,7.6064e-06
66.957,7.5404e-06
66.989,7.475e-06
67.021,7.4103e-06
67.053,7.3461e-06
67.085,7.2825e-06
67.117,7.2196e-06
67.149,7.1572e-06
67.181,7.0953e-06
67.213,7.0341e-06
67.245,6.9734e-06
67.277,6.9133e-06
67.309,6.8537e-06
67.341,6.7946e-06
67.373,6.7361e-06
67.405,6.6781e-06
67.437,6.6206e-06
67.469,6.5637e-06
67.502,6.5072e-06
67.534,6.4513e-06
67.566,6.3958e-06
67.598,6.3408e-06
67.63,6.2863e-06
67.662,6.2323e-06
67.694,6.1787e-06
67.726,6.1256e-06
67.758,6.073e-06
67.79,6.0208e-06
67.822,5.969e-06
67.854,5.9176e-06
67.886,5.8667e-06
67.918,5.8162e-06
67.95,5.7661e-06
67.982,5.7164e-06
68.014,5.667e-06
68.046,5.6181e-06
68.078,5.5696e-06
68.11,5.5214e-06
68.142,5.4736e-06
68.174,5.4261e-06
68.206,5.379e-06
68.238,5.3322e-06
68.27,5.2858e-06
68.302,5.2397e-06
68.334,5.1939e-06
68.366,5.1485e-06
68.398,5.1033e-06
68.43,5.0585e-06
68.462,5.0139e-06
68.494,4.9697e-06
68.526,4.9259e-06
68.558,4.8824e-06
68.59,4.8392e-06
68.622,4.7963e-06
68.654,4.7538e-06
68.686,4.7116e-06
68.718,4.6698e-06
68.75,4.6282e-06
68.782,4.587e-06
68.814,4.5461e-06
68.846,4.5056e-06
68.878,4.4653e-06
68.91,4.4254e-06
68.942,4.3858e-06
68.974,4.3465e-06
69.006,4.3076e-06
69.038,4.2689e-06
69.07,4.2306e-06
69.102,4.1926e-06
69.134,4.1549e-06
69.166,4.1175e-06
69.198,4.0805e-06
69.23,4.0437e-06
69.262,4.0073e-06
69.294,3.9711e-06
69.326,3.9353e-06
69.358,3.8998e-06
69.39,3.8646e-06
69.422,3.8297e-06
69.454,3.7951e-06
69.486,3.7608e-06
69.518,3.7268e-06
69.55,3.693e-06
69.582,3.6596e-06
69.614,3.6265e-06
69.646,3.5937e-06
69.678,3.5612e-06
69.71,3.5289e-06
69.742,3.497e-06
69.774,3.4653e-06
69.806,3.434e-06
69.838,3.4029e-06
69.87,3.3721e-06
69.902,3.3416e-06
69.934,3.3114e-06
69.966,3.2814e-06
69.998,3.2518e-06
70.03,3.2224e-06
70.062,3.1932e-06
70.094,3.1644e-06
70.126,3.1358e-06
70.158,3.1075e-06
70.19,3.0795e-06
70.222,3.0518e-06
70.254,3.0243e-06
70.286,2.997e-06
70.318,2.9701e-06
70.35,2.9434e-06
70.382,2.9169e-06
70.414,2.8907e-06
70.446,2.8648e-06
70.478,2.8391e-06
70.51,2.8137e-06
70.542,2.7886e-06
70.574,2.7636e-06
70.606,2.739e-06
70.638,2.7145e-06
70.67,2.6904e-06
70.702,2.6664e-06
70.734,2.6427e-06
70.766,2.6193e-06
70.798,2.5961e-06
70.83,2.5731e-06
70.862,2.5503e-06
70.894,2.5278e-06
70.926,2.5055e-06
70.958,2.4835e-06
70.99,2.4616e-06
71.022,2.44e-06
71.054,2.4186e-06
71.086,2.3974e-06
71.118,2.3765e-06
71.15,2.3558e-06
71.182,2.3352e-06
71.214,2.3149e-06
71.246,2.2948e-06
71.278,2.2749e-06
71.31,2.2552e-06
71.342,2.2358e-06
71.374,2.2165e-06
71.406,2.1974e-06
71.438,2.1785e-06
71.47,2.1598e-06
71.502,2.1413e-06
71.534,2.123e-06
71.566,2.1049e-06
71.598,2.087e-06
71.63,2.0692e-06
71.662,2.0517e-06
71.694,2.0343e-06
71.726,2.0171e-06
71.758,2e-06
71.79,1.9832e-06
71.822,1.9665e-06
71.854,1.95e-06
71.886,1.9336e-06
71.918,1.9174e-06
71.95,1.9014e-06
71.982,1.8855e-06
72.014,1.8698e-06
72.046,1.8543e-06
72.078,1.8389e-06
72.11,1.8236e-06
72.142,1.8085e-06
72.174,1.7936e-06
72.206,1.7787e-06
72.238,1.7641e-06
72.27,1.7495e-06
72.302,1.7351e-06
72.334,1.7208e-06
72.366,1.7067e-06
72.398,1.6927e-06
72.43,1.6788e-06
72.462,1.665e-06
72.494,1.6514e-06
72.527,1.6378e-06
72.559,1.6244e-06
72.591,1.6111e-06
72.623,1.5979e-06
72.655,1.5848e-06
72.687,1.5719e-06
72.719,1.559e-06
72.751,1.5462e-06
72.783,1.5335e-06
72.815,1.5209e-06
72.847,1.5084e-06
72.879,1.496e-06
72.911,1.4837e-06
72.943,1.4714e-06
72.975,1.4593e-06
73.007,1.4472e-06
73.039,1.4351e-06
73.071,1.4232e-06
73.103,1.4113e-06
73.135,1.3995e-06
73.167,1.3878e-06
73.199,1.3761e-06
73.231,1.3644e-06
73.263,1.3529e-06
73.295,1.3413e-06
73.327,1.3299e-06
73.359,1.3184e-06
73.391,1.307e-06
73.423,1.2957e-06
73.455,1.2844e-06
73.487,1.2731e-06
73.519,1.2619e-06
73.551,1.2507e-06
73.583,1.2396e-06
73.615,1.2286e-06
73.647,1.2177e-06
73.679,1.2068e-06
73.711,1.196e-06
73.743,1.1852e-06
73.775,1.1745e-06
73.807,1.1639e-06
73.839,1.1534e-06
73.871,1.1429e-06
73.903,1.1325e-06
73.935,1.1221e-06
73.967,1.1119e-06
73.999,1.1017e-06
74.031,1.0915e-06
74.063,1.0815e-06
74.095,1.0715e-06
74.127,1.0616e-06
74.159,1.0517e-06
74.191,1.0419e-06
74.223,1.0322e-06
74.255,1.0226e-06
74.287,1.013e-06
74.319,1.0035e-06
74.351,9.941e-07
74.383,9.8475e-07
74.415,9.7547e-07
74.447,9.6626e-07
74.479,9.5712e-07
74.511,9.4805e-07
74.543,9.3906e-07
74.575,9.3014e-07
74.607,9.2129e-07
74.639,9.1251e-07
74.671,9.038e-07
74.703,8.9517e-07
74.735,8.8661e-07
74.767,8.7812e-07
74.799,8.697e-07
74.831,8.6136e-07
74.863,8.5309e-07
74.895,8.4489e-07
74.927,8.3676e-07
74.959,8.287e-07
74.991,8.2072e-07
75.023,8.1281e-07
75.055,8.0497e-07
75.087,7.972e-07
75.119,7.8951e-07
75.151,7.8188e-07
75.183,7.7433e-07
75.215,7.6685e-07
75.247,7.5944e-07
75.279,7.521e-07
75.311,7.4484e-07
75.343,7.3764e-07
75.375,7.3052e-07
75.407,7.2347e-07
75.439,7.1648e-07
75.471,7.0957e-07
75.503,7.0273e-07
75.535,6.9596e-07
75.567,6.8926e-07
75.599,6.8263e-07
75.631,6.7607e-07
75.663,6.6957e-07
75.695,6.6315e-07
75.727,6.568e-07
75.759,6.5051e-07
75.791,6.443e-07
75.823,6.3815e-07
75.855,6.3207e-07
75.887,6.2606e-07
75.919,6.2011e-07
75.951,6.1424e-07
75.983,6.0843e-07
76.015,6.0268e-07
76.047,5.97e-07
76.079,5.9139e-07
76.111,5.8585e-07
76.143,5.8037e-07
76.175,5.7495e-07
76.207,5.696e-07
76.239,5.6432e-07
76.271,5.591e-07
76.303,5.5394e-07
76.335,5.4884e-07
76.367,5.4381e-07
76.399,5.3884e-07
76.431,5.3393e-07
76.463,5.2909e-07
76.495,5.2431e-07
76.527,5.1958e-07
76.559,5.1492e-07
76.591,5.1032e-07
76.623,5.0577e-07
76.655,5.0129e-07
76.687,4.9686e-07
76.719,4.925e-07
76.751,4.8819e-07
76.783,4.8394e-07
76.815,4.7974e-07
76.847,4.756e-07
76.879,4.7152e-07
76.911,4.6749e-07
76.943,4.6352e-07
76.975,4.596e-07
77.007,4.5573e-07
77.039,4.5192e-07
77.071,4.4816e-07
77.103,4.4445e-07
77.135,4.4079e-07
77.167,4.3719e-07
77.199,4.3363e-07
77.231,4.3012e-07
77.263,4.2667e-07
77.295,4.2326e-07
77.327,4.199e-07
77.359,4.1658e-07
77.391,4.1331e-07
77.423,4.1009e-07
77.455,4.0692e-07
77.487,4.0378e-07
77.52,4.007e-07
77.552,3.9765e-07
77.584,3.9465e-07
77.616,3.9169e-07
77.648,3.8877e-07
77.68,3.8589e-07
77.712,3.8305e-07
77.744,3.8025e-07
77.776,3.7748e-07
77.808,3.7476e-07
77.84,3.7207e-07
77.872,3.6942e-07
77.904,3.668e-07
77.936,3.6422e-07
77.968,3.6167e-07
78,3.5915e-07
78.032,3.5667e-07
78.064,3.5422e-07
78.096,3.5179e-07
78.128,3.494e-07
78.16,3.4704e-07
78.192,3.447e-07
78.224,3.4239e-07
78.256,3.4011e-07
78.288,3.3785e-07
78.32,3.3562e-07
78.352,3.3341e-07
78.384,3.3122e-07
78.416,3.2906e-07
78.448,3.2691e-07
78.48,3.2479e-07
78.512,3.2268e-07
78.544,3.206e-07
78.576,3.1853e-07
78.608,3.1647e-07
78.64,3.1444e-07
78.672,3.1241e-07
78.704,3.104e-07
78.736,3.0841e-07
78.768,3.0642e-07
78.8,3.0445e-07
78.832,3.0248e-07
78.864,3.0052e-07
78.896,2.9857e-07
78.928,2.9663e-07
78.96,2.9469e-07
78.992,2.9276e-07
79.024,2.9083e-07
79.056,2.889e-07
79.088,2.8697e-07
79.12,2.8505e-07
79.152,2.8312e-07
79.184,2.8119e-07
79.216,2.7926e-07
79.248,2.7732e-07
79.28,2.7538e-07
79.312,2.7343e-07
79.344,2.7147e-07
79.376,2.6951e-07
79.408,2.6754e-07
79.44,2.6555e-07
79.472,2.6355e-07
79.504,2.6154e-07
79.536,2.5952e-07
79.568,2.5748e-07
79.6,2.5542e-07
79.632,2.5334e-07
79.664,2.5125e-07
79.696,2.4913e-07
79.728,2.4699e-07
79.76,2.4484e-07
79.792,2.4267e-07
79.824,2.4051e-07
79.856,2.3835e-07
79.888,2.3619e-07
79.92,2.3403e-07
79.952,2.3188e-07
79.984,2.2973e-07
80.016,2.2758e-07
80.048,2.2544e-07
80.08,2.233e-07
80.112,2.2117e-07
80.144,2.1904e-07
80.176,2.1691e-07
80.208,2.1479e-07
80.24,2.1268e-07
80.272,2.1057e-07
80.304,2.0847e-07
80.336,2.0638e-07
80.368,2.0429e-07
80.4,2.0221e-07
80.432,2.0013e-07
80.464,1.9806e-07
80.496,1.9601e-07
80.528,1.9395e-07
80.56,1.9191e-07
80.592,1.8987e-07
80.624,1.8785e-07
80.656,1.8583e-07
80.688,1.8382e-07
80.72,1.8182e-07
80.752,1.7983e-07
80.784,1.7785e-07
80.816,1.7588e-07
80.848,1.7392e-07
80.88,1.7197e-07
80.912,1.7003e-07
80.944,1.681e-07
80.976,1.6618e-07
81.008,1.6428e-07
81.04,1.6238e-07
81.072,1.605e-07
81.104,1.5863e-07
81.136,1.5676e-07
81.168,1.5492e-07
81.2,1.5308e-07
81.232,1.5126e-07
81.264,1.4945e-07
81.296,1.4765e-07
81.328,1.4586e-07
81.36,1.4409e-07
81.392,1.4233e-07
81.424,1.4059e-07
81.456,1.3885e-07
81.488,1.3714e-07
81.52,1.3543e-07
81.552,1.3374e-07
81.584,1.3206e-07
81.616,1.304e-07
81.648,1.2875e-07
81.68,1.2712e-07
81.712,1.255e-07
81.744,1.239e-07
81.776,1.2231e-07
81.808,1.2073e-07
81.84,1.1917e-07
81.872,1.1763e-07
81.904,1.161e-07
81.936,1.1459e-07
81.968,1.1309e-07
82,1.1161e-07
82.032,1.1014e-07
82.064,1.0869e-07
82.096,1.0726e-07
82.128,1.0584e-07
82.16,1.0444e-07
82.192,1.0305e-07
82.224,1.0168e-07
82.256,1.0032e-07
82.288,9.8986e-08
82.32,9.7664e-08
82.352,9.6359e-08
82.384,9.507e-08
82.416,9.3798e-08
82.448,9.2542e-08
82.48,9.1303e-08
82.513,9.0081e-08
82.545,8.8875e-08
82.577,8.7687e-08
82.609,8.6515e-08
82.641,8.5359e-08
82.673,8.4221e-08
82.705,8.31e-08
82.737,8.1995e-08
82.769,8.0907e-08
82.801,7.9836e-08
82.833,7.8782e-08
82.865,7.7746e-08
82.897,7.6726e-08
82.929,7.5723e-08
82.961,7.4736e-08
82.993,7.3767e-08
83.025,7.2815e-08
83.057,7.188e-08
83.089,7.0961e-08
83.121,7.006e-08
83.153,6.9175e-08
83.185,6.8307e-08
83.217,6.7456e-08
83.249,6.6622e-08
83.281,6.5804e-08
83.313,6.5004e-08
83.345,6.422e-08
83.377,6.3452e-08
83.409,6.2701e-08
83.441,6.1967e-08
83.473,6.1249e-08
