"","batch","animalcode","Km_1","Vmax_1","R2_1","Km_2","Vmax_2","R2_2","Km_3","Vmax_3","R2_3","meanMO2","breakppoint","segmR2","date","testT","rearT","Length","ploidy","efficiency"
"120",3,"B1",22.85388779,12.5258199619608,0.542683338,14.86608064,10.4757301537632,0.61421613,13.25577302,9.9825360304536,0.659937379,8.3505466413072,22.04106603,0.71350253,"2019-01-16",26.5,23.5,"4.228","3n",100
"121",3,"B3",45.92613083,21.6046501190712,0.627560118,16.96241075,12.9551252907744,0.596487041,11.06961129,10.9451590702704,0.575633618,14.4030988296,11.32573071,0.662384623,"2019-01-16",26.5,23.5,"4.146","2n",0
"122",3,"B4",40.89302038,19.4457037783032,0.616949692,13.24966793,11.6316936584496,0.648930533,10.97293336,10.8327725318304,0.663988072,13.4597717804448,13.8755581,0.680523105,"2019-01-16",26.5,23.5,"4.093","2n",0
"123",3,"B5",65.55264292,30.2747363410896,0.84206937,18.01670923,15.787468523952,0.89431505,14.2573941,14.1620948494704,0.907420024,14.4489607858368,19.59585267,0.898182946,"2019-01-16",26.5,23.5,"4.068","3n",100
"124",3,"B6",16.32787048,11.8257315010056,0.302304006,9.592930347,9.3759392969136,0.324087592,8.901960635,9.030234930264,0.333367531,9.0303867786312,16.40502287,0.334380851,"2019-01-16",26.5,23.5,"3.956","2n",0
"125",3,"C1",66.05612459,24.30164396628,0.465585887,17.27932192,12.1056780259728,0.473794189,13.64164666,10.824576469344,0.476017972,13.6035721841832,16.81723334,0.501116728,"2019-01-16",26.5,23.5,"3.901","3n",100
"126",3,"C2",17.36049109,10.1301026486328,0.278455159,8.306644569,7.512116819148,0.271955261,7.245405644,7.168686428664,0.274457248,9.2822544783648,7.618693378,0.347176222,"2019-01-16",26.5,23.5,"3.779","3n",100
"127",3,"C3",50.00701027,18.7810241069736,0.268317772,16.30202313,10.5020242920144,0.239392542,11.1631218,9.0613376001432,0.226423937,12.5206833628728,62.07506755,0.296456342,"2019-01-16",26.5,23.5,"4.09","3n",100
"128",3,"C4",38.00802354,20.315099419344,0.658502377,11.2920152,11.8364002548048,0.640504201,9.173825594,10.9274228060472,0.628790888,14.2326668467944,10.82249119,0.690960289,"2019-01-16",26.5,23.5,"4.039","3n",100
"129",3,"C5",81.19988432,18.9062615164896,0.354567686,24.41037782,9.4080167958168,0.34611845,20.0836901,8.1208731739104,0.326499373,8.4717478837296,11.52992942,0.385707623,"2019-01-16",26.5,23.5,"4.185","3n",100
"130",3,"C6",60.58211011,22.958779492296,0.555085973,16.34105155,11.6419349872152,0.558014409,12.84158533,10.3664030787216,0.553168458,11.6421168303216,14.11442579,0.585829405,"2019-01-16",26.5,23.5,"4.304","2n",0
"131",3,"D1",27.33488435,13.0419919301688,0.365516953,13.63100204,9.435201402888,0.405482021,12.18702823,8.945893472976,0.426346649,8.9294226118128,17.53051145,0.437928017,"2019-01-16",26.5,23.5,"4.112","3n",100
"132",3,"D4",40.17969203,17.6479184682288,0.56617707,14.69104607,10.9473786809712,0.58863487,12.01185471,10.0483013708208,0.59495692,11.1049297979616,15.61373094,0.617396726,"2019-01-16",26.5,23.5,"3.862","3n",100
"133",3,"D5",21.3856284,12.8325780344304,0.275112008,10.55756127,9.4374360109584,0.287430964,9.201898312,8.9339086999944,0.291576717,10.3446531434592,13.19079936,0.298767029,"2019-01-16",26.5,23.5,"3.767","3n",100
"134",3,"D6",21.80956838,14.0979004835688,0.635330404,12.68757847,11.040913525824,0.670151572,11.44970038,10.419019475292,0.679551056,9.3986003223792,19.25807142,0.675270331,"2019-01-16",26.5,23.5,"4.061","2n",0
"135",4,"A1",19.34661204,9.3917618671968,0.065257602,9.670255124,6.9041727636336,0.057604235,8.442450718,6.5249469846288,0.056033703,7.2042607357812,90.30736471,0.144788314,"2019-01-21",29.5,29.5,"3.869","3n",63.3
"136",4,"A2",67.16470619,30.205116030726,0.550505725,19.3017666,16.0262765673192,0.553745974,14.58311399,14.1433608708756,0.562277373,20.1367428273648,18.28953578,0.585579948,"2019-01-21",29.5,29.5,"4.049","2n",0
"137",4,"A3",51.18561912,21.468816865314,0.345640997,16.96916792,12.357544197726,0.348621694,13.75024466,11.1156968164788,0.344401203,13.2867078474312,60.23876183,0.36185838,"2019-01-21",29.5,29.5,"3.701","2n",0
"138",4,"A5",25.40428634,15.0037722198,0.627601398,11.67190534,10.8635131767708,0.673536898,9.849324921,10.24734287304,0.684771191,10.3664710526832,11.97351246,0.684772084,"2019-01-21",29.5,29.5,"3.84","3n",63.3
"139",4,"A6",72.66230378,29.0652015952116,0.568125658,19.4117196,15.0419800725012,0.629286588,15.38773068,13.631571793476,0.654365555,12.235300187292,18.45247726,0.663346026,"2019-01-21",29.5,29.5,"4.073","2n",0
"140",4,"B1",84.95339607,25.3488619798596,0.230808815,18.32898564,11.259612047502,0.236793984,14.00303512,10.0323952904448,0.241117579,9.3732207948288,15.46323308,0.262699195,"2019-01-21",29.5,29.5,"3.747","2n",0
"141",4,"B2",45.65203953,13.851523317996,0.095822764,23.07652205,9.0758244995964,0.078592938,23.6009593,8.4267312646608,0.071328162,9.4296726332172,85.23027714,0.114242486,"2019-01-21",29.5,29.5,"3.704","3n",63.3
"142",4,"B3",65.99365215,31.6781219051388,0.753881541,17.45836413,16.6267710744408,0.81559173,13.61811794,15.0514259972076,0.833539451,14.3871330202236,17.44835573,0.833624068,"2019-01-21",29.5,29.5,"3.963","2n",0
"143",4,"B4",29.35077414,17.4046048538544,0.502972466,12.04066996,12.22650391599,0.543502267,9.826161665,11.5609885883856,0.56198248,11.60306930601,12.65900665,0.571300731,"2019-01-21",29.5,29.5,"3.978","2n",0
"144",4,"B5",20.56650426,12.5157732797916,0.368114905,10.53180473,9.57706342047,0.40794908,9.154305509,9.1841519676816,0.423655491,10.4373136983024,13.07682216,0.432260627,"2019-01-21",29.5,29.5,"4.061","3n",63.3
"145",4,"B6",13.68337076,9.8565897728844,0.16781527,8.397571872,8.0498732307084,0.18614321,7.688452028,7.8112822014864,0.194994711,7.704638821152,9.582939015,0.202482241,"2019-01-21",29.5,29.5,"4.025","3n",63.3
"146",4,"C1",13.97645988,9.5477950133748,0.209530053,9.67733742,7.9376317350876,0.237714977,9.293254365,7.69512667833,0.248225481,7.1345545362,15.19912145,0.259852489,"2019-01-21",29.5,29.5,"4.015","3n",63.3
"147",4,"C2",21.78457473,13.2322980325536,0.208793805,8.483816131,9.4806605822292,0.221537104,7.498204821,9.2113765615872,0.229954645,9.9611499670956,62.06295795,0.291088965,"2019-01-21",29.5,29.5,"4.226","3n",63.3
"148",4,"C4",39.21817086,19.0558627367472,0.487255996,14.77922229,12.3288628052772,0.526411651,12.30038915,11.5033967246016,0.541011145,12.014212216734,17.82321365,0.549855223,"2019-01-21",29.5,29.5,"4.053","3n",63.3
"149",4,"C5",16.93944934,12.8589245032248,0.495073658,8.851393141,10.1162077383276,0.53507008,7.618880304,9.718680703914,0.545060627,9.437584803192,10.40976042,0.543228936,"2019-01-21",29.5,29.5,"4.071","3n",63.3
"150",4,"D1",24.24309842,12.6446659469676,0.167869045,12.17220478,9.3297996077832,0.179737131,10.37457929,8.7773239725444,0.182162315,9.4796028820584,12.03282278,0.186616367,"2019-01-21",29.5,29.5,"4.209","3n",63.3
"151",4,"D2",45.2607339,24.148082358036,0.719969713,22.3844676,18.4514703091992,0.738879341,17.49210421,16.26571948365,0.754620134,16.0987227651432,21.81429995,0.755739638,"2019-01-21",29.5,29.5,"4.116","2n",0
"152",4,"D3",80.779384,29.2609101307068,0.552609355,18.91151383,13.4154466022304,0.557698995,14.11548456,11.6572142484252,0.549336333,14.271534087174,15.1582499,0.581920105,"2019-01-21",29.5,29.5,"3.748","2n",0
"153",4,"D4",70.41619645,25.5609424970172,0.352526264,13.54782114,11.265070567842,0.348654165,11.21921193,10.3567405690476,0.347357223,17.967086583264,81.06502307,0.380460677,"2019-01-21",29.5,29.5,"4.048","2n",0
"154",4,"D6",78.68500035,31.187998679292,0.479455731,14.14026376,13.3272315444996,0.482298357,10.82487123,12.2004211371588,0.488428277,15.4946757456036,12.95783395,0.522623307,"2019-01-21",29.5,29.5,"3.963","2n",0
"155",4,"A2",21.7369079,13.6099273195512,0.636831211,10.92245261,10.03891114278,0.656096303,9.174276169,9.3642694686936,0.645978531,10.1509208723088,10.53884897,0.651226986,"2019-01-22",26.5,26.5,"4.036","3n",63.3
"156",4,"A3",15.77239029,9.7687953935856,0.238967376,9.326394251,7.6591903988016,0.246030131,8.305632755,7.307908885332,0.251884095,7.716409113168,8.802861828,0.299404869,"2019-01-22",26.5,26.5,"3.752","3n",63.3
"157",4,"A4",34.40048451,16.1481065213808,0.562768034,14.20012462,10.8116749821456,0.617885399,12.24691311,10.1759833515816,0.644717845,9.6715561984416,18.24754535,0.65591043,"2019-01-22",26.5,26.5,"4.027","3n",63.3
"158",4,"A5",30.95290506,15.0539827955688,0.419957861,13.42874611,10.2633411548304,0.443968466,11.74936283,9.624093273,0.451395922,11.0480897671776,15.01095858,0.460742567,"2019-01-22",26.5,26.5,"3.998","3n",63.3
"159",4,"B1",21.01920348,11.6115484417344,0.139446588,8.634566091,8.2372790074032,0.137214585,7.536287072,7.887847794408,0.139807765,10.0588520203344,80.52694538,0.219215284,"2019-01-22",26.5,26.5,"4.185","2n",0
"160",4,"B2",69.65934176,22.9708823695632,0.168570746,8.568368717,9.447911673624,0.153515515,6.947866477,8.9366400959328,0.151786208,15.4704878694288,56.07700997,0.200314421,"2019-01-22",26.5,26.5,"4.065","2n",0
"161",4,"B4",48.01933892,20.39272018038,0.392280446,11.63147791,10.5882516685296,0.371037289,8.342326675,9.5585585171904,0.359737925,14.7113960071248,8.187106275,0.42322898,"2019-01-22",26.5,26.5,"4.177","3n",63.3
"162",4,"B5",44.98532328,19.911370229712,0.667550255,12.94090519,11.0474430056136,0.654325107,9.76049116,9.969164000784,0.640772858,13.6645233689088,11.08887859,0.715296293,"2019-01-22",26.5,26.5,"3.983","3n",63.3
"163",4,"B6",26.07917485,14.6388518556984,0.692682534,12.29345545,10.6157362229928,0.760186232,10.59819557,10.0608429211488,0.786177129,10.1786810034384,14.41582273,0.800962334,"2019-01-22",26.5,26.5,"4.241","2n",0
"164",4,"C1",18.01877575,10.9899543385944,0.227883584,8.841671401,8.2469841802056,0.233945824,7.746099033,7.891015988736,0.238995195,8.9926084046088,9.385065121,0.2729404,"2019-01-22",26.5,26.5,"4.121","2n",0
"165",4,"C2",11.43962044,9.7841751961104,0.10833607,6.348033734,7.9737339807648,0.114472806,5.745296894,7.78279122036,0.119379652,9.7504311145104,7.262894126,0.13433596,"2019-01-22",26.5,26.5,"3.954","2n",0
"166",4,"C3",17.41787328,10.5834056434776,0.155221569,7.502415582,7.8266247823584,0.155462899,6.921688741,7.6014317791296,0.162539569,12.4613912621592,9.269047099,0.202437682,"2019-01-22",26.5,26.5,"3.971","2n",0
"167",4,"C4",33.90500306,13.8317252932368,0.399513316,13.6849292,8.9880941963592,0.421660042,11.88833771,8.3971453433256,0.434899484,10.1552307413976,14.68084498,0.45925434,"2019-01-22",26.5,26.5,"4.066","3n",63.3
"168",4,"C5",17.46606839,11.6358460551576,0.168117951,8.262271657,8.8143721655976,0.177027423,7.284680189,8.5126457106288,0.182808724,9.9612453896352,9.41559525,0.200027719,"2019-01-22",26.5,26.5,"4.172","2n",0
"169",4,"D1",48.36477567,20.7752337160416,0.517046044,17.78184907,12.7585960101936,0.550010477,14.16037094,11.484695065644,0.552668805,11.420946871488,15.23091604,0.555092961,"2019-01-22",26.5,26.5,"3.572","3n",63.3
"170",4,"D2",24.34695917,13.9393839109104,0.245289352,8.607561126,9.3662491214808,0.245874049,7.003377412,8.8917042272688,0.248775746,13.0733889234264,8.118650422,0.279349633,"2019-01-22",26.5,26.5,"4.426","2n",0
"171",4,"D3",84.5616045,30.6174356098056,0.707548323,19.21863367,13.7328401367792,0.713641442,15.34803706,12.1977506272896,0.712275738,14.8327247271888,20.6192832,0.742510432,"2019-01-22",26.5,26.5,"4.107","3n",63.3
"172",4,"D4",29.0848741,14.0767485684192,0.272163839,8.995706915,8.8758332608896,0.264293249,7.382413263,8.399080004004,0.265054247,14.1880140534816,7.6333406,0.317700661,"2019-01-22",26.5,26.5,"4.068","2n",0
"173",4,"D5",64.98291835,25.9273607055912,0.372023199,14.92477787,12.1772623457448,0.339583758,9.021202368,10.4428859143392,0.32788024,17.2849071370608,9.759480191,0.401594296,"2019-01-22",26.5,26.5,"4.472","2n",0
"174",4,"D6",21.18606953,12.792765642156,0.369808568,10.82522051,9.5775714325008,0.392214102,9.189589558,9.0389783967408,0.396600803,8.136101128068,11.89824998,0.40288668,"2019-01-22",26.5,26.5,"4.02","3n",63.3
"175",4,"A1",17.5807168,11.1817162666512,0.290316128,10.15608246,8.7609510775764,0.327009137,9.231223664,8.443027531584,0.34967681,9.9208449616104,11.58072389,0.373863108,"2019-01-23",23.5,23.5,"3.859","3n",63.3
"176",4,"A2",2.003357413,6.4580792289408,0.002614239,4.140725278,6.2417359071864,0.002298904,5.636194033,6.1979282658288,0.002253347,7.375593025512,58.34601196,0.054826245,"2019-01-23",23.5,23.5,"3.81","3n",63.3
"177",4,"A3",21.06048724,12.9315397900032,0.282444759,8.235006991,9.0469083228084,0.277330784,6.792225689,8.5970142079776,0.277838795,10.1527843395132,6.619372108,0.320759997,"2019-01-23",23.5,23.5,"4.008","2n",0
"178",4,"A4",14.00896312,12.0091759883496,0.376633824,7.231758946,9.4458025263564,0.397195152,6.051764228,9.07386308298,0.404508326,10.1169727057224,6.839421148,0.419619704,"2019-01-23",23.5,23.5,"3.988","2n",0
"179",4,"A5",22.97257709,13.8506709115836,0.385389916,10.00077581,9.7509687072336,0.388896035,8.133298198,9.1111383860544,0.384470948,10.7156666312352,8.32989741,0.41293731,"2019-01-23",23.5,23.5,"3.918","2n",0
"180",4,"A6",50.32115447,18.9367896857652,0.509395031,14.729048,10.316543914044,0.499804024,11.16539081,9.2459121869124,0.494674873,12.191557454856,10.1824193,0.578424734,"2019-01-23",23.5,23.5,"3.908","3n",63.3
"181",4,"B2",41.26298632,17.0085600453204,0.359112895,13.53630806,9.9928109996568,0.353809175,10.76851412,9.100920280302,0.348458336,10.7313927037668,10.87345165,0.396239436,"2019-01-23",23.5,23.5,"3.94","3n",63.3
"182",4,"B3",41.86760139,16.0712305699824,0.388566541,25.23266347,11.8648184040936,0.365160542,14.89864843,9.0711977471244,0.318429938,10.7141537133216,10.53834371,0.424531376,"2019-01-23",23.5,23.5,"3.767","3n",63.3
"183",4,"B5",35.99090135,17.2575453590388,0.455440906,14.65980051,11.2838776247232,0.486700981,12.44496604,10.4377231230768,0.495200746,11.3286623589,19.47919693,0.495530987,"2019-01-23",23.5,23.5,"4.136","2n",0
"184",4,"B6",54.32943959,18.9972591236244,0.336099603,17.89299778,10.7558929122192,0.340763009,14.45826896,9.6814197919476,0.341832307,10.0201321696356,14.647437,0.376466428,"2019-01-23",23.5,23.5,"4.121","2n",0
"185",4,"C1",19.26111002,11.470616610012,0.247947295,10.60661194,8.7586265422404,0.272011605,9.210852016,8.2966665130596,0.281507999,8.2461866673096,8.719287835,0.297805789,"2019-01-23",23.5,23.5,"3.954","2n",0
"186",4,"C2",44.00623602,22.0879041779592,0.478971477,10.73927578,11.6924166799704,0.441961222,6.72938716,10.4313661099164,0.423297188,16.0029502994052,6.437698359,0.513841242,"2019-01-23",23.5,23.5,"4.138","2n",0
"187",4,"C3",57.21295926,26.9927485948368,0.559851234,27.28067152,18.1959228452232,0.553210895,24.47006091,16.018629093252,0.540683792,17.9951657298912,11.8817914,0.56214362,"2019-01-23",23.5,23.5,"3.952","2n",0
"188",4,"C4",24.52243892,12.3170272045344,0.139925817,11.38569103,8.7162077122488,0.147533883,9.66868335,8.1961303597776,0.152898286,11.3819474066148,71.4357221,0.200738565,"2019-01-23",23.5,23.5,"4.051","3n",63.3
"189",4,"C6",30.57110548,13.8187479496176,0.327823364,11.88146919,9.0043555365432,0.324726759,9.504157334,8.317936011384,0.324739334,10.8177905603484,7.49643116,0.389067777,"2019-01-23",23.5,23.5,"4.09","2n",0
"190",4,"D1",63.77104361,22.1617298442744,0.558482674,17.22945162,11.2252244763384,0.570821631,13.71263665,10.0657954993716,0.576127986,12.2140325596428,15.30646934,0.621435145,"2019-01-23",23.5,23.5,"3.765","3n",63.3
"191",4,"D2",18.46766653,11.2107788681868,0.409184034,10.83559385,8.7367975794792,0.453127344,9.762265795,8.3483401456008,0.475613499,8.9513443112112,12.76813505,0.500805414,"2019-01-23",23.5,23.5,"3.907","3n",63.3
"192",4,"D5",46.81438465,16.190063574282,0.292079182,15.53863352,9.288715156218,0.280738563,12.19098956,8.3264028358536,0.272113073,10.7711796869712,9.380386533,0.342635442,"2019-01-23",23.5,23.5,"3.823","3n",63.3
"193",4,"D6",15.04521141,9.7282808483652,0.188874906,9.525295102,7.7600199515112,0.204376781,8.765643003,7.4325283816824,0.213420396,9.2346047014644,9.766852361,0.238901228,"2019-01-23",23.5,23.5,"4.076","3n",63.3
"194",5,"A1",11.47559325,7.8329946015,0.02769,11.52891324,6.7993308659916,0.027193514,11.78494326,6.4949408435232,0.023868616,6.3782846286696,55.91060499,0.044368104,"2019-01-28",23.5,29.5,"3.776","3n",100
"195",5,"A2",12.6372914,10.5719394294432,0.236819061,9.051385327,9.0365070121524,0.280319779,8.394261463,8.80407908784,0.298829286,8.0871943601628,11.12454649,0.316451387,"2019-01-28",23.5,29.5,"3.925","3n",100
"196",5,"A3",0.293299107,6.5875913061696,0.000393634,1.838521388,6.5992947506028,0.00255099,2.680463564,6.5997281385468,0.004090453,5.8920450248988,8.654609362,0.010147737,"2019-01-28",23.5,29.5,"3.421","2n",0
"197",5,"A4",7.713443573,8.5277588145264,0.154684506,7.656852104,7.7901561731808,0.199887504,7.681924876,7.6516670556756,0.217259498,6.0056005460076,16.92322688,0.258796714,"2019-01-28",23.5,29.5,"3.733","2n",0
"198",5,"A5",6.752899838,7.9726617462348,0.0456039,6.852001376,7.2297895014792,0.057437281,6.992617633,7.0968142605888,0.064116839,7.4737002363624,9.813416173,0.070668887,"2019-01-28",23.5,29.5,"3.83","2n",0
"199",5,"A6",10.30471283,8.9986032965592,0.145748644,9.51980278,7.9763140246356,0.185542805,9.556438368,7.787360820942,0.204933321,7.7101074499788,19.09371392,0.218081606,"2019-01-28",23.5,29.5,"3.777","3n",100
"200",5,"B2",18.19163492,12.4122366259956,0.302886318,9.284109938,9.4286147544864,0.314035218,7.717009392,8.9306657964468,0.314942475,8.7657380444124,7.880249566,0.341012529,"2019-01-28",23.5,29.5,"3.923","3n",100
"201",5,"B3",31.85153037,16.8329335209048,0.388172568,12.59118034,10.988630117928,0.381764492,9.076455187,9.9010351926792,0.368834758,11.3141281032144,8.794122376,0.408869071,"2019-01-28",23.5,29.5,"3.801","3n",100
"202",5,"B5",12.81758766,9.7297129985256,0.289476094,8.617093978,8.015667619896,0.321254296,8.014184718,7.7480978431608,0.339645824,8.2038880039752,9.309371583,0.36737929,"2019-01-28",23.5,29.5,"3.811","2n",0
"203",5,"B6",9.255424781,8.8790374726452,0.130595937,7.861905357,7.8594864245496,0.162102235,7.663245941,7.7075347015476,0.177596027,7.0922577773412,12.95287744,0.197566224,"2019-01-28",23.5,29.5,"3.619","2n",0
"204",5,"C1",15.90545491,11.1021147210096,0.31356759,10.61798301,9.1688853596472,0.369054223,9.67102713,8.8513301934072,0.394972432,7.8841796876316,12.32840072,0.426589642,"2019-01-28",23.5,29.5,"3.704","2n",0
"205",5,"C2",14.04023411,10.3419542371788,0.301055008,8.013665441,8.17458309918,0.309232711,6.993387067,7.8320411480232,0.314266571,8.4109410641664,8.249853502,0.352364064,"2019-01-28",23.5,29.5,"3.891","2n",0
"206",5,"C3",13.79100733,10.496921946282,0.209456323,8.263852983,8.5168059192144,0.235788828,7.582180779,8.288573978178,0.251853821,10.7012860312752,9.122915521,0.267930676,"2019-01-28",23.5,29.5,"3.779","2n",0
"207",5,"C4",0.925238336,6.0218585037432,0.001625461,4.081804153,6.0536888782848,0.008942761,5.614542217,6.0635051152164,0.015545659,4.429589227542,9.286472335,0.071445656,"2019-01-28",23.5,29.5,"3.677","3n",100
"208",5,"C6",1.696701813,6.536051629902,0.005511701,4.081697264,6.4320562528488,0.012985266,5.131198005,6.415215191334,0.018574459,6.2727132954564,8.321239245,0.035736931,"2019-01-28",23.5,29.5,"3.587","2n",0
"209",5,"D1",5.881963992,7.365861496224,0.017514334,6.686487324,6.6894670221876,0.017655621,7.259848679,6.5434330145664,0.018392816,7.2594332368488,9.601078786,0.027954457,"2019-01-28",23.5,29.5,"3.526","3n",100
"210",5,"D2",3.169482656,6.7113925122636,0.019916412,6.304914783,6.5409843726828,0.036360185,7.501933785,6.4790433857592,0.043179875,5.659632860148,34.19671918,0.152367816,"2019-01-28",23.5,29.5,"3.616","3n",100
"211",5,"D6",36.30379103,14.4400765454784,0.121788266,14.40757661,9.3508432879356,0.126321771,12.25727901,8.7067559151792,0.130381395,8.9034056947692,10.79963585,0.149945049,"2019-01-28",23.5,29.5,"3.706","3n",100
"212",5,"A3",39.72941617,21.3094441784952,0.618835355,14.89250711,13.82696892486,0.673925033,12.72390819,12.9704805518652,0.693860773,11.7201393550332,23.17372508,0.692430461,"2019-01-29",29.5,26.5,"3.822","3n",100
"213",5,"A4",45.36868745,19.243020186936,0.525611218,24.13568555,14.7861759125808,0.530050179,18.49849085,12.7753465032648,0.543323474,12.8286789315048,21.17538953,0.558713663,"2019-01-29",29.5,26.5,"3.752","2n",0
"214",5,"A5",50.56190711,21.9973931298576,0.693355277,16.80083184,13.0863837303108,0.75403124,13.71327004,12.0514518532044,0.778989076,11.5283752716132,18.01853246,0.782461297,"2019-01-29",29.5,26.5,"3.89","2n",0
"215",5,"A6",47.99916434,24.40983183093,0.676394091,15.41269928,14.4457163660628,0.718749218,12.29773049,13.2315320500272,0.729904374,13.4468160922368,15.7079734,0.728288316,"2019-01-29",29.5,26.5,"3.764","2n",0
"216",5,"B1",91.96482077,33.6404438602596,0.87085841,22.63310043,15.4604195036928,0.898518611,18.34970348,13.4892100036512,0.889598038,13.9697691859908,34.6654086,0.893213482,"2019-01-29",29.5,26.5,"4.007","3n",100
"217",5,"B3",58.08876752,31.4718846892632,0.825150054,16.07211459,17.3314230980436,0.894277648,12.82548323,15.9507109593468,0.917085764,16.4154547501308,18.73820444,0.91758769,"2019-01-29",29.5,26.5,"3.878","2n",0
"218",5,"B4",56.09936391,30.6413663453352,0.776248101,15.1436554,16.8489596974608,0.838620644,11.81797429,15.5082361418712,0.85923212,15.9283596608136,15.97620966,0.861308855,"2019-01-29",29.5,26.5,"4.046","2n",0
"219",5,"B5",59.04872453,24.0694921928916,0.788433517,18.49341074,13.5899384955516,0.855627243,14.8403391,12.2923139848236,0.87693256,12.1723553942172,16.99097975,0.877617702,"2019-01-29",29.5,26.5,"3.74","3n",100
"220",5,"B6",98.81728467,31.305616370028,0.452830406,22.1285215,13.724769316986,0.483932492,17.60894895,12.1759311724596,0.499341201,12.886510612248,21.52247412,0.504968453,"2019-01-29",29.5,26.5,"3.859","2n",0
"221",5,"C1",78.7345384,29.5948480876776,0.469175045,17.42763723,13.602247906338,0.50242278,13.55839331,12.3216503997132,0.521422606,15.2071191044136,16.94632704,0.537406758,"2019-01-29",29.5,26.5,"3.888","2n",0
"222",5,"C2",39.44412578,18.2409378642036,0.438760546,10.59998178,10.3559620587696,0.451996542,8.495522786,9.7253902097352,0.462164678,13.9822736717664,9.910807593,0.492345746,"2019-01-29",29.5,26.5,"3.94","2n",0
"223",5,"C3",46.7911415,26.6032335333492,0.91046434,21.59063994,20.0750812339896,0.940688084,16.17533711,17.6226199459128,0.968412828,17.7354896187924,18.60452238,0.977337059,"2019-01-29",29.5,26.5,"3.76","2n",0
"224",5,"C4",43.51774623,26.1935993218536,0.899743395,19.25474733,19.0840823920656,0.926799888,14.38138923,16.7933239526052,0.946009228,17.4624007410216,17.13850257,0.952178988,"2019-01-29",29.5,26.5,"3.881","2n",0
"225",5,"C5",64.16013291,24.3178101263916,0.545219498,16.38581767,12.0840598009404,0.546870974,12.30603733,10.700820635778,0.542024032,11.2484766660084,13.98949129,0.580004858,"2019-01-29",29.5,26.5,"3.918","3n",100
"226",5,"D2",26.09402108,14.3960796245448,0.539048243,12.1015871,10.2898996452252,0.572194105,10.31716485,9.6604910874108,0.580537919,9.9797894717976,12.57492176,0.58253884,"2019-01-29",29.5,26.5,"4.148","3n",100
"227",5,"D3",77.24607896,27.3610372276332,0.486252276,21.95667722,13.9687848626508,0.515427835,18.11241816,12.4157230761564,0.518862414,11.7392334381504,38.20947202,0.519117969,"2019-01-29",29.5,26.5,"3.37","3n",100
"228",5,"D4",54.28019466,29.54598627708,0.855891228,16.89037258,16.9894423245456,0.91912174,13.97228596,15.5446775815968,0.93442275,14.7173377072176,27.61997807,0.927452356,"2019-01-29",29.5,26.5,"3.631","3n",100
"229",5,"D5",29.87876704,17.9559923643828,0.726738653,13.73806833,12.515707061676,0.753342051,11.90859388,11.678540061006,0.762162811,12.048368236632,20.44959356,0.752824916,"2019-01-29",29.5,26.5,"x","3n",100
"230",5,"D6",57.41604251,25.8441734845476,0.714976803,26.62296511,17.6101780988952,0.698844543,17.27047509,13.7991787924536,0.674352492,17.2294489896984,63.84146613,0.712317526,"2019-01-29",29.5,26.5,"x","3n",100
"231",5,"A1",48.60570226,21.4544533371984,0.614039611,16.25577252,12.7863805120488,0.659898874,13.23922445,11.7471977750952,0.676655379,11.9890397332512,15.11366086,0.685925982,"2019-01-30",26.5,23.5,"3.92","2n",0
"232",5,"A2",29.68033525,13.4615770888104,0.293769336,13.85690143,9.5082892089624,0.329497992,12.03079967,8.9877005154072,0.351500787,8.9743847258736,13.07401578,0.381944213,"2019-01-30",26.5,23.5,"3.757","2n",0
"233",5,"A3",90.70423528,30.1639545211968,0.495582766,19.01188227,12.9870115732152,0.513135182,14.71717668,11.5649441157024,0.52476846,13.4464878603216,16.09920777,0.555565028,"2019-01-30",26.5,23.5,"3.903","2n",0
"234",5,"A4",42.63919143,17.754439160484,0.568551881,16.96972747,11.531693072628,0.647192471,14.46282326,10.7860632242112,0.68852614,9.9951300715752,18.90486613,0.726254531,"2019-01-30",26.5,23.5,"3.881","2n",0
"235",5,"A5",41.37219131,18.0085733376984,0.388358736,15.59776227,11.4146723469816,0.42675396,12.88088279,10.5855971341104,0.447069736,12.1071833869464,16.06305402,0.46300486,"2019-01-30",26.5,23.5,"4.041","3n",100
"236",5,"B1",55.81914715,25.7298640946712,0.819419592,23.57446081,16.6044014914608,0.804492109,16.82358976,13.6943568863856,0.779230043,17.15324148,12.8006459,0.844461992,"2019-01-30",26.5,23.5,"4.122","2n",0
"237",5,"B3",28.79146526,19.8979719546456,0.682163926,10.52906899,13.2752835129816,0.703147759,8.499809465,12.4327387875384,0.702468915,15.2761182100704,12.20834313,0.717211365,"2019-01-30",26.5,23.5,"3.813","3n",100
"238",5,"B4",31.32611916,20.4873179638032,0.674080844,12.14054833,13.7517105770784,0.707620031,10.11091215,12.8908615620384,0.715820638,13.8606383471544,16.89524791,0.713978422,"2019-01-30",26.5,23.5,"4.024","3n",100
"239",5,"B5",62.60400354,29.808753070248,0.652010833,13.66187054,14.3534275414848,0.664516679,10.73719285,13.2101086940424,0.674498241,18.3038696704512,14.54945699,0.701713692,"2019-01-30",26.5,23.5,"4.187","3n",100
"240",5,"C1",42.70874111,20.7630502279128,0.620603812,13.70131788,12.244668023412,0.628524234,10.63424048,11.1547791798408,0.626707381,13.0609298586312,13.12143698,0.657970422,"2019-01-30",26.5,23.5,"3.951","3n",100
