"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.2.2.1.1.2.1.2.2.1.2.3.1.2.1.2.1.1.1.5.1.1.2.2.1.4.2.3.2.1.1.1.3.2.2.2.1.1.1.1.1.1.2.2.2.1.1.1.1.2.1.2.1.1.1.1.2.3.1.3.1.1.1.1.1.2.1.2.1.2.1.5.1.1.1.1.2.1.2.1",475,0,0.370301526453951,1,0,7,13,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.4.3.2.2.1.3.2.1.3.1.1.1.2.2.3.2.1.2.1.2.2.1.1.2.1.1.1.3.1.1.1.2.1.1.2.2.1.1.3.1.1.1.2.1.1.1.1.1.4.2.1.4.3.2.1.1",785,0.111048316966284,0.270069976788846,0,0,1,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.5.2.2.2.4.3.2.3.3.1.2.2.3.6.1",814,0.22789832661807,0.385900556034114,1,0,16,6,0.0421979782258262,0.118627357029474,0.189803771247158,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.2.1.1.1.1.2.4.1.1.1.2.4.2.2.1.1.1.2.1.1.1.1.1.3.2.4.1.3.2.1.1.2.1.4.3.3.1.3.1.2.1.2.1.1.1.3.1.2.1.2.3.3.2.2.1.5.2.1.3.1.2.3.2.1.1.4.1.3.1.1.3.1.4.3.2.2.1.1.3.1.1.1.1.2.1.2.2.3.1.1.1.1.4.4.1.1.1.4.3.3.4.2.3",900,0.200769394285305,0.283977481310409,1,0,3,3,0.06,0.15,0.227953836342882,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"823.2.1.1.5.1.1.1.2.1.4.3.3.1.1.3.2.3.2.2.2.3.2.2.2.2.1.2.2.2.3.2.3.1.2.1.2.1.1.1.1.1.3.1.1.2.2.2.2.1.1.1.1.2.1.1.1.3.1.4.1.2.1.2.2.2.1.1.3.3.2.1.4.4.2.2.1.1.1.1.1.3.2.1.1.1.1.4.2.1.1.2.1.1.3.1.1.1.1.2.2.4.3.2.1.6.2.1.2.1.5.1.1.2.1.3.1.1.1.1.1.1.1.2.1.2.3.2.1.1.1.1.1.1.4.5.1.2.3.2.1.1.2.3.1.2.2.1.3.1.5.2.2.1.1.2.1.2.1.2.3.1.2.1.1.1.2.1.1.1.1.3.1.1.1.2.1.2.3.1.2.3.1.1.3.1.5.4.2.1.2.3.1.1.1.3.2.2.4.1.1.4.1.1.6.1.2.1.3.4.1.2.1.2.2.2.1.1.2.3.1.1.1",429,0,0.0975230088556649,1,0,3,2,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.1.2.5.3.1.2.3.1.1.3.1.1.1.2.2.2.4.2.1.1.1.3.1.2.1.4.2.4",425,0,0.315664267570531,0,0,7,5,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.1.3.2.1.1.4.1.2.2.1.2.5",720,0.0734935172158469,0.279853863493965,1,0,17,12,0.0578154493475474,0.139276090969118,0.222841745550588,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,12,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.1.2.1.1.4.3.3.1.1.1.1.1.3.1.1.1.1.1.3.1.1.4.1.2.2.1.1.4.1.2.3.4.7.2.1.2.1.2.1.2.1.1.1.8.1.1.2.2.2.2.1.1.1.1.3.4.4.3.1.2.1.5.1.1.1.1.2.1.3.1",731,0,0.205654204783546,1,0,16,7,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.3.1.1.1.2.2.2.2.1.1.2.1.2.1.1.1.2.2.3.3.3",883,0,0.267414980076984,1,0,5,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.4.1.2.1.1.3.4.2.1.1.1.1.2.1.4.5.1.2.2.3.1.1.4.1.1.3.1.2.1.3.1.1.3.3",713,0,0.320719269424117,0,0,11,10,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.1.3.2.1.1.1.1.4.3.2.2",772,0,0.279853863493965,1,0,1,0,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,0,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.1.2.1.5.3.1.1.1.2.2.1.4.2.1.1.1.4.2.2.2.2.1.2.3.1.3.2.3.1.1.1.1.2.2.4.3.1.2",614,0.0411022837774214,0.423469325596012,0,0,6,4,0.06,0.15,0.237533862973355,0.05,0.05,0.05,0,1,5,10,14.9698452935727,20,25,30,35,40,45,0,4,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.1.1.2.1.1.2.1.3.1.3.3.1.1.1.1.1.1.2.4.1.1.3.2.2.1.2.1.4.1.1.4.2.1.1.1.3.1.4.1.1.1.2.2",142,0.19616210532916,0.234539741253834,0,0,7,3,0.0570575684200626,0.15,0.22823027368025,0.05,0.05,0.05,0,1,5,10,14.9345440440394,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.8.3.1.3.2.2.5.2.1.3.6.1.2.2.2.2.2.3.2.1.4.2.3.3.2.3.4.1.1.3.1.1.2.1.6.2.3.4.3.1.3.2.2.1.1.1.1.2.1.3.3.2.1.1.1.4.3.1.2.1.2.1.1.2.1.2.2.3.3.1.1.1.1.5.1.2.1.1.1.1.1.1.1.3.1.2.3.2.1.6.1.2.1.1.4.3.3.1.1.1.1.1.3.1.1.1.1.1.3.1.1.4.1.2.2.1.1.4.1.2.3.4.7.2.1.2.1.1.2.4.1.1.3.4.1.3.1.1.3.3.2.1.1.2.1.2.3.3.1.2.1.1.1.1.2.3.1.4.1.5.1",784,0.00320400139507581,0.356115576207821,1,0,13,8,0.0598559353946668,0.149879849947685,0.239615673816965,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.3.2.2.2.1.1.1.2.1.1.2.6.2.1.1.1.1.2.1.2.1.3",517,0.37365212648539,0.423450745485382,1,0,5,5,0.0405311698177468,0.123284989685099,0.197255983496159,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.3.2.2.2.1.1.1.2.1.1.2.6.2.2.3.1.4.1.3.2.1.1",23,0.118042085087045,0.324774113742756,0,0,6,2,0.0565109896993325,0.145573421809236,0.219373283742888,0.05,0.05,0.05,0,1,5,10,14.881675741468,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.4.1.2.1.1.2.1.2.1.2.3.2.3.2.1.1.2.2.1.1.7.1.1.2.3.1.3.1.1.1.1.1.6.1.2.3.3.1.1.1.1.1.5.1.4.1.2.1.1.1.4.3.4.1.3.1.1.1.1.2.3.5.5.2.1.1.1.1.3.3.2.1.1.2.2.1.3.1.2.3.2.1.3.1.1.1.1.3.2.1.1.1.1.4.1.1.1.1.4",233,0,0.279853863493965,0,0,2,1,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,1,0,0,0,0,0,0,0,0,0
"823.2.1.1.5.1.1.1.2.1.4.3.3.1.1.3.2.3.2.2.2.3.2.2.2.2.1.2.2.2.3.2.3.1.2.1.2.1.1.1.1.1.3.1.1.2.2.2.2.1.1.1.1.2.1.1.1.3.1.4.1.2.1.2.2.2.1.1.3.3.2.1.4.4.2.2.1.1.1.1.1.3.2.1.1.1.1.4.2.1.1.2.1.1.3.1.1.1.1.2.2.4.3.2.1.6.2.1.2.1.5.1.1.2.1.3.1.1.1.1.1.1.1.2.1.2.3.2.1.1.1.1.1.1.4.5.1.2.3.2.1.1.2.3.1.2.2.1.3.1.5.2.2.1.1.2.1.2.1.2.3.1.2.1.1.1.2.1.1.1.1.3.1.1.1.2.1.2.3.1.2.3.1.1.3.1.5.4.2.1.2.3.1.1.1.3.2.2.4.1.1.4.1.1.6.1.2.1.3.4.1.2.1.2.2.2.1.1.2.2",457,0,0.0975230088556649,0,0,5,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.2.1.1.1.1.2.4.1.1.1.2.4.2.2.1.1.1.2.1.1.1.1.1.3.2.4.1.3.2.1.1.2.1.4.3.3.1.3.1.2.1.2.1.1.1.3.1.2.1.2.3.3.2.2.1.5.2.1.3.1.2.3.2.1.1.4.1.3.1.1.3.1.4.3.2.2.1.1.3.1.1.1.1.2.1.5.1.3.1.1.1.1.2.1.1.1.2.2.3.2.5.1.1.5.2.1.1.1",258,0,0.245714795559821,0,0,18,9,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.2.1.1.1.1.2.4.1.1.1.2.4.2.2.1.1.1.2.1.1.1.1.1.3.2.4.1.3.2.1.1.2.1.4.3.3.1.3.1.2.1.2.1.1.1.3.1.2.1.2.3.3.2.2.1.5.2.1.3.1.2.3.2.1.1.4.1.3.1.1.3.1.4.3.2.2.1.1.3.1.1.1.1.2.1.5.1.3.4.2.1.4.4.6.1.1.4.1.1.1.1.1.1.3",741,0,0.320657492546243,1,0,16,10,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"780.1.1.1.4.7.2.1.1.2.1.2.3.3.2.4.1.1.4.1.2.4.1.1.1.2.3.1.4.1.1.4.2.1.1.1.3.2.1.3.3.1.1.2.1.1.2.1.1.2.1.1.2.1.3.2.3.1.3.1.2.3.2.3.1.3.5.3.3.1.2.3.2.3.2.1.2.1.3.2.1.1.2.3.3.2.5.2.4.3.1.5.1.3.1.1.4.1.2.1.2.2.1.2.1.1.1.2.1.3.2.3.1.1.1.2.2.2.1.4.5.2.3.1.2.2.2.1.1.1.1.2.4.1.1.1.2.4.2.2.1.1.1.2.1.1.1.1.1.3.2.4.1.3.2.1.1.2.1.4.3.3.1.3.1.2.1.2.1.1.1.3.1.2.1.2.3.3.2.2.1.5.2.1.3.1.2.3.2.1.1.4.1.3.1.1.3.1.4.3.2.2.1.1.3.1.1.1.1.2.1.2.2.3.1.1.2.1.2.2.4.4.1.1",832,0.15627144279905,0.384046109415308,0,0,28,5,0.0453941913024667,0.127897523471064,0.181576765209867,0.05,0.05,0.05,0,1,5,10,14.1881908537358,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"823.2.1.1.5.1.1.1.2.1.4.3.3.1.1.3.2.3.2.2.2.3.2.2.2.2.1.2.2.2.3.2.3.1.2.1.2.1.1.1.1.1.3.1.1.2.2.2.2.1.1.1.1.2.1.1.1.3.1.4.1.2.1.2.2.2.1.1.3.3.2.1.4.4.2.2.1.1.1.1.1.3.2.1.1.1.1.4.2.1.1.2.1.1.3.1.1.1.1.2.2.4.3.2.1.6.2.1.2.1.5.1.1.2.1.3.1.1.1.1.1.1.1.2.1.2.3.2.1.1.1.1.1.1.4.5.1.2.3.2.1.1.2.3.1.2.2.1.3.1.5.2.2.1.1.2.1.2.1.2.3.1.2.1.1.1.2.1.1.1.1.3.1.1.1.2.1.2.3.1.2.3.1.1.3.1.5.4.2.1.2.3.1.1.1.4.1.1.1.2.1.1.1.2.1.2.1.1.3.3.1.3.1.2.1.1.1.1.1.2",25,0,0.191836843875657,0,0,4,3,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.2.1.1.1.4.3.1.3.2.4.2.2.3.4.3.1.3.2.1.1.1.5.3.2.1.2.2.2.1.1.4.1.1.2.1.1.2.2.1.1.1.1.4.1.2.2.1.2.1.2.2.3.1.2.3.2.1.1.1.1.2.1",400,0,0.180695094363197,1,0,16,6,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"823.2.1.1.5.1.1.1.2.1.4.3.3.1.1.3.2.3.2.2.2.3.2.2.2.2.1.2.2.2.3.2.3.1.2.1.2.1.1.1.1.1.3.1.1.2.2.2.2.1.1.1.1.2.1.1.1.3.1.4.1.2.1.2.2.2.1.1.3.3.2.1.4.4.2.2.1.1.1.1.1.3.2.1.1.1.1.4.2.1.1.2.1.1.3.1.1.1.1.2.2.4.3.2.1.6.2.1.2.1.5.1.1.2.1.3.1.1.1.1.1.1.1.2.1.2.3.2.1.1.1.1.1.1.4.5.1.2.3.2.1.1.2.3.1.2.2.1.3.1.5.2.2.1.1.2.1.2.1.2.3.1.2.1.1.1.2.1.1.1.1.3.1.1.1.2.1.2.3.1.2.3.1.1.3.1.5.4.2.1.2.3.1.1.1.4.1.1.1.2.1.1.1.2.1.2.1.1.3.3.1.3.2.1.5.1.1.1.1.1.1.3.1.8.1",364,0,0.133684538957632,1,0,4,2,0.06,0.15,0.24,0.05,0.05,0.05,0,1,5,10,15,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"652.1.1.1.1.1.2.1.2.1.2.3.1.1.1.1.1.2.2.2.1.1.1.1.1.3.1.2.1.3.1.1.3.1.1.2.1.1.6.1.5.1.2.1.1.2.1.1.2.2.3.3.3.2.1.2.4.1.3.1.2.2.1.2.1.3.1.2.1.3.1.5.1.3.2.1.1.1.3.1.4.1.2.1.1.3.2.5.2.1.7.1.1.1.3.2.1.1.1.1.1.2.1.2.1.3.1.1.3.3.1.2.4.5.1.1.3.5.1.1.2.1.1.5.3.3.4.3.1.1.1.3.1.1.1.2.1.1.2.3.1.1.3.2.1.4.1.2.1.2.1.2.1.3.1.1.3.2.3.2.1.2.1.5.2.1.2.1.1.1.3.1.1.1.2.3.2.1.3.3.1.1.2.1.1.2.3.1.4.2.1.1.2.1.1.3.2.2.1.1.1.1.1.3.2.2.2.1.1.1.2.1.1.2.6.2.2.2.1.2.4.1.1.2.1",919,0.0554247961866949,0.57127699659474,0,0,10,5,0.0567429938966962,0.139891879196899,0.230161134073313,0.05,0.05,0.05,0,1,5,10,14.9519323368136,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
