GroupRef,LitterName,birthyear,CountBorn,Dead,SurvivalRate,Avg90DaysTmaxAfter,Survivers
36,VW1104,2011,3,2,0.3333,31.4,1
36,VW1201,2012,1,1,0,30.1,0
62,VBB1201,2012,5,0,1,31.9,5
83,VCV1201,2012,4,4,0,33.3,0
78,VEK1102,2011,1,0,1,33.6,1
84,VGZ1103,2011,4,0,1,35.3,4
84,VGZ1201,2012,4,0,1,33.9,4
72,VYD1201,2012,3,3,0,32.1,0
19,VMM0901,2009,2,2,0,NA,0
3,VAZ1201B,2012,4,0,1,27.8,4
86,VPA1204,2012,3,0,1,33.3,3
28,VRR1202,2012,5,2,0.6,34,3
34,VKU1203,2012,2,0,1,34.1,2
90,VUK1201,2012,3,0,1,33.2,3
78,VEK1202,2012,3,0,1,34,3
75,VSQ1203,2012,4,0,1,34.8,4
65,VJX1203,2012,4,2,0.5,34.9,2
9,VF1202,2012,3,3,0,35.5,0
7,VD1202,2012,3,2,0.3333,36.3,1
18,VL1208,2012,4,0,1,35.5,4
18,VL1206,2012,3,0,1,36.1,3
18,VL1207,2012,6,0,1,36.2,6
77,VVH1202,2012,3,3,0,37.2,0
62,VBB1203,2012,1,0,1,37.5,1
83,VCV1202,2012,5,5,0,37.8,0
36,VW1205,2012,4,4,0,37.8,0
70,VNE1203,2012,3,0,1,37.9,3
76,VTY1203,2013,4,4,0,35.6,0
65,VJX1301,2013,3,3,0,32.7,0
94,VMY1304,2013,3,3,0,29,0
90,VUK1303,2013,4,0,1,25.7,4
78,VEK1302,2013,3,1,0.6667,29.5,2
18,VL1301,2013,4,3,0.25,30.1,1
62,VBB1303,2013,3,0,1,33.2,3
77,VVH1301,2013,4,0,1,33.7,4
28,VRR1305,2013,3,0,1,33.8,3
65,VJX1302,2013,5,1,0.8,33.5,4
86,VPA1302,2013,4,0,1,33.5,4
94,VMY1306,2013,2,0,1,35.1,2
78,VEK1303,2013,3,0,1,35.2,3
7,VD1301,2013,4,2,0.5,35,2
90,VUK1304,2013,5,0,1,34.7,5
81,VZU1301,2013,5,0,1,34.8,5
100,VFA1301,2013,3,0,1,34.6,3
62,VBB1304,2013,4,0,1,34.7,4
76,VTY1302,2013,4,0,1,34.6,4
101,VCK1301,2013,3,0,1,34.4,3
79,VGB1401,NA,4,0,1,NA,4
77,VVH1401,2014,5,0,1,33.7,5
34,VKU1401,2014,9,0,1,33.3,9
34,VKU1402,2014,9,0,1,33.3,9
18,VL1401,2014,2,0,1,33.3,2
86,VPA1401,2014,4,0,1,32.2,4
28,VRR1401,2014,1,1,0,31.6,0
78,VEK1401,2014,3,0,1,31.6,3
7,VD1401,2014,4,0,1,30.8,4
106,VQL1401,2014,2,0,1,31.1,2
36,VW1402,2014,5,4,0.2,30,1
90,VUK1401,2014,6,1,0.8333,29,5
65,VJ21401,2014,5,1,0.8,29.7,4
65,VJX1402,2014,5,1,0.8,28.8,4
102,VNM1402,2014,3,0,1,29.6,3
102,VNM1403,2014,3,0,1,28.7,3
81,VZU1401,2014,5,0,1,28.6,5
94,VMY1401,2014,7,2,0.7143,28.2,5
100,VFA1402,2014,5,0,1,28.2,5
100,VFA1403,2014,5,0,1,26.8,5
62,VBB1403,2014,4,0,1,27.7,4
28,VRR1402,2014,6,0,1,26.9,6
101,VCK1401,2014,7,4,0.4286,27.7,3
103,VSK1401,2014,3,0,1,27.1,3
79,VGB1404,2014,5,2,0.6,25.6,3
77,VVH1403,2014,3,0,1,24.7,3
78,VEK1403,2014,4,0,1,24.5,4
106,VQL1403,2014,5,0,1,24.4,5
86,VPA1402,2014,4,0,1,23.9,4
34,VKU1403,2014,4,1,0.75,23.7,3
18,VL1402,2014,2,2,0,23.6,0
102,VNM1404,2014,4,0,1,23,4
81,VZU1402,2014,2,1,0.5,22.9,1
106,VQL1404,2014,3,0,1,22.6,3
79,VGB1405,2014,3,3,0,24,0
62,VBB1404,2014,3,0,1,24.3,3
65,VJX1403,2014,4,2,0.5,24.1,2
90,VUK1402,2014,3,0,1,24.5,3
86,VPA1403,2014,4,0,1,25.2,4
77,VVH1404,2014,5,0,1,25.4,5
100,VFA1404,2014,4,0,1,28.9,4
28,VRR1403,2014,3,1,0.6667,30.5,2
36,VW1403,2014,3,3,0,30.5,0
94,VMY1402,2014,3,2,0.3333,30.5,1
7,VD1403,2014,4,0,1,31.6,4
62,VBB1405,2014,3,0,1,32,3
78,VEK1404,2014,3,0,1,33,3
102,VNM1405,2014,3,0,1,33.6,3
77,VVH1405,2014,4,0,1,33.4,4
81,VZU1404,2014,4,0,1,35.9,4
101,VCK1402,2014,3,3,0,35.9,0
37,VQL1406,2014,8,0,1,35.8,8
106,VQL1405,2014,8,0,1,35.9,8
104,VB21401,2014,2,2,0,36.1,0
110,VGK1401,2014,4,0,1,36.2,4
18,VL1405,2014,3,2,0.3333,36.4,1
90,VUK1403,2014,3,1,0.6667,36.7,2
28,VRR1405,2014,5,3,0.4,36.9,2
28,VRR1406,2014,5,3,0.4,36.9,2
36,VW1404,2014,2,2,0,36.7,0
78,VEK1405,2014,1,0,1,36.9,1
65,VJX1405,2014,7,0,1,36.8,7
65,VJX1404,2014,7,0,1,36.9,7
102,VNM1406,2014,4,4,0,36.6,0
62,VBB1406,2014,4,0,1,36.6,4
86,VPA1404,2014,5,4,0.2,36.6,1
36,VW1405,2014,5,0,1,35.8,5
104,VTB1501,2015,1,1,0,33.7,0
7,VD1501,2015,1,0,1,34.9,1
77,VVH1501,2015,5,2,0.6,33.3,3
28,VRR1501,2015,1,1,0,33.2,0
77,VVH1502,2015,4,1,0.75,32.8,3
115,VHV1501,2015,1,0,1,33.2,1
111,VXH1502,2015,3,0,1,32.8,3
104,VTB1502,2015,4,4,0,32.5,0
109,VYM1502,2015,2,1,0.5,32.5,1
109,VYM1501,2015,2,1,0.5,32.5,1
78,VEK1501,2015,5,0,1,31,5
86,VPA1502,2015,4,0,1,30.1,4
18,VL1501,2015,2,2,0,28.8,0
102,VNM1501,2015,3,0,1,29.5,3
106,VQL1501,2015,5,0,1,29.9,5
112,VAX1503,2015,6,0,1,30.2,6
112,VAX1504,2015,6,0,1,29.9,6
112,VAX1502,2015,6,0,1,30,6
62,VBB1501,2015,5,0,1,30,5
110,VGK1501,2015,1,1,0,28.5,0
28,VRR1503,2015,2,2,0,25.7,0
115,VHV1502,2015,7,2,0.7143,25.4,5
115,VHV1503,2015,7,2,0.7143,25.2,5
28,VRR1504,2015,5,0,1,24,5
65,VJX1503,2015,4,0,1,23.8,4
111,VXH1503,2015,3,3,0,24.2,0
77,VVH1503,2015,3,2,0.3333,24.8,1
114,VFF1501,2015,3,3,0,25,0
18,VL1502,2015,3,0,1,26.4,3
28,VRR1505,2015,3,2,0.3333,26.7,1
112,VAX1506,2015,3,0,1,28.1,3
90,VUK1502,2015,5,0,1,28.9,5
7,VD1503,2015,8,0,1,31.1,8
7,VD1502,2015,8,0,1,31,8
78,VEK1502,2015,3,2,0.3333,30.2,1
86,VPA1505,2015,3,1,0.6667,31.7,2
62,VBB1504,2015,4,0,1,31.3,4
36,VW1501,2015,4,4,0,32,0
81,VZU1504,2015,3,0,1,33.5,3
77,VVH1504,2015,6,0,1,34.4,6
115,VHV1504,2015,4,0,1,34.6,4
102,VNM1502,2015,4,0,1,34.9,4
106,VQL1502,2015,3,3,0,35.3,0
28,VRR1507,2015,4,3,0.25,35.3,1
65,VJX1504,2015,3,3,0,35.3,0
86,VPA1507,2015,4,4,0,36.1,0
112,VAX1507,2015,4,4,0,36.1,0
114,VFF1502,2015,2,1,0.5,35.3,1
115,VSA1501,2015,5,5,0,36.2,0
78,VEK1503,2015,4,4,0,36.7,0
62,VBB1505,2015,3,3,0,36.7,0
36,VW1502,2015,1,1,0,37.5,0
115,VSA1601,2016,1,1,0,29.1,0
122,VR31601,2016,3,2,0.3333,29.1,1
106,VQL1601,2016,1,1,0,23.5,0
62,VBB1601,2016,5,1,0.8,25,4
62,VBB1602,2016,5,1,0.8,24.1,4
18,VL1602,2016,2,0,1,24.2,2
77,VVH1603,2016,5,0,1,24.1,5
77,VVH1602,2016,5,0,1,24.3,5
78,VEK1601,2016,3,0,1,24.2,3
65,VJX1601,2016,4,0,1,23.7,4
90,VUK1602,2016,1,0,1,22.7,1
86,VPA1602,2016,12,0,1,23,12
86,VPA1603,2016,12,0,1,22.9,12
86,VPA1604,2016,12,0,1,22.7,12
65,VJX1602,2016,4,0,1,26,4
77,VVH1604,2016,6,0,1,29.1,6
130,VMP1602,2016,2,0,1,35.9,2
131,VUB1602,2016,3,0,1,36.2,3
18,VL1605,2016,4,0,1,35.6,4
77,VVH1607,2016,6,0,1,33.9,6
81,VZU1604,2016,1,0,1,33.6,1
134,VHM1601,2016,3,0,1,33.4,3
130,VMP1701,2017,5,0,1,33.3,5
37,VUB1702,2017,5,0,1,32.9,5
131,VUB1701,2017,5,0,1,33.1,5
65,VJX1701,2017,5,0,1,33,5
36,VW1701,2017,5,0,1,30.8,5
77,VVH1701,2017,4,0,1,30.2,4
81,VZU1702,2017,4,0,1,29.4,4
131,VUB1704,2017,3,0,1,26.1,3
18,VL1704,2017,5,0,1,25.5,5
77,VVH1703,2017,3,0,1,25.4,3
134,VHM1702,2017,4,0,1,32.3,4
36,VW1702,2017,3,0,1,32.9,3
131,VUB1705,2017,4,0,1,35.9,4
81,VZU1703,2017,1,0,1,36.6,1
130,VMP1802,2018,4,0,1,31.9,4
18,VL1802,2018,5,0,1,NA,5
81,VZU1802,2018,2,0,1,25.7,2
130,VMP1803,2018,3,0,1,24.9,3
77,VVH1804,2018,6,0,1,24.8,6
65,VJX1802,2018,4,0,1,24.1,4
36,VW1801,2018,5,0,1,24.1,5
134,VHM1803,2018,4,0,1,23.2,4
131,VUB1804,2018,2,0,1,23.1,2
18,VL1804,2018,5,0,1,26.9,5
37,VL1803,2018,5,0,1,26.5,5
135,VRU1803,2018,4,0,1,26.7,4
136,VEC1803,2018,2,0,1,23.3,2
134,VHM1804,2018,5,0,1,34.7,5
65,VJX1804,2018,6,0,1,37.1,6
36,VW1803,2018,5,0,1,37.2,5
130,VMP1804,2018,3,0,1,37,3
136,VEC1804,2018,5,0,1,37.3,5
77,VVH1901,2019,4,0,1,34.2,4
77,VVH1902,2019,4,0,1,34,4
134,VHM1902,2019,5,0,1,33.8,5
36,VW1901,2019,3,0,1,32.8,3
131,VUB1904,2019,4,0,1,33,4
18,VL1903,2019,7,0,1,32.3,7
130,VMP1903,2019,4,0,1,32.3,4
130,VMP1904,2019,3,0,1,31.8,3
137,VNQ1903,2019,2,0,1,29.8,2
86,VPA1602A,2016,3,0,1,24.9,3
90,VUK1602A,2016,3,0,1,26.1,3
115,VSA1603A,2016,4,0,1,28.5,4
86,VPA1605,2016,2,0,1,25.4,2
28,VRR1603,2016,1,0,1,30.3,1
106,VQL1604,2016,2,0,1,30.4,2
129,VTK1601,2016,1,0,1,30.4,1
140,VCP1601A,2016,5,0,1,33.4,5
102,VNM1603,2016,5,0,1,33.6,5
78,VEK1603,2016,5,0,1,35.4,5
86,VPA1607,2016,3,0,1,35.1,3
86,VPA1606,2016,3,0,1,35,3
86,VPA1608,2016,3,0,1,35.4,3
36,VW1601,2016,3,0,1,34.1,3
62,VBB1605,2016,9,0,1,35.4,9
62,VBB1604,2016,9,0,1,35.4,9
62,VBB1606,2016,9,0,1,35.4,9
81,VZU1701,2017,1,0,1,31.5,1
131,VUB1703,2017,3,0,1,29.8,3
28,VRR1601,2016,3,0,1,22.9,3
28,VRR1701,2017,5,0,1,30,5
18,VL1701,2017,3,0,1,26.1,3
141,VAH1701,2017,1,0,1,28.2,1
28,VRR1602,2016,5,0,1,26.4,5
62,VBB1704,2017,5,0,1,31.2,5
130,VMP1703,2017,1,0,1,26.1,1
62,VBB1603,2016,4,0,1,33.2,4
65,VJX1704,2017,6,0,1,36.3,6
130,VMP1704,2017,4,0,1,36.1,4
145,VPR1701,2017,3,0,1,36.4,3
77,VVH1704,2017,1,0,1,36,1
62,VBB1701,2017,5,0,1,31.9,5
62,VBB1801,2018,3,0,1,34.8,3
62,VBB1802,2018,2,0,1,34.7,2
77,VVH1801,2018,1,0,1,34.6,1
130,VMP1801,2018,1,0,1,33,1
146,VCR1801,2018,3,0,1,33,3
134,VHM1801,2018,2,0,1,32.7,2
135,VRU1802,2018,5,0,1,34.4,5
135,VRU1801,2018,5,0,1,34.8,5
142,VGD1801,2018,1,0,1,29.6,1
144,VFR1804,2018,2,0,1,26.9,2
18,VL1603,2016,3,0,1,28.7,3
62,VBB1809,2018,4,0,1,24.1,4
62,VBB1805,2018,3,0,1,33,3
62,VBB1810,2018,1,0,1,24,1
134,VHM1801A,2018,1,0,1,24.1,1
65,VJX1803,2018,5,0,1,26.6,5
36,VW1802,2018,2,0,1,34.6,2
134,VHM1803A,2018,5,0,1,36.8,5
131,VUB1805,2018,1,0,1,37.3,1
81,VZU1803,2018,3,0,1,37,3
137,VNQ1901,2019,5,0,1,35.4,5
137,VNQ1902,2019,5,0,1,35.1,5
136,VEC1802,2018,1,0,1,24,1
81,VZU1901,2019,4,0,1,32.3,4
135,VRU1901,2019,1,0,1,31.5,1
146,VCR1902,2019,2,0,1,31.2,2
81,VZU1902,2019,6,0,1,32.6,6
81,VZU1903,2019,6,0,1,32.4,6
