Sample,Brood,Type,Type1,Type2,Type3,cisLinaloolOxide1082,Benzylcyanide1139,Naphthalene1175,MeSalicylate1189,Dihydroactinidiolide1532,Syringaldehyde1661,x35Dimethoxy4HydroxyBenzylAlcohol1707,Ethanone14Hydroxy35Dimethoxyphenyl1734,x14Hydroxy35DimethoxyphenylPropenone1807,Methyl1HIndoleAcetate1822,Methyl1HIndoleCarboxylate1853,Z9Octadecenal1990,Icosane2000,Octadecanal2013,Ethyl4Hydroxy35Dimethoxybenzoate2057,NonadecanalMethylBranched2055,Octadecanol2082,Z16Methyl9Octadecenol2092,Henicosane2100,Methyloctadecanol2138,Z11Eicosenal2192,Docosane2200,Eicosanal2219,Z11Icosenol2267,Tricosene1.minus0.47m/28RIfromC23,Tricosene2.minus0.28m/15RIfromC23,Tricosane2300,Z13Docosenal2396,Z13Docosenol2464,Pentacosane2500,Hexacosane2600
CAM026412,N124,CP(MPCP),notparent,backcross,BCCP,4.795374496,17.27800736,0,7.712948623,5.363600998,1700.549771,27.49486457,1.785944599,0,0.224815948,0,0,6.409246814,8.765305363,0,0,0,0,426.7113642,0,49.85765501,1.421352692,0,57.24271209,0,0,4.291530919,19.89432392,0,1.13204896,0
CAM026421,N124,CP(MPCP),notparent,backcross,BCCP,0,3.055566631,0,15.14939521,7.630881655,1202.650317,8.45914332,8.460472405,15.65360176,10.6813736,0,0,6.977575918,11.19198393,44.44412224,0,0,0,842.0713429,0,53.65021138,7.034364099,6.634067834,375.9794451,0,0,16.74997614,27.26811392,3.549140505,1.16198285,0
CAM026422,N124,CP(MPCP),notparent,backcross,BCCP,0,9.180640499,0,4.958016286,3.25914836,1003.121439,8.664450893,3.740300706,2.991635464,1.91572807,0,0,2.62877047,3.618597465,12.2417649,0,6.146062432,0,276.3313549,0,6.461788159,0,0,47.32040598,0.857583298,1.600978311,4.295138653,1.946275876,0,2.927319157,0
CAM026423,N124,CP(MPCP),notparent,backcross,BCCP,0,0,0,0,0,505.8732888,0,0,0,0,0,0,3.439622673,6.603350101,0,0,0,0,361.2640504,0,361.2640504,1.957248456,0,43.9599521,0,0,10.70795106,3.627926001,0,1.369700914,0
CAM026425,N124,CP(MPCP),notparent,backcross,BCCP,2.254006489,0,0,8.047102776,3.23947859,670.8804405,0,4.647326781,0,0,0,0,10.00117357,5.830196159,17.27058516,0,2.607699143,0,999.7240765,0,44.42855652,10.767075,0,136.4022751,0,0,44.58214782,9.566034256,0,4.623098294,1.091796223
CAM026432,N124,CP(MPCP),notparent,backcross,BCCP,0,6.257553188,0,3.668198809,2.346247103,485.2744442,0,3.683400998,8.261176164,0,0,0,7.589341605,3.584011896,21.57906033,0,6.834725377,0,1012.374582,0,6.82386667,9.371574717,0,67.46335506,0,1.798074049,51.60274508,4.079296662,0,2.336410393,0
CAM026434,N124,CP(MPCP),notparent,backcross,BCCP,0,3.07793141,0,20.90493003,7.830292553,2311.344354,2.820987826,9.604298456,16.05939525,0,0,0,12.42242199,28.9958729,18.12623259,0,0,0,1362.760029,0,109.7445644,11.87281545,12.86335403,283.8203889,0,0,27.67779443,79.68839904,0,2.000116256,3.64573461
CAM026447,N124,CP(MPCP),notparent,backcross,BCCP,3.410674856,0,0,10.39729956,0,1318.852821,0,2.053145859,1.817618842,0,0,0,1.46940433,0,0,0,0,0,628.8812974,0,0,8.188421614,0,0,0,0,51.45493769,0,0,3.527626202,0
CAM026527,N134,CP(MPCP),notparent,backcross,BCCP,0,0,0,7.243856933,8.002790761,905.197415,8.626246259,17.44086307,29.98971733,2.587891276,5.880374259,0,5.559077193,5.510128687,76.23793614,0,1.166122762,0,954.2470078,0,6.135150073,11.71974544,0,47.76631844,9.747480225,0,37.00936227,2.733344894,0,6.69683998,1.626203922
CAM026556,N133,CP(MPCP),notparent,backcross,BCCP,0,0,0,1.1881334,8.52868302,1048.644171,18.28469134,8.12730983,11.19171862,0.185719513,0,0,4.266391963,2.075058874,44.6500846,0,0,0,593.6793729,0,26.21419994,16.15695914,0,65.41599648,0.839580873,0,74.48938798,12.18661827,0,18.65028596,6.568989777
CAM026576,N135,CP(MPCP),notparent,backcross,BCCP,1.404948898,0.850583825,0.080520555,1.655437758,4.023527356,552.0813719,32.84930003,5.406490353,14.30097409,2.545783735,0,0,2.455798791,3.253776635,70.08524152,0,4.294869125,0,129.4283338,0,26.51471358,0.285103712,0,140.0522124,2.007974016,3.19980325,5.740664331,22.6068686,2.855676526,9.026135435,5.848845513
CAM026585,N135,CP(MPCP),notparent,backcross,BCCP,0,0,0,3.106361622,0,533.6699044,0,9.309241447,10.61564355,0,0,0,2.105521466,2.208946699,0,0,0,0,454.6406874,0,11.50279914,6.416523637,0,37.63375267,0,0,38.34234029,0,0,19.144482,10.73002132
CAM026591,N135,CP(MPCP),notparent,backcross,BCCP,1.277284977,2.995714305,0,4.539659371,1.952418743,874.6121185,22.39932709,11.51770624,17.15481146,0,0,0,11.13077235,0.906054664,69.61615267,0,5.172014409,0,880.9474616,0,11.53864435,6.394186425,0,130.6740327,1.312964,0.708045108,31.21300858,11.58401026,3.143664928,5.884933043,2.131896867
CAM026592,N135,CP(MPCP),notparent,backcross,BCCP,2.281121251,7.225322989,0,6.807232475,2.705928079,992.8095023,12.18395236,16.28830398,25.87036893,2.081932806,0,0,6.940625923,0,108.4101304,0,0,0,694.8266352,0,13.16440976,3.590740194,0,28.85993688,0,0,31.86542498,0,0,5.264843519,3.494410846
CAM026701,N104,CP(MPCP),notparent,backcross,BCCP,4.340912074,4.517264382,2.794031017,8.186545472,5.17485501,318.068888,0,2.656951011,1.265938264,0.849882471,0,0,11.26898034,0,4.805396923,0,0,0,1158.181306,0,0.7033744,11.2166851,0,5.21853612,0.75478788,0,43.72051822,0,0,5.839024935,1.12661994
CAM026703,N104,CP(MPCP),notparent,backcross,BCCP,0,5.459760434,6.99708684,3.42897123,3.592597833,530.3843484,9.402746052,4.785151644,2.004959335,0,0,0,3.627524308,6.726771648,12.2613264,0,0,0,560.3645156,0,7.265492868,4.436336112,0,30.24104883,0,0,9.760545886,0,0,0,2.02977847
CAM026728,N105,CP(CPMP),notparent,backcross,BCCP,0,9.525594196,2.44577327,16.23604127,0,222.7005499,0,18.57721144,29.0308085,0,0,0,10.22350754,0,30.79806009,0,0,0,1086.987263,0,0,7.669961384,0,2.140913981,0,0,21.89579593,0,0,2.463113891,0
CAM026735,N133,CP(MPCP),notparent,backcross,BCCP,0,1.031124782,0,2.058569009,3.795133343,815.3859872,15.12817311,4.949775771,5.845508738,8.07044756,1.750366412,0,3.121197582,0,31.18104164,0,0,0,353.7074792,0,0.964655726,4.54390704,0,18.76819738,0,0,20.77059412,0,0,12.84487121,5.069656679
CAM026736,N134,CP(MPCP),notparent,backcross,BCCP,0,0,0,1.811028911,1.78578432,504.6924736,2.234056125,9.750182234,12.34595728,7.88650032,2.076998707,0,1.80273426,0,23.50604991,0,0,0,438.6846306,0,0,10.00091512,0,10.52329783,3.493941524,0,39.35451385,0,0,11.14034775,3.202907456
CAM026737,N135,CP(MPCP),notparent,backcross,BCCP,4.240544777,3.009426214,0,4.211365151,10.26081921,951.7935516,2.194501262,16.23484992,33.65497282,1.70447694,0,0,4.523922743,11.76536168,69.02892708,0,14.75920267,0,329.1654058,0,79.43058207,0,0,645.5260182,5.434577345,0,7.935094956,82.71041752,27.47105358,7.879010919,4.526197957
CAM026738,N133,CP(MPCP),notparent,backcross,BCCP,0,0,0,15.03080213,3.423499538,837.1937232,0,3.671902295,6.060203012,0,0,0,0,4.795334674,0,0,0,0,378.3218951,0,67.9347821,1.221969219,0,102.3336933,0,0,15.17654673,34.03473705,0,2.176989774,0
CAM026747,N134,CP(MPCP),notparent,backcross,BCCP,0.775868006,0.80142421,0,1.572293198,3.590213147,1523.843888,15.4623199,3.157492023,2.487470573,2.449059751,0.242248334,0,7.259900479,7.868964515,7.259900479,0,0,0,852.8736447,0,108.1050406,7.89467375,10.30925048,394.1464559,13.34885749,0,33.48561635,87.50240386,0,4.569204519,1.244755494
CAM026749,N135,CP(MPCP),notparent,backcross,BCCP,1.78677367,2.47826998,0,0.552299001,10.79561535,1065.426545,4.946334879,5.457813555,5.299498726,6.046034441,0,0,6.724808417,0,19.64831929,0,0,0,825.1199437,0,5.494143644,2.867219646,0,80.42223184,25.74320206,0,30.95167146,0,0,5.298001981,1.16548832
CAM026755,N134,CP(MPCP),notparent,backcross,BCCP,0,10.26439125,0,2.722374244,4.952004256,948.2705604,4.462883142,4.613313176,7.745382229,1.209510171,1.733168552,0,4.726523892,11.15026746,18.95931308,0,0,0,324.8593277,0,16.48561657,1.83739205,10.80037765,159.7177825,9.63646232,0,13.91715432,20.44808576,4.875918749,15.03279276,8.722259904
CAM026758,N134,CP(MPCP),notparent,backcross,BCCP,1.272106115,3.136418169,0.105705286,5.239697023,11.65942121,812.7713842,18.23169965,3.10842347,6.119540064,3.62855149,1.34823146,0,12.61913347,12.17634502,21.57908992,0.24200237,22.93130135,0,1048.644196,0,128.7569983,7.437955483,0,779.374821,9.951103716,0,35.54267724,189.4227931,25.02405689,16.47778115,5.25281743
CAM026759,N133,CP(MPCP),notparent,backcross,BCCP,0,2.134414354,0,4.553671727,4.38765112,740.2065653,2.787492351,4.366023915,5.254075138,6.405978268,1.691756345,0,6.215786079,5.854866185,14.38889786,0,0.590677148,0,863.6869042,0,78.5151524,5.401140135,13.83613194,279.7430688,13.44041768,0,39.99735385,43.84483371,0,8.070764216,2.212971998
CAM026760,N134,CP(MPCP),notparent,backcross,BCCP,0,0,0.972861178,6.286227115,5.282353965,1033.018324,11.18963263,7.471431057,10.93846912,4.531206076,0,0,7.156402968,5.333612962,47.29883493,0,0,0,540.6037072,0,118.9005698,3.462185474,0,384.4674642,13.03177723,0,23.91904314,81.7378529,0,14.41130799,6.905797231
CAM026768,N134,CP(MPCP),notparent,backcross,BCCP,0,0,0,3.895787284,4.3871555,904.1254762,8.314314934,2.687805004,0.829584709,10.70083913,1.373883768,0,4.125360326,4.986935354,5.398173229,0,0,0,542.3739212,0,34.78359978,2.629233357,0,49.34499048,4.369151287,0,15.90884768,7.362409752,0,8.629504579,2.970231617
CAM026769,N134,CP(MPCP),notparent,backcross,BCCP,0,1.790786642,0.75842308,11.72956566,2.125768209,556.3352768,0,4.896065766,2.413728289,0,0,0,6.901985014,0,4.84854801,0,0,0,1094.824473,0,3.227485362,13.16638845,0,0,7.640061066,0,49.97044098,4.305257536,0,8.623293998,4.03826482
CAM026770,N134,CP(MPCP),notparent,backcross,BCCP,1.641193794,9.434287551,0.486841271,4.48082314,4.12700955,717.3161035,23.66847188,2.728253886,0.824304469,7.87543893,0.836984365,0,4.449753687,8.665300056,10.36633406,0,0,0,254.3051028,0,27.50173051,1.131180198,0,80.25958936,6.532964207,0,12.59399158,14.20456083,0,17.76675887,12.66124694
CAM026771,N134,CP(MPCP),notparent,backcross,BCCP,2.094164086,2.00034337,0,8.062830561,4.813216993,702.7778882,10.76214954,7.343162519,9.945221444,17.93717902,1.199879003,0,5.438274962,2.784062093,41.06714299,0,0,0,676.0244374,0,61.93385132,4.28045741,0,4.28045741,10.3945911,0,21.41294337,38.73352182,0,8.812719698,6.616559413
CAM026772,N134,CP(MPCP),notparent,backcross,BCCP,10.45713055,5.46847599,0.479863715,2.365196625,8.455182594,685.1876697,35.23554399,5.863563359,7.0829897,0.439737654,0,0,6.025674337,0,24.59799416,0,0,0,509.0952334,0,2.132431646,2.972330565,0,33.96525185,11.1204156,0,18.34272603,0,0,8.604312854,3.187548321
CAM026780,N134,CP(MPCP),notparent,backcross,BCCP,0,7.649254039,0.533038958,1.021064859,0,211.6662246,0,8.457775544,9.471129528,0.791913467,0,0,0.988837355,0,17.09968942,0,0,0,371.4923674,0,0,2.870488603,0,0,2.46998443,0,17.67965268,0,0,12.48094112,5.265802763
CAM026789,N134,CP(MPCP),notparent,backcross,BCCP,0,1.251382263,0,2.830005371,5.760560488,753.7724716,18.30842627,8.845771066,7.898881552,0,0,0,4.494249787,0,16.91708003,0,0,0,741.9161322,0,6.432656156,6.697655682,0,45.75171401,18.01120028,0,30.02709235,0,0,3.617263278,0.912135478
CAM026804,N133,CP(MPCP),notparent,backcross,BCCP,0,6.716727943,0,2.352779495,6.961226292,1272.336663,46.98610384,3.375928307,3.15148345,1.813719183,0,0,4.835696338,2.305941268,6.759990198,0,0,0,734.3461983,0,32.89768407,4.705839458,0,161.4212176,0.639327773,0,17.8288168,16.15406972,0,7.138412219,1.839171693
CAM026805,N133,CP(MPCP),notparent,backcross,BCCP,0,0,0,3.780737028,6.633228876,931.0335633,2.185870298,3.635579679,2.885721615,9.126677141,0.96366325,0,10.84611497,0,4.927650287,0,0,0,1487.402231,0,6.511737605,12.26689014,0,33.78089507,0,0,45.89825126,3.960583012,0,6.540104479,0
CAM026849,N133,CP(MPCP),notparent,backcross,BCCP,0.837625277,4.747850241,1.041384009,13.84244945,10.72961488,1067.237084,27.60750356,27.65923413,50.65349386,0,0,0,4.178101083,0,84.70495085,0,0,0,474.9773317,0,1.026190104,0,0,2.973772468,0.934447434,0,13.49009344,0,0,8.61824133,2.88603992
CAM026883,N133,CP(MPCP),notparent,backcross,BCCP,0,0,0.443838912,1.165880553,2.528864147,583.993903,0,39.88047057,70.13529633,0,0.167064466,0,0,0.418263721,117.882883,0,1.42627438,0,60.1390121,0,17.38746972,0.19000626,2.686510872,125.9472807,0,0,4.99202728,23.68110906,1.547276722,3.54727449,1.058446899
CAM026935,N149,CP(CPMP),notparent,backcross,BCCP,0,0,2.412244277,8.518421532,1.819183931,100.6433217,0,3.248514232,3.596935107,0,0,0,9.356187854,14.840508,7.876147319,0,0.207429797,0,1119.832108,0,198.6931058,11.14833741,11.79849249,110.7646854,3.974551776,0,40.8515329,101.9912163,0,4.127613551,1.223729397
CAM026959,N149,CP(CPMP),notparent,backcross,BCCP,1.973396875,0,5.979044561,31.12084532,3.155272726,620.7382804,8.894247636,6.404411038,4.459868345,3.307634258,1.331731437,0.365008971,20.25441798,0.831830959,12.3135039,0,1.379416014,0,1682.674818,0,11.10406264,19.53213267,0,25.93196141,17.76909209,0,70.47980995,0,0,7.931319889,2.705849165
CAM026967,N149,CP(CPMP),notparent,backcross,BCCP,0,0.825200445,1.517979459,6.740296553,1.48590303,600.6038992,4.271489411,9.599867775,14.82590861,2.783561189,0.670599895,0,12.1081335,3.338398491,39.30711646,0,0.205687654,0,1022.763812,0,8.669226684,11.25007268,1.952807798,34.99319601,1.924455109,0,54.34096657,0,0,8.088192542,2.792445903
CAM026985,N149,CP(CPMP),notparent,backcross,BCCP,0.53496371,4.772129646,2.321884873,5.632785585,2.624763792,371.617608,2.778123045,6.117105989,8.37562367,0,0,0.835348299,5.257430966,13.26134342,25.98738682,0,1.104539751,0,406.9647858,0,81.77792476,1.706794317,6.052701829,205.5028842,2.29270962,0,10.6168492,49.5979014,0,5.85427648,1.557134519
CAM026986,N149,CP(CPMP),notparent,backcross,BCCP,0,12.49816448,2.043834287,10.89015154,4.70406506,772.6245798,9.207298016,20.1021112,31.53581043,3.374987949,1.311362863,0,13.66700817,57.48998011,81.76536462,0,49.06329559,0,1012.292883,0,184.9650112,6.767859659,14.19152789,901.4001248,2.169571542,3.379056293,29.81252774,161.6859472,32.41766636,8.287682771,2.356842499
CAM025423,N041,MP(MPCP),notparent,backcross,BCMP,0,0,0.561193561,0.3845006,0,345.5156608,0,0,0,0,4.620557653,0,0,40.93578942,2.999036913,0,5.55394147,0,34.41238014,0,13.65330063,0,5.264253105,51.89826348,0,0,2.027592676,10.81915456,0.882900114,7.008820813,1.225839186
CAM025424,N041,MP(MPCP),notparent,backcross,BCMP,0,2.209175951,0.448497438,1.102043051,3.403290723,404.2913329,0.289757794,0.303300426,0,0.52311825,2.137190954,1.504004734,0,87.71976386,5.588471675,0,2.188452997,0.123110706,233.4553458,0.330794696,127.9539241,0,6.298323736,97.18874498,0,0,4.948286914,12.5401138,0,0.689083661,1.122220664
CAM025427,N041,MP(MPCP),notparent,backcross,BCMP,0,0,0.833608955,0.76198173,3.488764215,902.674034,2.115889434,0,0,7.007628358,11.15535126,5.221895665,0,1207.535585,15.06586789,0.996714042,152.614055,4.953293571,24.85582518,7.153651295,653.1337942,0,32.07150235,2074.451258,0,0,1.443088311,341.8916479,36.92477698,5.343650167,1.298655782
CAM025428,N041,MP(MPCP),notparent,backcross,BCMP,0,0.849312381,0,0,3.778454743,751.5242566,0.964689684,1.394598189,0,7.964766949,2.860732043,0.569420414,0,648.8335954,22.01857323,0,24.74265826,4.447452106,7.487110124,1.546611475,333.5500528,0,14.9262983,867.5254998,0,0,0.229278749,155.4167864,27.16184857,0.631666859,0
CAM025430,N041,MP(MPCP),notparent,backcross,BCMP,0,6.427666391,0.728202045,3.006500026,9.529210769,1318.760563,9.84108658,0,0.48757876,0.342430172,4.639037408,8.018153103,0,1063.21513,39.84042877,0,204.1019692,5.954596341,148.8606666,14.05014973,627.6879078,0,43.82829555,1847.273069,0,5.696328989,6.653780964,245.013645,92.14513137,9.16120592,0.844763554
CAM025431,N041,MP(MPCP),notparent,backcross,BCMP,0,0.276811777,0,0,3.580391501,719.9936511,2.293359818,1.117701474,0.595517328,0.278757663,1.853055489,2.907382137,0,911.3546054,2.846029506,3.340475243,46.95540431,3.738389787,8.789184081,8.801698796,431.6410932,0,28.4631185,748.5104913,0,0.524206341,0.534775171,120.8699864,11.78382584,1.741758459,0.732416109
CAM025432,N041,MP(MPCP),notparent,backcross,BCMP,0,0,1.69934877,0,5.092303408,967.7004942,3.502935174,0,0,3.920357728,0.151203571,1.97752558,0,1150.512377,9.594975825,1.294120053,33.55287483,3.495618873,21.24315768,1.731682104,585.3155529,0,30.16385369,799.1824623,0,0,0.577279815,180.2117637,15.10068962,1.125923781,0
CAM025433,N041,MP(MPCP),notparent,backcross,BCMP,0,0,1.093007517,0,9.029445647,1506.781892,20.47637865,1.662512968,0.415042917,3.978944751,1.518238254,4.764545881,0,362.7171358,39.7206639,4.200735485,19.09463187,3.716845686,122.5876303,3.016290703,203.4038075,0,19.91642824,1071.135154,0,0,2.347628026,102.5067415,23.64422109,0.626835666,0.211982585
CAM025434,N041,MP(MPCP),notparent,backcross,BCMP,0,0,1.1001311,0,4.224680373,336.3250165,2.136209999,0.29007813,0,6.25707051,0.525043719,7.034360089,0,436.9905143,19.44878243,0,15.51722152,2.739360538,233.2414791,3.179293168,381.6477544,0,17.40100133,507.7748312,0,0.317956965,4.701661901,85.49461892,6.243154133,1.413756477,0
CAM025435,N041,MP(MPCP),notparent,backcross,BCMP,0,0.845306985,0.985024301,0,6.39169411,802.6302904,3.363720223,1.072333273,1.197068577,0.162333842,1.631087734,0.293957427,0,186.9700687,66.1852523,0,10.1310553,0.653640543,35.90970381,0,121.1132726,0,10.21968453,325.0472278,0,0,1.030429559,43.35857697,12.35361684,1.421798771,0.494865647
CAM025437,N041,MP(MPCP),notparent,backcross,BCMP,0,0.136335899,0.495848486,1.097245117,5.69069492,925.6569665,2.83999757,2.476619256,1.457586075,6.286223931,2.349188335,1.691393512,0,364.6488954,91.93443727,0,14.22007582,1.020758953,11.49867323,3.758038641,328.7723971,0,19.88598867,866.9617045,0,0,0,152.3801832,9.590039679,2.357403005,0
CAM025438,N041,MP(MPCP),notparent,backcross,BCMP,0,0,0.273088594,0,2.473588971,308.2213004,1.129355866,0.724793893,0,6.493923582,2.435290808,6.795631601,0,717.7023418,43.02462868,4.736839059,54.49384022,3.98347205,2.489241666,3.54130656,444.1443984,0,19.67784623,788.7014399,0,0,1.568557532,131.1300389,36.52172101,4.709331067,3.816756951
CAM025456,N041,MP(MPCP),notparent,backcross,BCMP,0,0.376421287,0.529694043,3.210394662,8.175011742,632.1670456,6.654865064,2.110215984,3.501116796,15.40697613,5.833087039,1.55322013,0,489.9948428,143.1804567,0,182.1683507,2.219358378,4.001206857,11.00256498,101.091505,0,16.07223891,728.0571989,0,2.710693701,0,53.49987654,46.55944491,0.410694463,0
CAM025464,N041,MP(MPCP),notparent,backcross,BCMP,0,5.03962422,0.178661001,0.340780687,4.216370018,781.8575082,6.365445749,1.490420562,2.405965679,8.013767407,10.75189157,10.25184059,0,781.8792303,91.09642458,2.419546579,145.4333482,6.680433827,17.64336592,20.67982583,641.8646613,0,41.34855011,1687.012459,0,3.571295749,1.488311267,316.182383,92.17797492,6.828898602,1.800560961
CAM025465,N041,MP(MPCP),notparent,backcross,BCMP,0,2.112949625,0,3.967975365,3.699920371,690.4327468,2.875815813,0.478291675,5.304507634,7.039250633,1.829020405,0,3.609256609,153.4942653,47.50781128,0,6.526371217,1.262452555,626.3539229,2.011122282,202.8537468,0,16.26230414,416.5583003,0,0,4.28707309,43.18369833,0.253471357,1.053506461,0.24095266
CAM025466,N041,MP(MPCP),notparent,backcross,BCMP,0,3.088705785,0.578128705,0,5.656978606,824.2375765,11.09893006,1.519132259,1.761023637,0.562712947,5.591499419,9.628614367,1.816150084,281.8615661,50.39365914,0,25.0881258,1.21100602,280.3680134,8.178437398,703.1852621,0,32.81859941,1029.999518,0,0,10.76257938,185.126174,13.62620754,7.805776564,4.016598388
CAM025467,N041,MP(MPCP),notparent,backcross,BCMP,0,0,0.82064782,2.014585298,0.477522983,667.3176085,8.85892247,1.584129837,2.434119013,0,3.129773523,5.024956405,1.239618112,550.3407303,79.91493174,0,154.4182253,2.958449476,202.8022945,9.768591184,381.9302755,0,39.39291564,1995.333728,0,4.128549811,7.765967798,174.6483751,55.43145554,0,0.476049414
CAM025480,N041,MP(MPCP),notparent,backcross,BCMP,0,0,0.145839268,2.818019744,4.008343199,940.9554129,11.26932456,1.347801699,3.115372799,8.940058963,2.68709162,4.585673684,0,451.0662969,65.4456304,0,30.84026261,3.407569083,252.8576223,4.014535466,252.3926638,0,42.79520984,363.1323011,0,1.135297193,4.072771765,63.86109359,12.30844487,2.351839409,1.757940986
CAM025481,N041,MP(MPCP),notparent,backcross,BCMP,0,1.374234619,0,0,4.884345426,1010.399262,13.78777744,1.163112921,1.947136062,0.144645087,10.33266396,6.796375521,0,734.5127035,64.23565943,0.516962696,222.2915906,3.395166097,8.419996128,17.72462618,264.2351735,0,51.80310594,1158.21655,0,6.739890142,0.278023467,117.9413509,49.33232611,2.027673281,2.199346318
CAM025486,N041,MP(MPCP),notparent,backcross,BCMP,0,0,0.284067148,1.600090252,2.928561961,660.2884519,8.464773089,0.833611899,5.09403559,3.840477804,1.982162373,1.793238129,0.861204452,334.9938327,164.1398223,0,10.37216047,2.634185813,125.3009269,4.152721034,410.3989472,0,27.76891834,502.9748552,0,0,3.130518337,140.3698792,5.930481769,2.681451607,1.476687904
CAM025495,N041,MP(MPCP),notparent,backcross,BCMP,0,0,0.56296407,3.122963565,6.432028997,474.0460404,7.368591711,1.374274516,1.280815637,3.14754554,0.847735984,0,1.38040685,42.78595364,45.5955365,0,5.621165975,0,463.072689,1.017704286,108.2577538,0,9.041034527,246.0908343,0,0,8.575898295,20.08700019,0.988069057,5.105470884,0.900663555
CAM025496,N041,MP(MPCP),notparent,backcross,BCMP,0,4.014341645,0.598090243,3.218543552,5.030427267,633.638632,6.802493949,3.104768674,3.235780905,0.626930464,1.420975605,1.156780822,0,300.4065803,91.86223724,0,31.52511551,1.549274936,31.23871668,7.110762932,322.4403,0,25.08276955,919.5531477,0,3.016954168,0.791874821,148.5305156,40.53232118,2.589526242,0.703475998
CAM025497,N041,MP(MPCP),notparent,backcross,BCMP,0,0,0.654238193,10.34000338,1.998071444,332.6592285,0,1.760325131,1.172442348,10.91873369,4.702136121,1.644448319,0,268.0528119,49.40912087,0,19.1733358,1.435684828,4.774266304,4.307054484,124.4286516,0,12.84521974,321.9009899,0,0.438228997,0.213775557,60.46813796,12.9091236,1.132563727,0.332648714
CAM025499,N041,MP(MPCP),notparent,backcross,BCMP,0,1.440031273,1.11101629,9.576212552,4.448332122,286.8003098,2.852763157,1.492083636,1.902285624,3.656191042,2.822366779,16.82351198,0,463.2991609,57.80085761,3.567181272,69.90687467,4.885925261,40.75775761,12.08456754,558.1144106,0,27.00008167,926.546453,0,2.484955513,1.246526784,144.4125952,15.30034374,3.494505252,1.430855008
CAM025500,N041,MP(MPCP),notparent,backcross,BCMP,0,0,1.370510066,11.16240726,5.288515231,358.5105155,7.291879664,0.846098774,0.546828256,7.291690833,2.497292969,5.839066159,0.79638221,490.5493208,39.50570459,0,33.4676373,2.734626845,253.9413663,4.395289578,399.2701673,0,27.74408189,500.6788213,0,0,5.810309861,119.7623208,8.795515744,3.769556845,1.015075746
CAM025603,N051,MP(MPCP),notparent,backcross,BCMP,0,2.490448973,0.477022418,0,0,221.6693335,0,1.198346233,0,0,2.524373537,0,0,139.6023997,0,0,24.29436722,0,44.64383477,0,31.47932253,0,9.276549404,92.87023706,0,0,7.440911316,27.83915006,0,10.17128193,1.626820151
CAM025624,N051,MP(MPCP),notparent,backcross,BCMP,0,0.597236346,1.188619579,4.509686902,2.293763918,1435.929143,9.947064883,5.443066988,11.31040262,5.349253072,9.131403484,0.684704831,3.417397531,88.94762667,57.36816683,0,0,1.280026607,483.407026,0,411.777667,0,16.20956771,863.8511187,0,0,5.753883705,219.011349,1.641716177,1.234022232,0
CAM025625,N051,MP(MPCP),notparent,backcross,BCMP,0,0.371697453,0.347089228,1.404985482,0,203.5808056,0,0.831582958,0.375455613,2.85656185,1.814367497,0.695002162,0.506373427,97.10050246,0.694435864,0,0,0.591987397,123.3352382,1.656061448,253.2343856,0,12.23322213,400.0905562,0,0,0.977584893,122.4448632,0,1.371522415,0
CAM025630,N051,MP(MPCP),notparent,backcross,BCMP,0,5.056138151,0.698081471,0.530878216,0.832758386,283.5168173,0,1.15970328,1.214929748,1.236999316,1.452230156,5.418919821,0,689.7956621,12.69368017,0,378.8617147,3.07224158,30.46162706,7.67821308,73.58530125,0,23.69630592,424.4387893,0,6.423715748,1.546656382,33.4913059,12.27977067,1.058288358,0.71799663
CAM025634,N051,MP(MPCP),notparent,backcross,BCMP,0,0,1.238939546,0,0,165.9866908,0,0.651310692,0.352991379,1.637133144,0,5.069741389,0,80.41984772,1.740381301,0,2.70879764,0.156616681,10.45915717,4.728635242,145.3107969,0,7.390390369,305.6862399,0,0,1.282608187,46.84353169,0,2.341160589,0.79680893
CAM025651,N051,MP(MPCP),notparent,backcross,BCMP,0,0,1.54831893,4.159450811,1.20807791,1169.185237,2.405763254,0.852248042,0,6.431149981,5.778150499,0,0,19.98328529,8.392804304,0,0,0,76.21052449,0,177.4566219,0,7.348524761,322.7033948,0,0,0.48666071,84.99322318,6.269141444,1.195664568,0
CAM025657,N051,MP(MPCP),notparent,backcross,BCMP,0,0,1.004176973,0.905178825,2.614645595,619.0169023,3.008045965,0.547904961,0.618141801,3.865248132,1.857264503,0,0,7.08795467,5.181437971,0,0,0,13.52406867,0,2.128707056,0,0.937766744,25.18029822,0,0,0.193593635,0.912255999,0.229226385,0.924106152,0.301191372
CAM025658,N051,MP(MPCP),notparent,backcross,BCMP,0,0.950028322,1.209680614,4.349720542,3.137910819,537.8477875,0,1.240626968,3.291008623,0.610707736,2.620834373,0,1.948431985,29.46791086,6.48165203,0,13.97359112,0,205.7588442,0,46.61659794,0,5.623422974,479.0249571,0,1.842323125,1.675856496,37.72009047,45.69286164,1.756614102,1.214929116
CAM025673,N051,MP(MPCP),notparent,backcross,BCMP,0,0,1.53048391,3.251414538,1.057989106,585.5967867,1.460814795,0.456070652,0,3.667659961,0.311925353,7.880354728,0.171318591,93.85334468,6.302434396,0,8.36453338,1.386972877,24.11873326,5.131779615,315.8216825,0,10.93447915,596.37991,0,0,2.311732736,161.938564,19.05141511,7.350275246,4.212561238
