ID,alpha,betweenness,am,Period,Condo,Treatment,Survey_Sex,ScansSeen,Elytra
2VK,3.317789712,21,0.490816333,2,4B,Dispersed,Male,38,7.2345
2VL,4.359646927,82,0.49449094,1,3A,Dispersed,Male,50,7.547
2VL,1.871687937,10,0.519281919,2,3A,Clumped,Male,60,7.547
2VM,1.789995221,4,0.475601905,1,6A,Dispersed,Male,38,7.2695
2VM,1.058372653,0,0.504337027,2,6A,Clumped,Male,50,7.2695
2VN,3.695413796,26,0.636553938,1,1B,Clumped,Male,48,8.022
2VN,2.801309082,0,0.530833978,2,1B,Dispersed,Male,47,8.022
2VP,1.701122123,3,0.468669744,1,5B,Clumped,Male,53,7.5865
2VP,4.46706179,87,0.606201109,2,5B,Dispersed,Male,59,7.5865
2VS,2.100027578,0,0.606172209,1,3A,Dispersed,Male,37,7.285
2VS,1.498114019,0,0.675806916,2,3A,Clumped,Male,44,7.285
2VV,2.997080048,8,0.578734628,1,3B,Clumped,Male,48,6.818
2VV,2.145762047,12,0.518865279,2,3B,Dispersed,Male,52,6.818
2VW,2.974440475,8,0.564686195,1,4A,Dispersed,Male,43,7.593
2VW,4.170310563,83,0.552160834,2,4A,Clumped,Male,54,7.593
2VX,2.60024507,0,0.536645052,1,3B,Clumped,Male,42,6.953
2VX,3.563775705,1,0.508199628,2,3B,Dispersed,Male,47,6.953
2VY,0.937919935,0,0.422653079,1,6A,Dispersed,Male,29,6.9085
2VY,2.096084503,2,0.591634974,2,6A,Clumped,Male,31,6.9085
2VZ,2.78014606,11,0.534971141,1,5A,Dispersed,Male,39,7.2325
2VZ,2.854832932,25,0.517066275,2,5A,Clumped,Male,47,7.2325
2WB,2.511127941,2,0.727249069,1,1B,Clumped,Male,45,7.4185
2WB,3.054312386,10,0.481296847,2,1B,Dispersed,Male,58,7.4185
2WF,0.839405285,0,0.731003971,1,4A,Dispersed,Male,31,7.2135
2WF,0.530437128,0,0.666666667,2,4A,Clumped,Male,46,7.2135
2WK,1.732960124,0,0.699848191,1,3B,Clumped,Male,35,6.6915
2WK,3.360743556,26,0.607736021,2,3B,Dispersed,Male,54,6.6915
2WN,1.134098438,0,0.48535825,1,2B,Clumped,Male,39,6.905
2WN,1.698643164,0,0.660853249,2,2B,Dispersed,Male,57,6.905
2WO,1.799649942,2,0.561501774,1,6B,Clumped,Male,32,6.8025
2WO,2.769779506,12.5,0.499745248,2,6B,Dispersed,Male,52,6.8025
2WP,1.385204904,29,0.35479367,1,5B,Clumped,Male,32,6.4915
2WP,2.425468295,19,0.542339118,2,5B,Dispersed,Male,42,6.4915
2WT,0.409625827,0,0.66554758,1,3B,Clumped,Male,38,7.0815
2WT,0.447337942,0,0.250138966,2,3B,Dispersed,Male,50,7.0815
3A7,1.80144416,2,0.516161034,1,5A,Dispersed,Female,39,7.0915
3A7,3.22529823,8.5,0.534732961,2,5A,Clumped,Female,52,7.0915
3AM,2.778965461,3,0.498824269,1,3A,Dispersed,Female,46,6.8495
3AM,2.919899855,4,0.574315093,2,3A,Clumped,Female,54,6.8495
3AN,4.279520174,34.5,0.57304805,1,3B,Clumped,Female,46,6.97
3AN,2.848598467,91,0.409315271,2,3B,Dispersed,Female,49,6.97
3AP,4.915541512,64,0.590757118,1,1B,Clumped,Female,47,7.323
3AP,4.045294894,36,0.545121889,2,1B,Dispersed,Female,49,7.323
3AT,3.075411089,79,0.477108022,1,2A,Dispersed,Female,39,6.497
3AT,2.297708925,0,0.480367098,2,2A,Clumped,Female,39,6.497
3AY,4.935400893,11,0.533100852,1,1B,Clumped,Female,49,6.868
3AY,3.492584757,12,0.489284027,2,1B,Dispersed,Female,58,6.868
3B2,0.551414885,0,0.344519871,1,3B,Clumped,Female,39,6.5545
3B2,0.870432315,34,0.494253449,2,3B,Dispersed,Female,48,6.5545
3B6,3.54716758,76,0.563028168,1,1A,Dispersed,Female,51,6.675
3B6,3.970488164,55,0.538251191,2,1A,Clumped,Female,53,6.675
3B7,3.129643521,18,0.585607778,1,5B,Clumped,Female,33,6.917
3B7,4.281825927,78,0.617779436,2,5B,Dispersed,Female,36,6.917
3BK,4.051499168,78,0.462349405,1,2B,Clumped,Female,51,6.426
3BK,2.436608246,29,0.641468292,2,2B,Dispersed,Female,48,6.426
3BM,4.732630935,64.5,0.492571104,1,3B,Clumped,Female,49,6.909
3BM,3.384437877,17,0.527621797,2,3B,Dispersed,Female,51,6.909
3BP,2.381474508,3,0.46425101,1,5A,Dispersed,Female,48,6.9215
3BP,3.754108454,26,0.542041379,2,5A,Clumped,Female,50,6.9215
3BV,4.00196307,91,0.503618938,1,5A,Dispersed,Female,44,6.716
3BV,3.234154808,4,0.539906967,2,5A,Clumped,Female,47,6.716
3BZ,2.727682337,1,0.442299277,1,4B,Clumped,Female,35,6.7925
3BZ,1.746825759,0,0.5957143,2,4B,Dispersed,Female,49,6.7925
3F2,4.083645255,73,0.555597223,1,3A,Dispersed,Female,53,6.8375
3F2,0.141421356,0,NA,2,3A,Clumped,Female,35,6.8375
3F7,2.612477335,2,0.516517239,1,4B,Clumped,Female,33,7.5335
3F7,3.554948335,24,0.502037563,2,4B,Dispersed,Female,43,7.5335
3FB,2.528152112,6,0.420074054,1,1A,Dispersed,Female,40,6.1045
3FB,4.041001156,35.5,0.513624694,2,1A,Clumped,Female,57,6.1045
3FM,3.805547351,37,0.477680136,1,5B,Clumped,Female,48,7.389
3FM,3.626377291,51,0.383183142,2,5B,Dispersed,Female,54,7.389
3FO,1.280585532,4,0.423518676,1,6A,Dispersed,Female,34,7.121
3FO,2.397753634,7,0.532068975,2,6A,Clumped,Female,46,7.121
3FW,4.392281554,67,0.617958498,1,4B,Clumped,Female,52,6.96
3FW,2.439323882,7,0.543072077,2,4B,Dispersed,Female,45,6.96
3FX,3.668961929,9,0.499003269,1,6B,Clumped,Female,29,7.159
3FX,3.372510535,43,0.555000709,2,6B,Dispersed,Female,36,7.159
3FZ,2.196828639,8,0.320337299,1,6A,Dispersed,Female,36,6.9525
3FZ,3.881217694,26,0.596719925,2,6A,Clumped,Female,50,6.9525
3H2,2.382466868,15,0.417907597,1,2A,Dispersed,Female,25,7.0845
3H2,4.085413499,34.5,0.519387753,2,2A,Clumped,Female,51,7.0845
3H6,2.403239748,20,0.575741428,1,3A,Dispersed,Female,46,6.6515
3H6,3.425045993,52,0.505570527,2,3A,Clumped,Female,56,6.6515
3H7,3.374908951,20,0.446389006,1,2A,Dispersed,Female,37,5.456
3H7,4.769538918,47,0.511631231,2,2A,Clumped,Female,47,5.456
3HB,2.74806437,4,0.503027343,1,2B,Clumped,Female,39,6.5475
3HB,3.071385393,1,0.569930832,2,2B,Dispersed,Female,51,6.5475
3HN,3.904048804,62.5,0.520919349,1,3B,Clumped,Female,41,6.1285
3HN,2.947102588,24,0.424100376,2,3B,Dispersed,Female,45,6.1285
3HO,3.215397103,37,0.537555821,1,6B,Clumped,Female,34,6.6985
3HO,3.683885166,27,0.578927694,2,6B,Dispersed,Female,52,6.6985
3HW,1.751917791,11,0.422402773,1,2B,Clumped,Female,39,6.032
3HW,3.08356262,15,0.541406286,2,2B,Dispersed,Female,56,6.032
3HY,4.888138442,55.5,0.494477212,1,4A,Dispersed,Female,45,6.613
3HY,4.117730327,33,0.529539747,2,4A,Clumped,Female,57,6.613
3HZ,3.375930145,45,0.437773172,1,4A,Dispersed,Female,39,6.962
3HZ,3.333583884,25,0.549328556,2,4A,Clumped,Female,56,6.962
3K2,2.938961418,63.5,0.408826049,1,6A,Dispersed,Female,45,6.9355
3K2,3.452064967,11,0.587397533,2,6A,Clumped,Female,42,6.9355
3K3,4.128201115,56,0.435630511,1,5A,Dispersed,Female,52,6.811
3K3,2.798485277,10.5,0.610786501,2,5A,Clumped,Female,52,6.811
3K6,2.629928973,4.5,0.447326667,1,1A,Dispersed,Female,36,6.9835
3K6,3.082349755,4,0.44091283,2,1A,Clumped,Female,46,6.9835
3K9,2.128663479,2,0.542315675,1,4B,Clumped,Female,39,6.6045
3K9,2.639172248,0,0.553117607,2,4B,Dispersed,Female,48,6.6045
3KB,2.791785796,13,0.506874329,1,5A,Dispersed,Female,38,6.958
3KB,2.827431529,14,0.449131464,2,5A,Clumped,Female,44,6.958
3KF,3.671427415,2,0.577275288,1,3B,Clumped,Female,35,6.173
3KF,1.517966964,2,0.49816111,2,3B,Dispersed,Female,43,6.173
3KH,3.146788591,32,0.580393434,1,4B,Clumped,Female,47,7.027
3KH,3.517783193,29,0.456569873,2,4B,Dispersed,Female,54,7.027
3KK,2.154357331,2,0.522810617,1,6B,Clumped,Female,26,7.25
3KK,3.349495727,23,0.526048641,2,6B,Dispersed,Female,40,7.25
3KM,3.454640274,1,0.537834751,1,4A,Dispersed,Female,43,6.211
3KM,2.989525628,28,0.574210113,2,4A,Clumped,Female,46,6.211
3KP,2.325807542,4,0.45718313,1,6B,Clumped,Female,41,7.459
3KP,3.054312289,21.5,0.467818251,2,6B,Dispersed,Female,43,7.459
3KT,3.125370238,36,0.57991847,1,4B,Clumped,Female,44,6.9835
3KT,3.125760067,14,0.463068073,2,4B,Dispersed,Female,49,6.9835
3KV,1.702331916,0,0.444490478,1,2A,Dispersed,Female,34,6.902
3KV,4.037173678,30,0.581329543,2,2A,Clumped,Female,46,6.902
3KW,3.729423449,38.5,0.550647885,1,3B,Clumped,Female,49,6.76
3KW,3.511364779,47,0.424594232,2,3B,Dispersed,Female,51,6.76
3KZ,2.464945722,3,0.519773612,1,3A,Dispersed,Female,37,6.9195
3KZ,2.273691249,10,0.502573603,2,3A,Clumped,Female,50,6.9195
3LA,3.004000161,50,0.43648605,1,1A,Dispersed,Female,46,6.4635
3LA,3.918756329,38,0.488847579,2,1A,Clumped,Female,57,6.4635
3LF,3.933965799,9,0.526870125,1,4A,Dispersed,Female,44,7.156
3LF,3.173803259,30,0.475968958,2,4A,Clumped,Female,51,7.156
3LH,3.186517292,7,0.476632911,1,5B,Clumped,Female,38,7.2385
3LH,3.671208959,38,0.628151268,2,5B,Dispersed,Female,57,7.2385
3LM,2.641328444,1,0.62202834,1,4B,Clumped,Female,25,7.253
3LM,3.637838526,2,0.466178179,2,4B,Dispersed,Female,42,7.253
3LN,2.866291085,16,0.591009268,1,1B,Clumped,Female,51,7.177
3LN,2.93266405,33.5,0.441674105,2,1B,Dispersed,Female,55,7.177
3LO,2.774272404,28.5,0.309195112,1,6A,Dispersed,Female,40,7.3385
3LO,3.330827793,8,0.517663543,2,6A,Clumped,Female,48,7.3385
3LP,3.71944987,29,0.527202242,1,1B,Clumped,Female,44,6.6625
3LP,5.389975803,122.25,0.581866307,2,1B,Dispersed,Female,58,6.6625
3LS,3.851822453,40,0.606763562,1,1B,Clumped,Female,38,6.561
3LS,4.20511835,45,0.532128951,2,1B,Dispersed,Female,54,6.561
3M2,2.480863816,6.333333333,0.589721001,1,5A,Dispersed,Female,41,7.091
3M2,3.583853027,0,0.519756441,2,5A,Clumped,Female,57,7.091
3M3,2.210999528,11,0.545366075,1,1A,Dispersed,Female,40,6.8105
3M3,3.553861929,16,0.492039442,2,1A,Clumped,Female,57,6.8105
3M6,3.191969707,20,0.46514314,1,2B,Clumped,Female,49,7.2065
3M6,1.037885309,0,0.718069283,2,2B,Dispersed,Female,41,7.2065
3M7,2.848764626,12,0.447285025,1,6A,Dispersed,Female,31,6.4335
3M7,2.449061292,18,0.552979559,2,6A,Clumped,Female,39,6.4335
3MA,1.741656229,5,0.504460059,1,2A,Dispersed,Female,26,6.4185
3MA,2.576610265,0,0.564633254,2,2A,Clumped,Female,36,6.4185
3MB,2.876464856,65.5,0.368168352,1,3B,Clumped,Female,34,6.8795
3MB,2.455921254,1,0.514649037,2,3B,Dispersed,Female,55,6.8795
3MM,3.215246601,18,0.486971318,1,3A,Dispersed,Female,44,6.233
3MM,4.261028578,38.5,0.569558331,2,3A,Clumped,Female,54,6.233
3MO,3.340838676,7,0.486358033,1,1A,Dispersed,Female,50,6.351
3MO,3.718624788,40.5,0.557638288,2,1A,Clumped,Female,53,6.351
3MP,2.191255591,1,0.49614248,1,4B,Clumped,Female,31,6.5665
3MP,2.923156735,21,0.554916039,2,4B,Dispersed,Female,50,6.5665
3MS,2.654088058,13,0.499438066,1,6B,Clumped,Female,39,7.739
3MS,4.05237454,27,0.50368253,2,6B,Dispersed,Female,54,7.739
3MT,3.520815659,60.5,0.413894851,1,6A,Dispersed,Female,35,7.4905
3MT,3.716197026,22.5,0.592142941,2,6A,Clumped,Female,51,7.4905
3MV,3.068646946,17,0.457698139,1,2B,Clumped,Female,36,6.813
3MV,3.919674804,73,0.554782386,2,2B,Dispersed,Female,56,6.813
3MW,2.640345902,13,0.506985312,1,3B,Clumped,Female,42,7.089
3MW,3.558497268,28,0.583089031,2,3B,Dispersed,Female,59,7.089
3N2,3.179222433,7,0.444091575,1,6B,Clumped,Female,29,5.957
3N2,4.584006685,36,0.532204999,2,6B,Dispersed,Female,52,5.957
3N3,3.974282773,24,0.51721392,1,5B,Clumped,Female,49,7.41
3N3,1.981238779,0,0.605721323,2,5B,Dispersed,Female,51,7.41
3N6,4.218523528,91,0.476247062,1,4A,Dispersed,Female,42,7.648
3N6,3.86744458,46,0.515323781,2,4A,Clumped,Female,54,7.648
3N9,0.78571216,0,0.791322538,1,4A,Dispersed,Female,29,6.5265
3N9,3.804634034,70.5,0.576087445,2,4A,Clumped,Female,52,6.5265
3NA,2.783765388,10,0.449615598,1,5B,Clumped,Female,32,7.0115
3NA,3.306317041,2,0.608443065,2,5B,Dispersed,Female,51,7.0115
3NB,3.21648238,38,0.502045646,1,4B,Clumped,Female,30,6.906
3NB,2.595973671,7,0.573802117,2,4B,Dispersed,Female,42,6.906
3NF,3.213516841,33.5,0.52355437,1,6B,Clumped,Female,37,6.2535
3NF,3.185386403,10,0.475435084,2,6B,Dispersed,Female,39,6.2535
3NK,1.872928355,1,0.411576374,1,5B,Clumped,Female,39,6.4335
3NK,2.149551646,0,0.57525694,2,5B,Dispersed,Female,37,6.4335
3NL,3.363237845,22,0.551441898,1,4A,Dispersed,Female,37,6.4175
3NL,3.350674982,9,0.571902222,2,4A,Clumped,Female,51,6.4175
3NM,2.15339953,10,0.315074413,1,2A,Dispersed,Female,36,7.358
3NM,3.281822078,15,0.430269061,2,2A,Clumped,Female,55,7.358
3NO,3.147902509,6,0.43725792,1,5A,Dispersed,Female,40,6.138
3NO,3.664547495,47.5,0.491376432,2,5A,Clumped,Female,46,6.138
3NS,3.791534128,62,0.435872339,1,2A,Dispersed,Female,41,7.235
3NS,4.438857466,18,0.528954129,2,2A,Clumped,Female,56,7.235
3NT,1.759010568,0,0.373458426,1,3A,Dispersed,Female,33,6.127
3NT,2.236609984,18.5,0.595331228,2,3A,Clumped,Female,48,6.127
3NV,2.746259365,1,0.532743716,1,4A,Dispersed,Female,39,7.1155
3NV,3.112298905,2,0.474994501,2,4A,Clumped,Female,48,7.1155
3NX,2.093283025,18,0.547148227,1,4B,Clumped,Female,30,7.03
3NX,1.618546227,7,0.638075816,2,4B,Dispersed,Female,39,7.03
3NY,2.287468296,4,0.536910382,1,4A,Dispersed,Female,35,6.9235
3NY,3.09055228,13,0.56622698,2,4A,Clumped,Female,47,6.9235
3O2,1.705283958,5,0.296599428,1,1A,Dispersed,Female,23,6.811
3O2,3.475696021,29,0.534942945,2,1A,Clumped,Female,49,6.811
3O3,1.865446761,5,0.532847073,1,6A,Dispersed,Female,52,7.2925
3O3,1.442419462,0,0.489805685,2,6A,Clumped,Female,56,7.2925
3O6,3.654521669,55,0.552049537,1,5B,Clumped,Female,49,6.798
3O6,3.832497786,21,0.625490349,2,5B,Dispersed,Female,55,6.798
3O7,3.686119193,15,0.653025568,1,4A,Dispersed,Female,39,6.701
3O7,2.493210665,13,0.546177501,2,4A,Clumped,Female,53,6.701
3OA,3.586551929,30.5,0.497903729,1,2B,Clumped,Female,44,7.6275
3OA,4.188186015,84,0.661050398,2,2B,Dispersed,Female,57,7.6275
3OB,4.069757986,82,0.487332951,1,5B,Clumped,Female,42,6.2015
3OB,4.017927522,44,0.598763992,2,5B,Dispersed,Female,49,6.2015
3OF,4.303643975,68,0.481294051,1,5A,Dispersed,Female,53,7.313
3OF,3.868666081,20,0.515007926,2,5A,Clumped,Female,55,7.313
3OH,2.445100717,47,0.504471882,1,5B,Clumped,Female,44,6.8055
3OH,3.789054641,8,0.590021814,2,5B,Dispersed,Female,53,6.8055
3OK,3.192244702,62,0.47008983,1,3A,Dispersed,Female,49,7.1775
3OK,4.041675697,23.5,0.594874593,2,3A,Clumped,Female,49,7.1775
3OL,2.300570942,4,0.481263884,1,1B,Clumped,Female,43,6.9195
3OL,3.978547553,26,0.543588362,2,1B,Dispersed,Female,51,6.9195
3OO,3.442043988,38,0.321181837,1,5A,Dispersed,Female,37,6.435
3OO,3.490970282,37,0.441530284,2,5A,Clumped,Female,46,6.435
3OP,3.78902426,41,0.507974756,1,6B,Clumped,Female,33,6.6165
3OP,3.05145245,7,0.547166188,2,6B,Dispersed,Female,49,6.6165
3OS,5.02774766,62,0.573902676,1,1B,Clumped,Female,53,7.1475
3OS,3.528922045,11,0.489324969,2,1B,Dispersed,Female,56,7.1475
3OV,2.649549281,22,0.414155957,1,3A,Dispersed,Female,39,6.412
3OV,2.922679592,24,0.586739584,2,3A,Clumped,Female,51,6.412
3OW,1.11400542,1,0.461003427,1,3B,Clumped,Female,36,7.4805
3OW,4.120563474,40,0.536894792,2,3B,Dispersed,Female,55,7.4805
3OX,3.487651329,51,0.413057058,1,5B,Clumped,Female,40,7.0665
3OX,2.865858498,5,0.657999414,2,5B,Dispersed,Female,57,7.0665
3OZ,3.832071219,53,0.404686538,1,5A,Dispersed,Female,43,6.547
3OZ,2.537031723,18,0.46349624,2,5A,Clumped,Female,54,6.547
3P2,1.632774099,5,0.482365315,1,5A,Dispersed,Female,31,7.5265
3P2,3.225484563,18,0.478420642,2,5A,Clumped,Female,47,7.5265
3P3,3.632710546,27,0.573255407,1,1B,Clumped,Female,29,5.715
3P3,2.403394158,4,0.61693174,2,1B,Dispersed,Female,43,5.715
3P6,3.578685735,71,0.463998047,1,4B,Clumped,Female,35,5.924
3P6,3.426096765,12,0.546534385,2,4B,Dispersed,Female,50,5.924
3P7,1.424658645,0,0.548337341,1,3A,Dispersed,Female,35,7.155
3P7,2.733053898,6,0.452979985,2,3A,Clumped,Female,40,7.155
3PB,2.294830018,20,0.52736344,1,4B,Clumped,Female,33,6.597
3PB,4.412408248,72,0.490435359,2,4B,Dispersed,Female,47,6.597
3PF,3.459260702,34.5,0.58827766,1,3A,Dispersed,Female,44,7.0115
3PF,2.762908222,46,0.425072172,2,3A,Clumped,Female,46,7.0115
3PK,3.11522732,39,0.43157616,1,6B,Clumped,Female,29,6.346
3PK,3.520735427,42,0.522634613,2,6B,Dispersed,Female,45,6.346
3PL,0.865917584,2,0.299031816,1,6B,Clumped,Female,29,7.035
3PL,2.328301228,6,0.464895925,2,6B,Dispersed,Female,48,7.035
3PN,2.951823257,22,0.470423086,1,3B,Clumped,Female,26,7.0895
3PN,0.274770041,0,0,2,3B,Dispersed,Female,35,7.0895
3PO,1.125524127,3,0.776675447,1,5B,Clumped,Female,23,7.1445
3PO,3.154133407,6,0.565265102,2,5B,Dispersed,Female,51,7.1445
3PS,4.153273438,37,0.519881896,1,6B,Clumped,Female,50,6.516
3PS,3.400118836,8,0.514962744,2,6B,Dispersed,Female,56,6.516
3PT,2.205857863,51.5,0.389980657,1,1A,Dispersed,Female,40,7.123
3PT,3.638571028,42,0.520267405,2,1A,Clumped,Female,53,7.123
3PV,2.449652545,12,0.481583599,1,1B,Clumped,Female,34,6.893
3PV,3.004357302,4,0.584131465,2,1B,Dispersed,Female,52,6.893
3PW,2.799167384,0,0.521389301,1,4A,Dispersed,Female,39,7.3575
3PW,0.274721128,0,NA,2,4A,Clumped,Female,35,7.3575
3PY,1.518962078,0,0.467979296,1,4B,Clumped,Female,31,7.14
3PY,2.629241387,2,0.56103013,2,4B,Dispersed,Female,45,7.14
3PZ,3.842736672,32,0.497367111,1,3B,Clumped,Female,42,6.9175
3PZ,2.852453159,1,0.494704338,2,3B,Dispersed,Female,50,6.9175
3S2,2.276658062,1,0.498069931,1,2A,Dispersed,Female,37,6.589
3S2,4.534681063,35.5,0.543975995,2,2A,Clumped,Female,51,6.589
3S7,2.530816863,6,0.417371927,1,2B,Clumped,Female,47,7.026
3S7,2.91590589,5,0.539362675,2,2B,Dispersed,Female,55,7.026
3SA,3.27190726,62,0.396212476,1,2A,Dispersed,Female,39,6.809
3SA,3.490382298,15,0.604279928,2,2A,Clumped,Female,36,6.809
3SF,3.512271758,47,0.471098806,1,4B,Clumped,Female,33,6.7045
3SF,3.665637909,68,0.472003127,2,4B,Dispersed,Female,52,6.7045
3SH,2.975170807,23.5,0.476975741,1,2B,Clumped,Female,35,6.708
3SH,3.758618689,4,0.555774835,2,2B,Dispersed,Female,56,6.708
3SK,1.770164149,7,0.437921966,1,6A,Dispersed,Female,24,6.6775
3SK,2.821904398,11,0.566568059,2,6A,Clumped,Female,36,6.6775
3SM,4.218360695,65,0.603917292,1,1B,Clumped,Female,44,6.8695
3SM,3.236926182,2,0.623357621,2,1B,Dispersed,Female,54,6.8695
3SN,2.307817048,16,0.423450926,1,2B,Clumped,Female,42,7.6025
3SN,4.578663663,114,0.572865325,2,2B,Dispersed,Female,55,7.6025
3SO,2.89933571,8,0.552565777,1,2A,Dispersed,Female,50,7.1195
3SO,4.135034906,20,0.50383058,2,2A,Clumped,Female,54,7.1195
3SP,3.477321755,20,0.457768461,1,5A,Dispersed,Female,45,6.553
3SP,4.112072583,35.5,0.564719818,2,5A,Clumped,Female,54,6.553
3SS,2.616017605,28,0.42745429,1,6A,Dispersed,Female,47,6.9415
3SS,2.726042935,1,0.432166823,2,6A,Clumped,Female,54,6.9415
3SV,3.408287721,16.5,0.568097676,1,4A,Dispersed,Female,37,7.5895
3SV,3.014544726,2,0.462907146,2,4A,Clumped,Female,48,7.5895
3SW,2.362903856,8,0.504728643,1,5A,Dispersed,Female,40,6.419
3SW,3.14324244,33.5,0.54386567,2,5A,Clumped,Female,47,6.419
3SX,2.57467979,1,0.433631159,1,5A,Dispersed,Female,37,7.2755
3SX,3.449139783,28,0.539175722,2,5A,Clumped,Female,46,7.2755
3SY,2.727575337,21.5,0.515218986,1,5B,Clumped,Female,33,6.389
3SY,4.351849253,92,0.580579248,2,5B,Dispersed,Female,58,6.389
3T2,3.46962247,29.5,0.425302511,1,4A,Dispersed,Female,44,6.8005
3T2,2.66393919,18,0.487895567,2,4A,Clumped,Female,47,6.8005
3T3,2.82291512,28,0.436701362,1,3A,Dispersed,Female,42,7.6855
3T3,2.652507539,9,0.586951263,2,3A,Clumped,Female,40,7.6855
3T7,3.761015617,31.5,0.563812975,1,4A,Dispersed,Female,36,6.865
3T7,2.89323318,35,0.388043269,2,4A,Clumped,Female,48,6.865
3TA,2.192750241,9,0.407042623,1,2A,Dispersed,Female,33,7.7045
3TA,4.385500107,53.5,0.615344962,2,2A,Clumped,Female,49,7.7045
3TF,3.551237415,56,0.434102215,1,1A,Dispersed,Female,40,7.3925
3TF,3.294194992,2,0.60667462,2,1A,Clumped,Female,47,7.3925
3TH,3.134434043,20,0.470297193,1,1A,Dispersed,Female,49,7.1175
3TH,2.88878398,22,0.57485818,2,1A,Clumped,Female,53,7.1175
3TK,3.695869278,45.5,0.355992127,1,2B,Clumped,Female,52,6.933
3TK,2.532012194,4,0.569350889,2,2B,Dispersed,Female,53,6.933
3TL,4.663712924,65,0.611350242,1,6B,Clumped,Female,41,7.2635
3TL,2.914586847,1,0.500417038,2,6B,Dispersed,Female,49,7.2635
3TM,2.068868952,0,0.579455999,1,3A,Dispersed,Female,42,7.425
3TM,3.206752932,8,0.630808424,2,3A,Clumped,Female,55,7.425
3TN,2.851370467,31,0.541150877,1,5B,Clumped,Female,33,6.853
3TN,1.791996783,3,0.390263841,2,5B,Dispersed,Female,54,6.853
3TO,3.60678152,22,0.634066852,1,1B,Clumped,Female,35,6.429
3TO,2.825253178,11,0.511108641,2,1B,Dispersed,Female,44,6.429
3TP,0.284980894,0,1,1,6B,Clumped,Female,29,7.018
3TP,2.378814057,12,0.524181252,2,6B,Dispersed,Female,53,7.018
3TS,1.619025329,0,0.725778452,1,5A,Dispersed,Female,31,7.394
3TS,3.48963124,56,0.571802239,2,5A,Clumped,Female,51,7.394
3TT,1.8126978,16,0.408703674,1,6A,Dispersed,Female,37,6.873
3TT,3.357260807,18,0.597156196,2,6A,Clumped,Female,47,6.873
3TV,2.460252413,0,0.496940722,1,2A,Dispersed,Female,30,6.7955
3TV,2.848658417,11.5,0.618650898,2,2A,Clumped,Female,53,6.7955
3TW,1.959659589,13,0.371798312,1,2B,Clumped,Female,39,6.928
3TW,2.344623654,1,0.538390583,2,2B,Dispersed,Female,47,6.928
3TX,3.086354701,54,0.489462664,1,1A,Dispersed,Female,42,6.937
3TX,3.85164016,24.5,0.525975846,2,1A,Clumped,Female,58,6.937
3TZ,3.634139987,53.5,0.423381639,1,3A,Dispersed,Female,44,7.032
3TZ,3.497423569,10,0.607166532,2,3A,Clumped,Female,48,7.032
3V3,2.758347884,27,0.346865529,1,6A,Dispersed,Female,39,6.8795
3V3,3.990393756,69,0.548420923,2,6A,Clumped,Female,45,6.8795
3V6,4.057153963,38,0.63907624,1,1B,Clumped,Female,34,7.322
3V6,3.467681307,37,0.582520568,2,1B,Dispersed,Female,56,7.322
3V9,2.395724261,1,0.646056644,1,3B,Clumped,Female,31,7.412
3V9,2.766455304,14,0.482632492,2,3B,Dispersed,Female,47,7.412
3VA,3.649711546,42,0.563729173,1,3B,Clumped,Female,31,7.7585
3VA,3.477838628,9,0.560023155,2,3B,Dispersed,Female,51,7.7585
3VB,3.087744719,18,0.475103803,1,2B,Clumped,Female,35,6.712
3VB,3.741831183,8,0.637697492,2,2B,Dispersed,Female,37,6.712
3VH,3.028697707,18,0.510854012,1,2B,Clumped,Female,35,7.0145
3VH,1.01648317,0,0.531335781,2,2B,Dispersed,Female,38,7.0145
3VK,2.573260215,11,0.58159817,1,3A,Dispersed,Female,41,6.745
3VK,3.305095501,32,0.505622776,2,3A,Clumped,Female,48,6.745
3VL,2.092399824,3,0.496283549,1,3A,Dispersed,Female,26,7.348
3VL,2.760219673,10,0.570491649,2,3A,Clumped,Female,55,7.348
3VM,3.170674996,13,0.41719952,1,2B,Clumped,Female,43,6.6485
3VM,4.89364425,39,0.600858416,2,2B,Dispersed,Female,53,6.6485
3VN,3.667134287,25,0.49856643,1,1B,Clumped,Female,40,6.654
3VN,3.164221246,20.5,0.4568427,2,1B,Dispersed,Female,53,6.654
3VP,2.117154845,0,0.543240009,1,4A,Dispersed,Female,35,6.5295
3VP,3.183696199,35,0.462896427,2,4A,Clumped,Female,51,6.5295
3VS,2.279400378,7,0.508924282,1,6B,Clumped,Female,33,6.7195
3VS,3.703929824,24,0.551285644,2,6B,Dispersed,Female,46,6.7195
3VT,2.850199582,12,0.530149191,1,2A,Dispersed,Female,33,6.774
3VT,4.779028945,44.5,0.483390947,2,2A,Clumped,Female,51,6.774
3VV,2.426956234,16,0.498623511,1,1A,Dispersed,Female,38,7.099
3VV,3.199044378,3,0.602426092,2,1A,Clumped,Female,47,7.099
3VW,3.308558779,5,0.518766227,1,3B,Clumped,Female,29,6.0955
3VW,2.626010068,5,0.608273443,2,3B,Dispersed,Female,47,6.0955
3VX,3.729920081,29,0.621806038,1,6B,Clumped,Female,36,6.596
3VX,3.574847801,26.5,0.577197945,2,6B,Dispersed,Female,58,6.596
3VY,4.105461572,52,0.482959635,1,4B,Clumped,Female,42,6.7405
