standardized_clocktime,timedd,timerad,zone,species,imagedate,original_clocktime_dd,site
17.69050676,0.737104448,4.631363839,2,bobcat,9-Sep-15,19.03,W2-1
17.75047923,0.739603301,4.647064595,1,bobcat,15-Aug-14,19.92,NW1-9
17.76472427,0.740196844,4.650793937,1,bobcat,14-Mar-15,18.75,NW1-7
17.80754198,0.741980916,4.662003589,1,bobcat,10-Jan-16,16.15,NW2-1
17.88054194,0.745022581,4.681114932,1,bobcat,1-Jul-14,20.9,NW2-5
17.90948859,0.746228691,4.688693148,1,bobcat,11-Jul-13,20.85,NW1-9
17.97754198,0.749064249,4.706509485,1,bobcat,10-Jan-16,16.32,NW2-1
17.98079118,0.749199632,4.707360123,2,bobcat,16-Aug-14,20.12,W1-16
18.02657836,0.751107431,4.719347178,1,bobcat,25-May-15,20.72,NW1-10
18.10811596,0.754504832,4.740693673,1,bobcat,11-Feb-15,17.28,NW1-10
18.12156687,0.755065286,4.744215113,1,bobcat,12-Aug-15,20.38,NW1-10
18.13401866,0.755584111,4.747474984,2,bobcat,6-Dec-15,16.12,W2-4
18.15081042,0.756283768,4.751871056,2,bobcat,24-Oct-15,17.95,W2-10
18.18633288,0.75776387,4.761170814,2,bobcat,17-Dec-14,16.18,W2-2
18.26279999,0.76095,4.781189858,1,bobcat,9-Feb-15,17.38,NW1-11
18.31528319,0.7631368,4.794929926,1,bobcat,20-Mar-15,19.45,NW1-10
18.33530483,0.763971035,4.800171579,1,bobcat,6-Oct-13,18.72,NW2-12
18.37142887,0.765476203,4.80962883,2,bobcat,12-Jul-15,21.3,W2-10
18.3791148,0.76579645,4.811641003,1,bobcat,21-Oct-13,18.27,NW2-6
18.38528319,0.766053466,4.813255884,2,bobcat,20-Mar-16,19.52,W1-7
18.4874632,0.770310967,4.840006548,1,bobcat,25-Dec-13,16.55,NW1-1
18.51881401,0.771617251,4.848214172,2,bobcat,28-Dec-13,16.62,W2-11
18.52866277,0.772027615,4.85079257,2,bobcat,26-Jul-15,21.22,W2-1
18.62520554,0.776050231,4.876067408,1,bobcat,6-Sep-15,20.07,NW1-10
18.64579276,0.776908032,4.88145713,2,bobcat,10-Sep-14,19.95,W2-15
18.69367122,0.778902968,4.893991682,1,bobcat,8-May-15,21.02,NW1-1
18.71884762,0.779951984,4.900582847,2,bobcat,24-Dec-15,16.77,W2-13
18.82709388,0.784462245,4.928921651,2,bobcat,4-Apr-15,20.33,W2-16
18.87402857,0.786417857,4.941209125,1,bobcat,16-Jun-15,21.87,NW1-10
18.97017665,0.790424027,4.966380634,2,bobcat,27-Jun-13,22,W1-11
18.99017665,0.791257361,4.971616622,2,bobcat,27-Jun-13,22.02,W1-11
18.99641294,0.791517206,4.973249279,1,bobcat,28-Aug-15,20.75,NW2-6
19.05199376,0.793833073,4.987800302,2,bobcat,21-Apr-16,20.97,W2-4
19.08671621,0.795279842,4.99689062,1,bobcat,14-Jan-14,17.52,NW2-15
19.12948859,0.797062025,5.008088401,1,bobcat,11-Jul-15,22.07,NW1-10
19.29489918,0.803954133,5.051392793,1,bobcat,29-Jul-13,21.92,NW2-6
19.30977408,0.80457392,5.055287032,2,bobcat,22-Nov-15,17.43,W2-1
19.31020432,0.804591846,5.055399668,1,bobcat,7-Sep-14,20.72,NW1-16
19.36659047,0.80694127,5.07016153,1,bobcat,12-Sep-15,20.6,NW2-15
19.37614367,0.80733932,5.072662551,2,bobcat,11-Apr-16,21.05,W2-8
19.42498493,0.809374372,5.085449162,1,bobcat,9-Apr-14,21.05,NW2-13
19.44498493,0.810207705,5.09068515,1,bobcat,9-Apr-14,21.07,NW2-13
19.4912532,0.81213555,5.102798155,2,bobcat,18-Jun-15,22.5,W2-10
19.5212532,0.81338555,5.110652137,2,bobcat,18-Jun-15,22.53,W2-10
19.57804499,0.815751875,5.125520193,1,bobcat,11-Jun-14,22.53,NW2-4
19.58964431,0.81623518,5.128556889,2,bobcat,5-Dec-15,17.58,W2-4
19.58967934,0.816236639,5.128566059,2,bobcat,21-Jul-13,22.38,W2-3
19.70948859,0.821228691,5.159932046,2,bobcat,11-Jul-13,22.65,W2-15
19.71389828,0.821412428,5.1610865,2,bobcat,30-Aug-14,21.4,W1-16
19.72443725,0.821851552,5.163845597,2,bobcat,4-Dec-14,17.72,W1-10
19.84899032,0.827041263,5.196453513,1,bobcat,27-May-14,22.58,NW2-8
19.85489918,0.827287466,5.19800045,1,bobcat,29-Jul-13,22.48,NW2-8
19.89146604,0.828811085,5.207573633,2,bobcat,15-Jul-14,22.78,W1-11
19.90750751,0.82947948,5.211773278,1,bobcat,21-Jun-15,22.93,NW2-13
19.94050676,0.830854448,5.220412462,2,bobcat,9-Sep-15,21.28,W2-16
19.9412532,0.83088555,5.22060788,2,bobcat,18-Jun-15,22.95,W2-10
19.95204199,0.831335083,5.223432378,2,bobcat,23-Jun-14,22.98,W2-15
19.97701053,0.832375439,5.229969126,2,bobcat,8-Nov-14,18.37,W1-8
20.05135641,0.835473184,5.249432833,1,bobcat,20-Jun-14,23.07,NW1-1
20.12701053,0.838625439,5.269239034,1,bobcat,8-Nov-15,18.52,NW2-6
20.17311441,0.840546434,5.281309002,2,bobcat,5-Mar-14,19.93,W2-14
20.19535473,0.841473114,5.287131503,2,bobcat,15-Dec-15,18.18,W2-14
20.22031757,0.842513232,5.29366676,2,bobcat,3-Jul-14,23.23,W1-14
20.24296049,0.843456687,5.299594664,1,bobcat,27-Aug-13,22.03,NW1-9
20.29977408,0.84582392,5.314468426,1,bobcat,22-Nov-15,18.42,NW1-10
20.3322772,0.847178217,5.322977724,2,bobcat,28-Jul-14,22.98,W1-9
20.38638337,0.84943264,5.337142685,1,bobcat,20-Apr-15,22.28,NW1-10
20.42882672,0.851201114,5.34825433,1,bobcat,10-Jun-15,23.37,NW2-13
20.48948859,0.853728691,5.364135569,1,bobcat,11-Jul-13,23.43,NW1-9
20.57154907,0.857147878,5.385618952,2,bobcat,2-Dec-14,18.58,W1-14
20.68115691,0.861714871,5.414314218,2,bobcat,11-Sep-14,21.95,W2-9
20.69832021,0.862430009,5.418807559,2,bobcat,28-Mar-16,22.03,W2-10
20.72489092,0.863537122,5.425763754,2,bobcat,19-Jan-15,19.28,W1-15
20.72946054,0.863727523,5.426960079,2,bobcat,23-Dec-13,18.77,W2-15
20.74489918,0.864370799,5.431001906,1,bobcat,29-Jul-14,23.37,NW1-16
20.79541405,0.866475585,5.444226668,2,bobcat,11-Nov-14,19.12,W1-4
20.82788662,0.867828609,5.452727965,2,bobcat,16-Nov-15,19.05,W2-4
20.85489918,0.868954133,5.459799838,1,bobcat,29-Jul-14,23.48,NW1-16
20.99896788,0.874956995,5.497516935,2,bobcat,16-Jan-15,19.48,W1-15
21.03769394,0.876570581,5.507655394,2,bobcat,25-Jul-15,23.75,W2-1
21.04705832,0.876960764,5.510106984,2,bobcat,7-May-15,23.35,W2-16
21.16184779,0.881743658,5.540158797,1,bobcat,7-Mar-14,20.97,NW2-13
21.19489092,0.883120455,5.548809467,2,bobcat,19-Jan-15,19.75,W1-14
21.25846721,0.885769467,5.565453702,1,bobcat,23-Sep-13,22.1,NW1-9
21.37678435,0.890699348,5.596429056,1,bobcat,20-May-15,23.97,NW1-1
21.39499047,0.891457936,5.601195407,1,bobcat,12-Mar-16,21.33,NW2-11
21.50811847,0.896171603,5.630812248,1,bobcat,18-Feb-15,20.87,NW1-2
21.51141061,0.896308775,5.631674128,2,bobcat,3-Oct-15,22,W2-10
21.56081178,0.898367158,5.644607326,2,bobcat,5-Oct-15,21.98,W2-16
21.68631811,0.903596588,5.677464806,1,bobcat,2-Nov-15,20.23,NW1-1
21.70638337,0.90443264,5.682717877,2,bobcat,20-Apr-16,23.6,W2-9
21.70945769,0.904560737,5.683522732,1,bobcat,27-Oct-14,21.42,NW2-5
21.74142215,0.90589259,5.691891009,1,bobcat,17-Aug-14,23.85,NW1-7
21.78591447,0.907746436,5.70353907,2,bobcat,28-Sep-14,22.45,W2-9
21.86784105,0.911160044,5.724987401,2,bobcat,9-Oct-15,22.15,W2-4
21.88141061,0.911725442,5.728539902,1,bobcat,3-Oct-13,22.37,NW2-6
21.90638337,0.912765974,5.735077755,2,bobcat,20-Apr-16,23.8,W2-16
21.93382897,0.91390954,5.742262997,2,bobcat,8-Oct-13,22.25,W1-8
21.99040865,0.916267027,5.757075521,1,bobcat,1-Apr-15,23.42,NW2-6
22.08701053,0.920292105,5.782365834,1,bobcat,8-Nov-14,20.48,NW2-5
22.16035703,0.923348209,5.801567903,2,bobcat,9-Nov-14,20.53,W1-12
22.2373859,0.926557746,5.821734015,1,bobcat,26-Mar-14,23.52,NW2-13
22.24472427,0.926863511,5.823655194,2,bobcat,14-Mar-14,23.23,W2-11
22.37322082,0.932217534,5.857295514,1,bobcat,15-Sep-15,23.5,NW1-10
22.43827448,0.934928103,5.874326522,1,bobcat,28-Oct-14,22.12,NW1-1
22.57167365,0.940486402,5.909250342,1,bobcat,10-Oct-15,22.82,NW2-8
22.59579276,0.941491365,5.915564711,2,bobcat,10-Sep-15,23.9,W2-9
22.64584134,0.943576722,5.928667398,2,bobcat,19-Sep-14,23.63,W1-16
22.64960962,0.943733734,5.929653933,1,bobcat,25-Sep-13,23.42,NW2-8
22.83804394,0.951585164,5.978985922,1,bobcat,31-Oct-15,0.5,NW1-10
22.89584134,0.953993389,5.994117245,1,bobcat,19-Sep-14,23.88,NW2-8
22.93039087,0.955432953,6.003162292,1,bobcat,13-Mar-14,0.13,NW2-13
22.9487826,0.956199275,6.007977235,2,bobcat,31-Jan-16,21.82,W2-1
23.04209867,0.960087444,6.032407324,1,bobcat,9-Dec-15,21.02,NW1-10
23.16233558,0.965097316,6.063885274,2,bobcat,5-Feb-16,22.17,W2-4
23.1861296,0.966088733,6.070114535,2,bobcat,29-Dec-14,0.98,W1-15
23.19885036,0.966618765,6.073444822,2,bobcat,23-Feb-15,0,W1-6
23.28313655,0.970130689,6.095510894,2,bobcat,7-Nov-15,21.7,W1-11
23.32765323,0.971985551,6.107165334,1,bobcat,21-Feb-15,22.77,NW1-10
23.47056848,0.977940353,6.144580458,1,bobcat,23-Oct-15,23.3,NW1-10
23.47095149,0.977956312,6.14468073,2,bobcat,10-Dec-13,1.08,W1-9
23.49863431,0.979109763,6.151928078,1,bobcat,18-Nov-15,0.63,NW1-10
23.49942679,0.979142783,6.152135548,2,bobcat,13-Oct-14,0.7,W1-9
23.51269251,0.979695521,6.155608505,2,bobcat,29-Feb-16,0.12,W2-3
23.56459085,0.981857952,6.169195459,2,bobcat,18-Feb-15,0.52,W2-1
23.60081042,0.983367101,6.17867772,1,bobcat,24-Oct-15,23.4,NW2-13
23.63671621,0.984863176,6.188077835,2,bobcat,14-Jan-16,22.07,W2-1
23.66942679,0.986226116,6.196641444,2,bobcat,13-Oct-14,0.87,W1-9
23.69499937,0.98729164,6.203336329,2,bobcat,18-Mar-14,0.72,W2-11
23.72071469,0.988363112,6.210068583,1,bobcat,23-Mar-15,0.57,NW1-2
23.76870815,0.990362839,6.222633242,1,bobcat,14-Nov-15,22.03,NW2-6
23.79505298,0.991460541,6.229530303,2,bobcat,10-Nov-14,0.72,W1-12
23.83122254,0.992967606,6.238999471,2,bobcat,19-Feb-14,23.22,W2-8
23.84731573,0.993638156,6.24321266,1,bobcat,25-Nov-14,1.15,NW1-8
23.85811596,0.994088165,6.246040153,2,bobcat,11-Feb-15,23.03,W2-8
23.93741847,0.997392436,6.2668015,1,bobcat,22-Feb-15,0.77,NW1-10
23.99270489,0.999696037,6.281275453,2,bobcat,28-Feb-16,23.62,W2-4
