DT,Lat,Lon,Forage
04/09/2018 04:31:06.000,42.83868,145.44094,0
04/09/2018 04:31:36.000,42.83654,145.43831,0
04/09/2018 04:32:06.000,42.83578,145.4391,0
04/09/2018 04:32:36.000,42.83568,145.43959,0
04/09/2018 04:33:05.000,42.83533,145.43936,0
04/09/2018 04:33:36.000,42.8347,145.44007,0
04/09/2018 04:34:05.000,42.83298,145.43798,0
04/09/2018 04:34:35.000,42.83177,145.43715,0
04/09/2018 04:35:05.000,42.83179,145.43721,0
04/09/2018 04:35:35.000,42.83179,145.43715,0
04/09/2018 04:36:05.000,42.83165,145.43713,0
04/09/2018 04:36:36.000,42.83154,145.43694,0
04/09/2018 04:37:05.000,42.8314,145.43708,0
04/09/2018 04:37:36.000,42.83144,145.43682,0
04/09/2018 04:38:05.000,42.83161,145.43688,0
04/09/2018 04:38:35.000,42.83159,145.43709,0
04/09/2018 04:39:06.000,42.82927,145.43526,0
04/09/2018 04:39:36.000,42.82779,145.43413,0
04/09/2018 04:40:06.000,42.82733,145.43391,0
04/09/2018 04:40:35.000,42.82596,145.43159,0
04/09/2018 04:41:05.000,42.82536,145.43037,0
04/09/2018 04:41:35.000,42.82545,145.43071,0
04/09/2018 04:42:05.000,42.82606,145.4327,0
04/09/2018 04:42:35.000,42.82414,145.43341,0
04/09/2018 04:43:05.000,42.82616,145.43434,0
04/09/2018 04:43:35.000,42.82507,145.43566,0
04/09/2018 04:44:06.000,42.82362,145.43495,0
04/09/2018 04:44:36.000,42.82399,145.43424,0
04/09/2018 04:45:05.000,42.8246,145.43351,0
04/09/2018 04:45:35.000,42.82307,145.43011,0
04/09/2018 04:46:05.000,42.823,145.43099,0
04/09/2018 04:46:36.000,42.82345,145.43179,0
04/09/2018 04:47:05.000,42.8233,145.43183,0
04/09/2018 04:47:35.000,42.8226,145.43333,0
04/09/2018 04:48:05.000,42.82219,145.43402,0
04/09/2018 04:48:35.000,42.82294,145.43577,0
04/09/2018 04:49:06.000,42.82412,145.43738,0
04/09/2018 04:49:35.000,42.82517,145.43904,0
04/09/2018 04:50:06.000,42.82644,145.44118,0
04/09/2018 04:50:36.000,42.82769,145.44038,0
04/09/2018 04:51:05.000,42.8296,145.44116,0
04/09/2018 04:51:35.000,42.831,145.44223,0
04/09/2018 04:52:05.000,42.83304,145.44293,0
04/09/2018 04:52:35.000,42.8347,145.44322,0
04/09/2018 04:53:05.000,42.8346,145.44312,0
04/09/2018 04:53:35.000,42.83418,145.44264,0
04/09/2018 04:54:05.000,42.83316,145.43858,0
04/09/2018 04:54:35.000,42.83078,145.43679,0
04/09/2018 04:55:05.000,42.82871,145.43516,0
04/09/2018 04:55:35.000,42.82621,145.43296,0
04/09/2018 04:56:05.000,42.82464,145.43129,0
04/09/2018 04:56:36.000,42.82278,145.43099,0
04/09/2018 04:57:06.000,42.8218,145.4304,0
04/09/2018 04:57:35.000,42.82188,145.43042,0
04/09/2018 04:58:05.000,42.8201,145.42831,0
04/09/2018 04:58:35.000,42.81878,145.4293,0
04/09/2018 04:59:07.000,42.81913,145.42956,0
04/09/2018 04:59:36.000,42.81772,145.42886,0
04/09/2018 05:06:08.000,42.80846,145.4389,0
04/09/2018 05:06:35.000,42.80666,145.43909,0
04/09/2018 05:07:06.000,42.80401,145.43839,0
04/09/2018 05:07:36.000,42.80341,145.43927,0
04/09/2018 05:08:05.000,42.80151,145.43813,0
04/09/2018 05:08:35.000,42.80051,145.43906,0
04/09/2018 05:09:05.000,42.79805,145.43907,0
04/09/2018 05:09:35.000,42.79675,145.44031,0
04/09/2018 05:10:05.000,42.79758,145.44165,0
04/09/2018 05:10:35.000,42.79791,145.44328,0
04/09/2018 05:11:06.000,42.79797,145.4449,0
04/09/2018 05:11:35.000,42.798,145.44581,0
04/09/2018 05:12:05.000,42.79924,145.44663,0
04/09/2018 05:12:35.000,42.7993,145.44757,0
04/09/2018 05:13:05.000,42.79807,145.44684,1
04/09/2018 05:13:35.000,42.79809,145.4469,0
04/09/2018 05:14:05.000,42.79775,145.44769,0
04/09/2018 05:14:35.000,42.799,145.44893,0
04/09/2018 05:15:05.000,42.79918,145.44934,0
04/09/2018 05:15:36.000,42.80091,145.45026,0
04/09/2018 05:16:05.000,42.803,145.45029,0
04/09/2018 05:16:35.000,42.80422,145.452,0
04/09/2018 05:17:05.000,42.80597,145.45366,0
04/09/2018 05:17:35.000,42.80713,145.45425,0
04/09/2018 05:18:05.000,42.80859,145.45591,0
04/09/2018 05:18:35.000,42.80828,145.45775,0
04/09/2018 05:19:06.000,42.80852,145.45875,0
04/09/2018 05:19:35.000,42.81018,145.46001,0
04/09/2018 05:20:05.000,42.81121,145.46013,0
04/09/2018 05:20:35.000,42.81185,145.4621,0
04/09/2018 05:21:05.000,42.81295,145.46354,0
04/09/2018 05:21:36.000,42.81393,145.46494,0
04/09/2018 05:22:06.000,42.8138,145.46469,0
04/09/2018 05:22:35.000,42.8137,145.46454,0
04/09/2018 05:23:05.000,42.81415,145.46448,0
04/09/2018 05:23:35.000,42.81418,145.46444,0
04/09/2018 05:24:05.000,42.81557,145.46583,0
04/09/2018 05:24:36.000,42.81628,145.46666,0
04/09/2018 05:25:05.000,42.81884,145.46556,0
04/09/2018 05:25:35.000,42.82041,145.46501,0
04/09/2018 05:26:05.000,42.82261,145.46586,0
04/09/2018 05:26:35.000,42.82454,145.46577,0
04/09/2018 05:27:05.000,42.82649,145.4666,0
04/09/2018 05:27:35.000,42.82853,145.46729,0
04/09/2018 05:28:05.000,42.83132,145.46743,0
04/09/2018 05:28:35.000,42.83369,145.46758,0
04/09/2018 05:29:05.000,42.83549,145.46645,0
04/09/2018 05:29:35.000,42.83671,145.46307,0
04/09/2018 05:30:06.000,42.83766,145.46077,0
04/09/2018 05:30:35.000,42.83881,145.45962,0
04/09/2018 05:31:06.000,42.83915,145.45592,0
04/09/2018 05:31:36.000,42.84022,145.45311,0
04/09/2018 05:32:05.000,42.84106,145.45169,0
04/09/2018 05:32:35.000,42.84293,145.45264,0
04/09/2018 05:33:05.000,42.8436,145.45492,0
04/09/2018 05:33:35.000,42.84449,145.4565,0
04/09/2018 05:34:06.000,42.84323,145.45897,0
04/09/2018 05:34:36.000,42.84126,145.45949,0
04/09/2018 05:35:06.000,42.84094,145.45954,0
04/09/2018 05:35:36.000,42.84126,145.45967,0
04/09/2018 05:36:06.000,42.84114,145.45941,0
04/09/2018 05:36:36.000,42.84058,145.45898,0
04/09/2018 05:37:05.000,42.83918,145.45957,0
04/09/2018 05:37:37.000,42.83769,145.45813,0
04/09/2018 05:38:06.000,42.83726,145.45834,0
04/09/2018 05:38:36.000,42.83538,145.45589,0
04/09/2018 05:39:06.000,42.83353,145.45457,0
04/09/2018 05:39:36.000,42.83178,145.45124,0
04/09/2018 05:40:06.000,42.82954,145.44981,1
04/09/2018 05:40:36.000,42.82928,145.44933,0
04/09/2018 05:41:07.000,42.82918,145.44912,0
04/09/2018 05:41:36.000,42.82914,145.4489,0
04/09/2018 05:42:06.000,42.82908,145.44876,0
04/09/2018 05:42:36.000,42.82878,145.44775,0
04/09/2018 05:43:06.000,42.8275,145.44284,0
04/09/2018 05:43:36.000,42.82643,145.43828,0
04/09/2018 05:44:06.000,42.82599,145.43702,0
04/09/2018 05:44:36.000,42.82589,145.43649,0
04/09/2018 05:45:06.000,42.8245,145.43154,0
04/09/2018 05:45:38.000,42.82306,145.42977,1
04/09/2018 05:46:06.000,42.82286,145.42964,0
04/09/2018 05:46:37.000,42.82271,145.42939,0
04/09/2018 05:47:06.000,42.8227,145.42926,0
04/09/2018 05:47:36.000,42.82276,145.42915,0
04/09/2018 05:48:06.000,42.82268,145.42899,0
04/09/2018 05:48:36.000,42.82291,145.42887,0
04/09/2018 05:49:06.000,42.82271,145.42867,0
04/09/2018 05:49:36.000,42.82285,145.42831,0
04/09/2018 05:50:07.000,42.82262,145.4283,0
04/09/2018 05:50:36.000,42.82308,145.42823,0
04/09/2018 05:51:06.000,42.82279,145.42499,0
04/09/2018 05:51:36.000,42.82047,145.42178,0
04/09/2018 05:52:06.000,42.8187,145.41787,0
04/09/2018 05:52:37.000,42.81638,145.41408,0
04/09/2018 05:53:06.000,42.81389,145.41236,0
04/09/2018 05:53:36.000,42.81117,145.41058,0
04/09/2018 05:54:06.000,42.80857,145.40997,0
04/09/2018 05:54:36.000,42.80571,145.40882,0
04/09/2018 05:55:07.000,42.80298,145.40864,0
04/09/2018 05:55:37.000,42.80093,145.40888,0
04/09/2018 05:56:07.000,42.7982,145.40727,0
04/09/2018 05:56:36.000,42.79558,145.40447,0
04/09/2018 05:57:07.000,42.79251,145.40288,0
04/09/2018 05:57:37.000,42.78954,145.40126,0
04/09/2018 05:58:06.000,42.78717,145.40063,0
04/09/2018 05:58:37.000,42.78403,145.3995,0
04/09/2018 05:59:07.000,42.78207,145.3974,1
04/09/2018 05:59:37.000,42.781,145.39727,1
04/09/2018 06:00:07.000,42.78056,145.39687,1
04/09/2018 06:00:38.000,42.78047,145.39687,0
04/09/2018 06:01:06.000,42.77859,145.39673,0
04/09/2018 06:01:37.000,42.77546,145.39625,0
04/09/2018 06:02:07.000,42.77253,145.39598,0
04/09/2018 06:02:37.000,42.76962,145.39643,0
04/09/2018 06:03:06.000,42.7688,145.39652,0
04/09/2018 06:03:37.000,42.76656,145.39707,0
04/09/2018 06:04:07.000,42.76556,145.39744,0
04/09/2018 06:04:37.000,42.76499,145.39812,0
04/09/2018 06:05:06.000,42.76309,145.39746,0
04/09/2018 06:11:25.000,42.73422,145.39034,0
04/09/2018 06:11:36.000,42.73336,145.39065,0
04/09/2018 06:12:06.000,42.73096,145.39141,0
04/09/2018 06:12:37.000,42.72862,145.39227,0
04/09/2018 06:13:06.000,42.72642,145.39194,0
04/09/2018 06:13:36.000,42.72435,145.39251,0
04/09/2018 06:14:06.000,42.72197,145.39289,0
04/09/2018 06:14:36.000,42.7197,145.39345,0
04/09/2018 06:15:06.000,42.71734,145.39374,0
04/09/2018 06:15:36.000,42.71494,145.3938,0
04/09/2018 06:16:06.000,42.71324,145.39475,0
04/09/2018 06:16:36.000,42.71068,145.39468,0
04/09/2018 06:17:06.000,42.70799,145.39373,0
04/09/2018 06:17:37.000,42.70556,145.39436,0
04/09/2018 06:18:07.000,42.70371,145.39546,0
04/09/2018 06:18:37.000,42.70152,145.39616,0
04/09/2018 06:19:06.000,42.69952,145.39696,0
04/09/2018 06:19:36.000,42.6987,145.39696,0
04/09/2018 06:20:07.000,42.69904,145.39734,0
04/09/2018 06:20:36.000,42.6975,145.39694,0
04/09/2018 06:21:07.000,42.6949,145.39596,0
04/09/2018 06:21:37.000,42.69239,145.39509,0
04/09/2018 06:22:07.000,42.68998,145.39461,0
04/09/2018 06:22:36.000,42.69025,145.39752,0
04/09/2018 06:28:35.000,42.67382,145.41091,0
04/09/2018 06:29:05.000,42.67388,145.41234,0
04/09/2018 06:29:35.000,42.6747,145.41364,0
04/09/2018 06:30:05.000,42.67235,145.41108,0
04/09/2018 06:30:36.000,42.66957,145.40872,0
04/09/2018 06:31:06.000,42.66675,145.40654,0
04/09/2018 06:31:36.000,42.66392,145.40456,0
04/09/2018 06:32:06.000,42.66117,145.40316,0
04/09/2018 06:32:35.000,42.65849,145.40159,0
04/09/2018 06:33:05.000,42.65684,145.40097,0
04/09/2018 06:33:35.000,42.65682,145.40091,0
04/09/2018 06:34:05.000,42.65681,145.40082,0
04/09/2018 06:34:36.000,42.65699,145.40087,0
04/09/2018 06:35:06.000,42.65696,145.40074,0
04/09/2018 06:35:36.000,42.65699,145.40079,0
04/09/2018 06:36:06.000,42.65692,145.40073,0
04/09/2018 06:36:35.000,42.65707,145.40069,0
04/09/2018 06:37:05.000,42.65709,145.40055,0
04/09/2018 06:37:35.000,42.65711,145.4005,0
04/09/2018 06:38:05.000,42.65707,145.40052,0
04/09/2018 06:38:36.000,42.65722,145.40053,0
04/09/2018 06:39:06.000,42.65717,145.40049,0
04/09/2018 06:39:35.000,42.65734,145.40041,0
04/09/2018 06:40:06.000,42.6573,145.40048,0
04/09/2018 06:40:35.000,42.65737,145.40076,0
04/09/2018 06:41:05.000,42.65735,145.40041,0
04/09/2018 06:41:36.000,42.65741,145.40032,0
04/09/2018 06:42:05.000,42.65734,145.40013,0
04/09/2018 06:42:36.000,42.65542,145.39912,0
04/09/2018 06:43:06.000,42.65281,145.39734,0
04/09/2018 06:43:35.000,42.65065,145.39544,0
04/09/2018 06:44:06.000,42.65065,145.39547,0
04/09/2018 06:44:35.000,42.65082,145.39557,0
04/09/2018 06:45:05.000,42.65083,145.39555,0
04/09/2018 06:45:35.000,42.65086,145.39545,0
04/09/2018 06:46:05.000,42.65084,145.3956,0
04/09/2018 06:46:35.000,42.65119,145.39575,0
04/09/2018 06:47:06.000,42.65095,145.3953,0
04/09/2018 06:47:36.000,42.6511,145.39534,0
04/09/2018 06:48:05.000,42.65126,145.39544,0
04/09/2018 06:48:35.000,42.65115,145.39544,0
04/09/2018 06:49:05.000,42.65127,145.39538,0
04/09/2018 06:49:35.000,42.6514,145.39537,0
04/09/2018 06:50:05.000,42.65136,145.39546,0
04/09/2018 06:50:36.000,42.65134,145.39536,0
04/09/2018 06:51:06.000,42.65142,145.39565,0
04/09/2018 06:51:36.000,42.65144,145.39559,0
04/09/2018 06:52:06.000,42.6514,145.39584,0
04/09/2018 06:52:35.000,42.65154,145.39588,0
04/09/2018 06:53:05.000,42.64906,145.39424,0
04/09/2018 06:53:35.000,42.64654,145.3919,0
04/09/2018 06:54:06.000,42.64383,145.3893,0
04/09/2018 06:54:35.000,42.64129,145.38712,0
04/09/2018 06:55:06.000,42.63872,145.38562,0
04/09/2018 06:55:36.000,42.6361,145.3848,0
04/09/2018 06:56:05.000,42.63356,145.38417,0
04/09/2018 06:56:35.000,42.63126,145.38414,0
04/09/2018 06:57:05.000,42.62866,145.3842,0
04/09/2018 06:57:35.000,42.62605,145.38317,0
04/09/2018 06:58:05.000,42.62319,145.38168,0
04/09/2018 06:58:35.000,42.62053,145.37971,0
04/09/2018 06:59:05.000,42.61764,145.3774,0
04/09/2018 06:59:35.000,42.61497,145.3759,0
04/09/2018 07:00:05.000,42.61236,145.37302,0
04/09/2018 07:00:35.000,42.60967,145.37055,0
04/09/2018 07:01:05.000,42.60693,145.36794,0
04/09/2018 07:01:35.000,42.60437,145.3647,0
04/09/2018 07:02:06.000,42.60166,145.36232,0
04/09/2018 07:02:35.000,42.59912,145.36091,0
04/09/2018 07:03:05.000,42.59672,145.35849,0
04/09/2018 07:03:35.000,42.59424,145.35669,0
04/09/2018 07:04:06.000,42.5916,145.35356,0
04/09/2018 07:04:36.000,42.58897,145.35129,0
04/09/2018 07:05:05.000,42.58669,145.34862,0
04/09/2018 07:05:35.000,42.58387,145.34633,0
04/09/2018 07:06:05.000,42.58138,145.34369,0
04/09/2018 07:06:35.000,42.57918,145.34019,0
04/09/2018 07:07:05.000,42.57673,145.33796,0
04/09/2018 07:07:35.000,42.57451,145.33477,0
04/09/2018 07:08:05.000,42.57208,145.33166,0
04/09/2018 07:08:35.000,42.5697,145.32827,0
04/09/2018 07:09:05.000,42.56697,145.32539,0
04/09/2018 07:09:35.000,42.5646,145.32248,0
04/09/2018 07:10:05.000,42.56216,145.31997,0
04/09/2018 07:10:36.000,42.5595,145.31652,0
04/09/2018 07:11:05.000,42.55674,145.3141,0
04/09/2018 07:11:35.000,42.55403,145.31131,0
04/09/2018 07:12:05.000,42.55162,145.3085,0
04/09/2018 07:12:35.000,42.5486,145.30587,0
04/09/2018 07:13:07.000,42.54593,145.30286,0
04/09/2018 07:13:35.000,42.54349,145.2997,0
04/09/2018 07:14:05.000,42.54114,145.296,0
04/09/2018 07:14:35.000,42.53881,145.29249,0
04/09/2018 07:15:05.000,42.5368,145.29064,0
04/09/2018 07:15:36.000,42.53427,145.28757,0
04/09/2018 07:16:05.000,42.53169,145.28425,0
04/09/2018 07:16:35.000,42.52889,145.28161,0
04/09/2018 07:17:05.000,42.52596,145.27773,0
04/09/2018 07:17:35.000,42.52339,145.27474,0
04/09/2018 07:18:05.000,42.52023,145.27129,0
04/09/2018 07:18:35.000,42.51796,145.26736,0
04/09/2018 07:19:05.000,42.51581,145.26408,0
04/09/2018 07:19:35.000,42.51352,145.26084,0
04/09/2018 07:20:05.000,42.51154,145.25603,0
04/09/2018 07:20:37.000,42.50886,145.25207,0
04/09/2018 07:21:06.000,42.50626,145.24906,0
04/09/2018 07:21:36.000,42.5036,145.24553,0
04/09/2018 07:22:06.000,42.50113,145.2417,0
04/09/2018 07:22:36.000,42.4988,145.23848,0
04/09/2018 07:23:06.000,42.49608,145.23537,0
04/09/2018 07:23:36.000,42.49332,145.2321,0
04/09/2018 07:24:06.000,42.49061,145.23056,0
04/09/2018 07:24:36.000,42.48823,145.22626,0
04/09/2018 07:25:06.000,42.48573,145.22261,0
04/09/2018 07:25:36.000,42.48291,145.21919,0
04/09/2018 07:26:07.000,42.48006,145.21646,0
04/09/2018 07:26:35.000,42.47793,145.21403,0
04/09/2018 07:27:05.000,42.47537,145.21041,0
04/09/2018 07:27:36.000,42.47282,145.2073,0
04/09/2018 07:28:05.000,42.46982,145.20393,0
04/09/2018 07:28:37.000,42.46743,145.20019,0
04/09/2018 07:29:05.000,42.46521,145.19714,0
04/09/2018 07:29:36.000,42.46201,145.19473,0
04/09/2018 07:30:05.000,42.45946,145.19268,0
04/09/2018 07:30:38.000,42.45702,145.18929,0
04/09/2018 07:31:06.000,42.45444,145.18555,0
04/09/2018 07:31:36.000,42.45175,145.18242,0
04/09/2018 07:32:05.000,42.44871,145.17947,0
04/09/2018 07:32:36.000,42.44639,145.17539,0
04/09/2018 07:33:05.000,42.44388,145.17224,0
04/09/2018 07:33:36.000,42.44074,145.16871,0
04/09/2018 07:34:06.000,42.4376,145.16643,0
04/09/2018 07:34:36.000,42.43496,145.1629,0
04/09/2018 07:35:06.000,42.43211,145.1591,0
04/09/2018 07:35:36.000,42.42954,145.15519,0
04/09/2018 07:36:06.000,42.42684,145.15183,0
04/09/2018 07:36:36.000,42.42422,145.14729,0
04/09/2018 07:37:06.000,42.42131,145.14438,0
04/09/2018 07:37:36.000,42.41861,145.14098,0
04/09/2018 07:38:06.000,42.417,145.13803,0
04/09/2018 07:38:36.000,42.41413,145.1342,0
04/09/2018 07:39:06.000,42.41156,145.13063,0
04/09/2018 07:39:36.000,42.40893,145.12731,0
04/09/2018 07:40:06.000,42.40625,145.12485,0
04/09/2018 07:40:36.000,42.40337,145.12137,0
04/09/2018 07:41:06.000,42.40104,145.11838,0
04/09/2018 07:41:36.000,42.3982,145.11393,0
04/09/2018 07:42:06.000,42.3958,145.10904,0
04/09/2018 07:42:37.000,42.39316,145.10458,0
04/09/2018 07:43:06.000,42.39054,145.10093,0
04/09/2018 07:43:36.000,42.38803,145.09621,0
04/09/2018 07:44:06.000,42.38536,145.09198,0
04/09/2018 07:44:36.000,42.38275,145.08717,0
04/09/2018 07:45:06.000,42.38017,145.08291,0
04/09/2018 07:45:37.000,42.37746,145.07843,0
04/09/2018 07:46:06.000,42.37506,145.07385,0
04/09/2018 07:46:37.000,42.37251,145.06914,0
04/09/2018 07:47:06.000,42.36997,145.06451,0
04/09/2018 07:47:36.000,42.36779,145.05976,0
04/09/2018 07:48:06.000,42.36532,145.05541,0
04/09/2018 07:48:37.000,42.36301,145.0507,0
04/09/2018 07:49:07.000,42.3605,145.04579,0
04/09/2018 07:49:36.000,42.35801,145.04085,0
04/09/2018 07:50:07.000,42.3551,145.03664,0
04/09/2018 07:50:37.000,42.35217,145.03233,0
04/09/2018 07:51:06.000,42.35008,145.02746,0
04/09/2018 07:51:36.000,42.34798,145.02375,0
04/09/2018 07:52:07.000,42.3453,145.01978,0
04/09/2018 07:52:37.000,42.34286,145.01525,0
04/09/2018 07:53:06.000,42.34052,145.01087,0
04/09/2018 07:53:36.000,42.33811,145.00622,0
04/09/2018 07:54:06.000,42.33558,145.00246,0
04/09/2018 07:54:36.000,42.33268,144.99898,0
04/09/2018 07:55:06.000,42.32994,144.99541,0
04/09/2018 07:55:37.000,42.32697,144.99179,0
04/09/2018 07:56:07.000,42.32479,144.98768,0
04/09/2018 07:56:36.000,42.32237,144.9832,0
04/09/2018 07:57:07.000,42.31918,144.97905,0
04/09/2018 07:57:37.000,42.31683,144.9746,0
04/09/2018 07:58:07.000,42.31453,144.97077,0
04/09/2018 07:58:36.000,42.31294,144.96659,0
04/09/2018 07:59:06.000,42.31111,144.96148,0
04/09/2018 07:59:36.000,42.30895,144.95632,0
04/09/2018 08:00:06.000,42.30622,144.95157,0
04/09/2018 08:00:37.000,42.30423,144.94725,0
04/09/2018 08:01:06.000,42.30224,144.94329,0
04/09/2018 08:01:36.000,42.30103,144.93803,0
04/09/2018 08:02:07.000,42.29879,144.93398,0
04/09/2018 08:02:37.000,42.29685,144.92861,0
04/09/2018 08:03:06.000,42.2948,144.92401,0
04/09/2018 08:03:36.000,42.29226,144.91946,0
04/09/2018 08:04:06.000,42.28951,144.9159,0
04/09/2018 08:04:36.000,42.28731,144.91087,0
04/09/2018 08:05:06.000,42.28455,144.90716,0
04/09/2018 08:05:37.000,42.28156,144.90321,0
04/09/2018 08:06:06.000,42.27875,144.9002,0
04/09/2018 08:06:38.000,42.27615,144.89549,0
04/09/2018 08:07:06.000,42.27329,144.89287,0
04/09/2018 08:07:37.000,42.27076,144.88897,0
04/09/2018 08:08:06.000,42.26791,144.88583,0
04/09/2018 08:08:37.000,42.26533,144.8824,0
04/09/2018 08:09:07.000,42.26294,144.87835,0
04/09/2018 08:09:37.000,42.25986,144.87507,0
04/09/2018 08:10:07.000,42.25726,144.8714,0
04/09/2018 08:10:36.000,42.25443,144.86787,0
04/09/2018 08:11:06.000,42.25172,144.86352,0
04/09/2018 08:11:36.000,42.24951,144.86015,0
04/09/2018 08:12:06.000,42.24664,144.85696,0
04/09/2018 08:12:37.000,42.24377,144.85266,0
04/09/2018 08:13:07.000,42.24119,144.84945,0
04/09/2018 08:13:36.000,42.23866,144.84647,0
04/09/2018 08:14:07.000,42.23675,144.84394,0
04/09/2018 08:14:36.000,42.23411,144.84005,0
04/09/2018 08:15:06.000,42.23213,144.83462,0
04/09/2018 08:15:36.000,42.23209,144.82791,0
04/09/2018 08:16:06.000,42.22947,144.82266,0
04/09/2018 08:16:37.000,42.22664,144.81771,0
04/09/2018 08:17:06.000,42.22488,144.81568,0
04/09/2018 08:17:37.000,42.22211,144.81132,0
04/09/2018 08:18:06.000,42.22013,144.80678,0
04/09/2018 08:18:36.000,42.21737,144.80181,0
04/09/2018 08:19:06.000,42.21408,144.79817,0
04/09/2018 08:19:36.000,42.21139,144.79429,0
04/09/2018 08:20:06.000,42.2088,144.78981,0
04/09/2018 08:20:36.000,42.20652,144.78489,0
04/09/2018 08:21:06.000,42.20362,144.78131,0
04/09/2018 08:21:36.000,42.20028,144.7779,0
04/09/2018 08:22:07.000,42.19682,144.77487,0
04/09/2018 08:22:36.000,42.19461,144.77244,0
04/09/2018 08:23:06.000,42.18964,144.76993,0
04/09/2018 08:23:37.000,42.1872,144.76571,0
04/09/2018 08:24:07.000,42.18403,144.76126,0
04/09/2018 08:24:38.000,42.18149,144.75761,0
04/09/2018 08:25:06.000,42.17892,144.75426,0
04/09/2018 08:25:36.000,42.17499,144.74935,0
04/09/2018 08:26:06.000,42.17311,144.74421,0
04/09/2018 08:26:37.000,42.17195,144.73892,0
04/09/2018 08:27:06.000,42.17046,144.7336,0
04/09/2018 08:27:36.000,42.16734,144.72915,0
04/09/2018 08:28:07.000,42.16408,144.72533,0
04/09/2018 08:28:36.000,42.16193,144.72103,0
04/09/2018 08:29:08.000,42.15871,144.71722,0
04/09/2018 08:29:42.000,42.15661,144.71213,0
04/09/2018 08:30:09.000,42.15434,144.70858,0
04/09/2018 08:30:53.000,42.15131,144.70035,0
04/09/2018 08:37:30.000,42.11574,144.63999,0
04/09/2018 08:37:34.000,42.11535,144.63929,0
04/09/2018 08:38:05.000,42.11262,144.63452,0
04/09/2018 08:38:35.000,42.11004,144.62871,0
04/09/2018 08:39:06.000,42.10739,144.6245,0
04/09/2018 08:39:35.000,42.10519,144.61962,0
04/09/2018 08:40:06.000,42.10273,144.61426,0
04/09/2018 08:40:36.000,42.10038,144.6089,0
04/09/2018 08:41:05.000,42.0983,144.6035,0
04/09/2018 08:41:35.000,42.09612,144.59777,0
04/09/2018 08:42:05.000,42.09352,144.59288,0
04/09/2018 08:42:35.000,42.0909,144.58833,0
04/09/2018 08:43:06.000,42.0879,144.58446,0
04/09/2018 08:43:35.000,42.08527,144.58027,0
04/09/2018 08:44:05.000,42.08238,144.576,0
04/09/2018 08:44:35.000,42.07898,144.5726,0
04/09/2018 08:45:05.000,42.07615,144.56935,0
04/09/2018 08:45:35.000,42.07303,144.56558,0
04/09/2018 08:46:05.000,42.0713,144.56482,0
04/09/2018 08:46:35.000,42.06848,144.56121,0
04/09/2018 08:47:05.000,42.06565,144.55599,0
04/09/2018 08:47:36.000,42.0632,144.55015,0
04/09/2018 08:48:05.000,42.06079,144.54574,0
04/09/2018 08:48:35.000,42.05819,144.53998,0
04/09/2018 08:49:05.000,42.05588,144.53662,0
04/09/2018 08:49:35.000,42.05343,144.53213,0
04/09/2018 08:50:05.000,42.0502,144.52763,0
04/09/2018 08:50:35.000,42.04736,144.52281,0
04/09/2018 08:51:05.000,42.04488,144.51709,0
04/09/2018 08:51:35.000,42.04294,144.51255,0
04/09/2018 08:52:06.000,42.03994,144.50727,0
04/09/2018 08:52:35.000,42.03748,144.50232,0
04/09/2018 08:53:06.000,42.03422,144.49935,0
04/09/2018 08:53:36.000,42.03148,144.49622,0
04/09/2018 08:54:05.000,42.02889,144.4916,0
04/09/2018 08:54:35.000,42.02582,144.48864,0
04/09/2018 08:55:05.000,42.02339,144.48379,0
04/09/2018 08:55:35.000,42.02044,144.47956,0
04/09/2018 08:56:05.000,42.01739,144.4767,0
04/09/2018 08:56:35.000,42.01453,144.47231,0
04/09/2018 08:57:05.000,42.01315,144.46996,0
04/09/2018 08:57:35.000,42.01197,144.46719,0
04/09/2018 08:58:05.000,42.00954,144.46281,0
04/09/2018 08:58:35.000,42.00697,144.45873,0
04/09/2018 08:59:06.000,42.00441,144.45434,0
04/09/2018 08:59:36.000,42.00135,144.44993,0
04/09/2018 09:06:11.000,41.97042,144.39371,0
04/09/2018 09:06:38.000,41.96861,144.38807,0
04/09/2018 09:07:08.000,41.96584,144.38329,0
04/09/2018 09:07:37.000,41.96314,144.37856,0
04/09/2018 09:08:07.000,41.9602,144.3749,0
04/09/2018 09:08:37.000,41.95784,144.37012,0
04/09/2018 09:09:06.000,41.95576,144.36552,0
04/09/2018 09:09:36.000,41.95336,144.36118,0
04/09/2018 09:10:07.000,41.95192,144.35889,0
04/09/2018 09:10:36.000,41.95011,144.35479,0
04/09/2018 09:11:07.000,41.9479,144.35004,0
04/09/2018 09:11:37.000,41.94551,144.34547,0
04/09/2018 09:12:07.000,41.94395,144.34013,0
04/09/2018 09:12:37.000,41.94156,144.33538,0
04/09/2018 09:13:07.000,41.93939,144.33064,0
04/09/2018 09:13:36.000,41.93786,144.32545,0
04/09/2018 09:14:07.000,41.93585,144.32022,0
04/09/2018 09:14:38.000,41.93407,144.31525,0
04/09/2018 09:15:06.000,41.93185,144.31157,0
04/09/2018 09:15:37.000,41.92962,144.30691,0
04/09/2018 09:16:07.000,41.92745,144.30247,0
04/09/2018 09:16:37.000,41.92565,144.29818,0
04/09/2018 09:17:06.000,41.9233,144.29375,0
04/09/2018 09:17:37.000,41.92115,144.28847,0
04/09/2018 09:18:06.000,41.91995,144.28345,0
04/09/2018 09:18:37.000,41.91803,144.2788,0
