ID,Block,Block_Tank,Assay,Stage,StageBin,preTimeNum,Replicate,Order,SexM,Mass,Area,Exposed,Freezings,Shelter,TrackLen
PT5,TMH,TMH_P9a,Fish,post,0.5,26484,3,5,1,0.06,39.4,22.7,2,3.5,429.40000000000003
PT8RRF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,22995,2,6,0,0.3,8.3,6.6,0,95.3,84.2
PT8RRF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,22995,2,6,0,0.3,0.2,0,0,120,0
PT5,TMH,TMH_P9a,Fish,pre,-0.5,26698,2,3,1,0.06,35.3,21.8,0,12,401.8
PT5,TMH,TMH_P9a,Fish,post,0.5,26698,2,3,1,0.06,19.5,58.8,1,3.2,407.5
PT5,TMH,TMH_P9a,Bird,pre,-0.5,31031,3,5,1,0.07,50.9,58.8,0,7.8,466
PT5,TMH,TMH_P9a,Bird,post,0.5,31031,3,5,1,0.07,29.7,22.3,1,40.3,262.09999999999997
PT4RRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,20491,4,6,0,0.23,36.3,15.6,9,5.7,273.1
PT4RRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,20491,4,6,0,0.23,33.9,14.3,2,28.2,228.99999999999997
PT4RRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,23764,2,6,0,0.26,19.6,14.5,4,66.1,106.1
PT4RRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,23764,2,6,0,0.26,21.3,12.4,3,63.2,127.5
PT4RRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,24585,1,5,0,0.39,20.3,6.3,1,78.3,131.3
PT4RRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,24585,1,5,0,0.39,0.2,0,0,120,0
PT7OLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,16072,1,3,0,0.26,34.4,75,4,0,265.2
PT7OLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,16072,1,3,0,0.26,33.7,43,5,0,237.5
PT4RRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,20168,4,3,0,0.24,17.4,29.2,3,72.2,121.1
PT4RRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,20168,4,3,0,0.24,4.8,11.4,2,108.6,25.4
PT4RRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,25685,3,6,0,0.26,27.5,18.1,2,70.8,173.8
PT4RRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,25685,3,6,0,0.26,9.7,3.6,0,101.3,70.1
PT4RRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,23289,2,5,0,0.26,18.5,22.6,1,63.1,168.70000000000002
PT4RRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,23289,2,5,0,0.26,6.6,12,1,99.9,41.4
PT6RRF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,17910,4,1,0,0.18,19.5,74.2,8,0,179
PT6RRF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,17910,4,1,0,0.18,21.3,27.8,4,0,222
PT4RRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,23750,1,7,0,0.28,21.4,8.5,0,82.5,139.5
PT4RRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,23750,1,7,0,0.28,0.1,0,0,120,0
PT4RLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,22538,2,3,0,0.39,24.4,17.5,0,75.4,133
PT4RLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,22538,2,3,0,0.39,0.2,0,0,0,0
PT4RLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,24170,1,4,0,0.35,17.7,8.6,0,47.4,231.90000000000003
PT4RLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,24170,1,4,0,0.35,26.5,10.2,0,63.7,155.10000000000002
PT4RLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,19793,4,2,0,0.38,1.6,2.7,0,116.6,7.899999999999999
PT4RLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,19793,4,2,0,0.38,6,13.5,1,105.9,34.6
PT4RLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,24231,2,7,0,0.37,0.1,0,0,120,0
PT4RLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,24231,2,7,0,0.37,4.2,3.6,0,113.4,17.900000000000002
PT8BRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,27825,2,6,0,0.18,32.6,10.4,0,20.9,436.09999999999997
PT8BRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,27825,2,6,0,0.18,20,3,0,71.1,220.6
PT6GLF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,23112,1,1,0,0.3,41.8,26.9,5,1.6,277.59999999999997
PT6GLF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,23112,1,1,0,0.3,1.5,0,7,0,68.9
PT4RLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,20776,1,1,0,0.38,7.1,6,0,113.3,28.999999999999993
PT4RLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,20776,1,1,0,0.38,12.5,14.3,0,99.9,72.39999999999999
PT4OLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,22793,3,1,0,0.21,48.9,37.3,0,0.9,454.6
PT4OLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,22793,3,1,0,0.21,37.2,45.8,3,1.1,286
PT4OLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,22141,2,2,0,0.23,49.4,29.2,0,0.2,525.6999999999999
PT4OLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,22141,2,2,0,0.23,41.8,55.8,2,0,355.8
PT4OLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,23869,1,2,0,0.26,8.1,5.3,1,98.7,70.5
PT4OLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,23869,1,2,0,0.26,30.6,10.3,4,19.3,223
PT4OLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,19422,4,1,0,0.23,26.4,48.4,2,65.1,190.4
PT4OLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,19422,4,1,0,0.23,3.6,7.4,2,111.5,12.399999999999999
PT4OLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,23252,3,3,0,0.19,38.6,49,0,39,341.79999999999995
PT4OLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,23252,3,3,0,0.19,3,1.4,0,116.2,10.399999999999999
PT4OLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,21200,1,2,0,0.21,34.8,42.8,0,62.3,271.70000000000005
PT4OLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,21200,1,2,0,0.21,2.5,0.9,0,116,6.899999999999999
PT5GLF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,21674,4,4,0,0.35,18.2,84.4,8,0,179
PT5GLF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,21674,4,4,0,0.35,11,3.8,3,52.9,163.20000000000002
PT4GRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,24915,3,6,0,0.18,15.3,4.3,0,81.8,146.1
PT4GRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,24915,3,6,0,0.18,41.5,29.7,4,1.3,301.3
PT4GRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,23365,2,5,0,0.19,1.4,0,0,116.9,5.199999999999999
PT4GRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,23365,2,5,0,0.19,0.2,0,0,120,0
PT7BLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,19959,3,7,0,0.23,14.9,113.3,12,4.6,119.7
PT7BLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,19959,3,7,0,0.23,0.4,0,0,120,0
PT5RLF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,18687,2,6,0,0.6,35.6,51,2,0,313.8
PT5RLF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,18687,2,6,0,0.6,25.3,39.2,5,0,225.4
PT4GRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,23722,1,3,0,0.2,22.4,4.5,0,68,185
PT4GRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,23722,1,3,0,0.2,8.1,5.3,1,98.7,70.5
PT4GRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,20938,4,5,0,0.2,22,41.7,1,43.6,186.1
PT4GRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,20938,4,5,0,0.2,19.7,11.2,3,47.6,182.39999999999998
PT4GRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,22091,1,4,0,0.2,17,8.4,0,88.5,128.3
PT4GRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,22091,1,4,0,0.2,13,9.2,0,101.5,76.4
PT4GLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,22934,2,4,0,0.56,35.1,24,0,15.8,684.1
PT4GLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,22934,2,4,0,0.56,0.2,0,0,120,0
PT4GLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,24967,1,6,0,0.55,11,31.1,0,0,780.4
PT4GLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,24967,1,6,0,0.55,15.5,9,2,53,174.8
PT8BLF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,26139,4,1,0,0.26,33.3,17.1,9,0,233.4
PT8BLF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,26139,4,1,0,0.26,7.8,0,4,33.4,88.3
PT4GLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,21295,4,6,0,0.41,28.3,11,0,47.8,399.5
PT4GLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,21295,4,6,0,0.41,16.2,2.7,0,70.9,201.70000000000002
PT6BRF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,22219,3,4,0,0.34,29.5,39.4,6,0,309.5
PT6BRF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,22219,3,4,0,0.34,19.4,42.9,2,0,312.6
PT4GLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,22822,3,2,0,0.4,21.1,5.3,0,89,204
PT4GLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,22822,3,2,0,0.4,0.1,0,0,120,0
PT4GLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,21613,2,3,0,0.51,9.4,1.7,0,108.2,85.89999999999999
PT4GLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,21613,2,3,0,0.51,17.1,0.1,0,42.7,492
PT4BRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,19447,4,4,0,0.38,7.4,0.7,1,107.6,50.3
PT4BRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,19447,4,4,0,0.38,0.2,0,0,120,0
PT4BRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,24251,2,7,0,0.41,25,6.4,1,38.6,381
PT4BRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,24251,2,7,0,0.41,27.4,6,1,24.4,392.59999999999997
PT4BRF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,25346,1,7,0,0.43,0.2,0,0,120,0
PT4BRF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,25346,1,7,0,0.43,0.3,0,1,0,7.2
PT4BRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,21689,4,7,0,0.38,5.9,0.6,4,78.8,50.8
PT4BRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,21689,4,7,0,0.38,3.3,0,0,113.7,32.4
PT4BRF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,23752,2,6,0,0.41,24.5,3.8,0,83.3,223.1
PT4BRF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,23752,2,6,0,0.41,18.1,1.1,0,89.8,210.2
PT4BLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,18570,4,2,0,0.31,46.6,31.5,1,3.1,397.5
PT4BLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,18570,4,2,0,0.31,0.2,0,10,0,23.7
PT4BLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,23163,3,2,0,0.33,41.5,19.1,1,7.6,489.59999999999997
PT4BLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,23163,3,2,0,0.33,0.3,0,3,0,26.7
PT4BLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,21726,2,1,0,0.33,47,28.3,1,6.1,436.7
PT4BLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,21726,2,1,0,0.33,0.5,0,0,119.9,0.10000000000000142
PT4BLF,GRIM_1,GRIM_1_Q12b,Bird,pre,-0.5,26508,3,7,0,0.32,3.6,9,1,111,19.099999999999998
PT4BLF,GRIM_1,GRIM_1_Q12b,Bird,post,0.5,26508,3,7,0,0.32,0.1,0,0,120,0
PT4,TMH,TMH_P9a,Fish,pre,-0.5,28626,4,1,1,0.06,12.3,58.9,2,0,461.1
PT4,TMH,TMH_P9a,Fish,post,0.5,28626,4,1,1,0.06,5.7,60.7,0,0,516
PT4,TMH,TMH_P9a,Fish,pre,-0.5,25971,3,4,1,0.06,31.7,31.4,0,0,451.6
PT4,TMH,TMH_P9a,Fish,post,0.5,25971,3,4,1,0.06,24.8,59.4,6,0,289
PT4,TMH,TMH_P9a,Fish,pre,-0.5,27273,2,4,1,0.06,37.7,23.4,2,0,405.5
PT4,TMH,TMH_P9a,Fish,post,0.5,27273,2,4,1,0.06,11.5,67.4,4,8.3,354.2
PT4,TMH,TMH_P9a,Bird,pre,-0.5,22182,4,2,1,0.07,30.2,65.9,3,0.5,298.6
PT4,TMH,TMH_P9a,Bird,post,0.5,22182,4,2,1,0.07,18.8,16.5,1,21.4,182.4
PT4,TMH,TMH_P9a,Bird,pre,-0.5,29615,3,2,1,0.06,25.3,28.6,4,0,300.3
PT4,TMH,TMH_P9a,Bird,post,0.5,29615,3,2,1,0.06,12.9,52.3,3,2.7,300.8
PT4,TMH,TMH_P9a,Bird,pre,-0.5,18306,2,3,1,0.06,22.6,26.2,0,0,381.1
PT4,TMH,TMH_P9a,Bird,post,0.5,18306,2,3,1,0.06,21.6,95.4,9,1.4,188.6
PT4,TMH,TMH_P9a,Bird,pre,-0.5,30582,1,2,1,0.07,32.2,25.7,0,36.4,301.3
PT4,TMH,TMH_P9a,Bird,post,0.5,30582,1,2,1,0.07,24.9,10.5,1,33.9,320.2
PT3RRF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,20417,3,3,0,0.31,15.1,7.5,13,0,133.4
PT3RRF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,20417,3,3,0,0.31,2.8,0,1,0,53.6
PT3RRF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,18206,2,4,0,0.32,44.2,26.1,1,0,308.4
PT3RRF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,18206,2,4,0,0.32,18.9,28.1,5,0,126.4
PT3RRF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,22260,1,8,0,0.3,18.1,12.4,5,0,226.8
PT3RRF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,22260,1,8,0,0.3,20.8,59.1,4,0.3,217.6
PT3RRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,18589,4,7,0,0.35,21.2,72.5,9,0,208.9
PT3RRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,18589,4,7,0,0.35,15.3,74.6,10,0,138.5
PT3RRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,16917,3,1,0,0.35,11.4,66.2,7,14.2,93.3
PT3RRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,16917,3,1,0,0.35,11.6,42.7,8,0,105.3
PT3RRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,18664,1,6,0,0.32,18.2,59.8,10,5.5,155
PT3RRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,18664,1,6,0,0.32,7.3,9.3,2,95,36.89999999999999
PT3RLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,17310,4,7,0,0.32,45.4,35.2,2,1.5,342.59999999999997
PT3RLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,17310,4,7,0,0.32,32.7,13.5,8,4,243.4
PT3RLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,21928,3,7,0,0.34,31.8,17.7,10,6.1,232.8
PT3RLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,21928,3,7,0,0.34,0.2,0,0,120,0
PT3RLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,21426,1,6,0,0.35,38.7,18.4,0,31,359.40000000000003
PT3RLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,21426,1,6,0,0.35,0.2,0,0,120,0
PT3RLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,18235,4,6,0,0.33,33,38.2,0,48.4,261.09999999999997
PT3RLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,18235,4,6,0,0.33,29,21.2,0,6.1,360.40000000000003
PT3RLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,17347,1,3,0,0.36,4.8,0,1,111.9,20.200000000000003
PT3RLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,17347,1,3,0,0.36,0.1,0,0,120,0
PT3ORF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,15189,4,2,0,0.25,46.6,25.6,0,0.8,502.7
PT3ORF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,15189,4,2,0,0.25,30,61.3,4,0.1,258.3
PT3ORF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,20763,3,4,0,0.29,23.2,8.1,4,13.3,299.1
PT3ORF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,20763,3,4,0,0.29,0.2,0,0,120,0
PT3ORF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,16185,1,1,0,0.32,29.6,14.4,0,59.4,280.29999999999995
PT3ORF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,16185,1,1,0,0.32,0.5,0,0,120,0
PT3OLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,22341,3,8,0,0.39,15.3,52.4,5,0,121.4
PT3OLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,22341,3,8,0,0.39,6,0,2,8.5,59.2
PT3OLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,20549,1,4,0,0.4,0.2,0,0,120,0
PT3OLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,20549,1,4,0,0.4,0.2,0,0,120,0
PT3OLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,15288,4,1,0,0.37,29,54,6,24.5,212.10000000000002
PT3OLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,15288,4,1,0,0.37,4.7,33,1,45.3,43
PT3OLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,19306,2,6,0,0.4,24.4,58.8,7,31.5,170.1
PT3OLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,19306,2,6,0,0.4,3.4,2.1,3,94.2,33.50000000000001
PT6GLF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,20534,1,2,0,0.29,18.2,40.8,5,45.1,130.9
PT6GLF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,20534,1,2,0,0.29,8.2,12.5,0,90.5,59.9
PT3GRF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,19995,2,8,0,0.36,20,8.8,0,92,120.69999999999999
PT3GRF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,19995,2,8,0,0.36,0.2,0,0,120,0
PT3GRF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,21021,1,5,0,0.4,0.2,0,0,120,0
PT3GRF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,21021,1,5,0,0.4,0.3,0,0,120,0
PT3GRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,18939,4,8,0,0.24,8.4,0,2,0,154.5
PT3GRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,18939,4,8,0,0.24,4.1,0,0,110.6,53.9
PT3GRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,16641,2,1,0,0.38,24.2,5,0,88.6,180.3
PT3GRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,16641,2,1,0,0.38,11.6,1.6,0,90.7,137.3
PT7RLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,21947,3,5,0,0.34,42.8,30,0,0.7,474
PT7RLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,21947,3,5,0,0.34,7.3,0,2,0,92.4
PT3GRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,19089,1,7,0,0.39,2.3,0,0,117.4,10.599999999999998
PT3GRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,19089,1,7,0,0.39,0.1,0,0,120,0
PT3GLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,15572,4,3,0,0.3,0.3,0,0,120,0
PT3GLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,15572,4,3,0,0.3,5.7,10,7,28.6,81.60000000000001
PT3GLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,21137,3,5,0,0.35,36.8,9.7,1,6.9,356.5
PT3GLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,21137,3,5,0,0.35,2.1,0.7,1,113.5,11.600000000000001
PT3RRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,18868,2,5,0,0.33,21.5,26.3,1,3.4,383.9
PT3RRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,18868,2,5,0,0.33,21.6,83.3,4,0.1,187.8
PT3GLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,16731,2,1,0,0.35,36.1,45.4,4,3.2,243.4
PT3GLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,16731,2,1,0,0.35,12.6,70.2,5,3.7,204.20000000000002
PT3GLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,17542,1,2,0,0.36,4,114.6,7,1.8,62.900000000000006
PT3GLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,17542,1,2,0,0.36,36.5,6.7,5,18.3,280.6
PT7RRF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,22846,2,2,0,0.24,13,6,0,94.1,96.80000000000001
PT7RRF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,22846,2,2,0,0.24,14.8,4.6,0,94.8,96.7
PT3GLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,18437,2,4,0,0.34,17.7,7.9,1,85.5,116.89999999999999
PT3GLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,18437,2,4,0,0.34,15.5,25,4,49.9,118.4
PT3GLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,18223,1,5,0,0.35,22.9,4.2,0,63.1,271.5
PT3GLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,18223,1,5,0,0.35,10.5,0,0,101.7,105.4
PT3ORF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,19048,3,6,0,0.27,25.3,11.1,0,82.1,176.3
PT3ORF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,19048,3,6,0,0.27,1.6,0,0,116.8,12
PT3BRF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,17743,4,8,0,0.36,50.8,59,1,2.4,468.4
PT3BRF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,17743,4,8,0,0.36,26,13.9,3,1.4,337.59999999999997
PT3BRF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,21527,3,6,0,0.31,15.7,12.6,4,33.5,148.5
PT3BRF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,21527,3,6,0,0.31,9,10.8,6,13.7,94.7
PT3BRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,19924,3,8,0,0.35,11.4,21.8,1,97.5,68.80000000000001
PT3BRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,19924,3,8,0,0.35,0.1,0,0,120,0
PT3BRF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,19533,1,8,0,0.27,6.8,2.5,1,113.6,20.60000000000001
PT3BRF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,19533,1,8,0,0.27,0.1,0,0,120,0
PT4RLF,GRIM_1,GRIM_1_Q12b,Fish,pre,-0.5,20098,4,5,0,0.4,0.2,0,0,120,0
PT4RLF,GRIM_1,GRIM_1_Q12b,Fish,post,0.5,20098,4,5,0,0.4,0.2,0,0,120,0
PT3BLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,16044,4,4,0,0.4,44.1,25.3,5,7.8,299.3
PT3BLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,16044,4,4,0,0.4,15.5,8.9,7,14.9,106.49999999999999
PT3BLF,GRIM_1,GRIM_1_Q11a,Fish,pre,-0.5,16989,1,1,0,0.46,32.5,24.7,10,0.3,279.8
PT3BLF,GRIM_1,GRIM_1_Q11a,Fish,post,0.5,16989,1,1,0,0.46,25.5,6.7,1,67.7,174.2
PT3BLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,17847,3,3,0,0.42,34,60,5,25.4,245.70000000000002
PT3BLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,17847,3,3,0,0.42,14.2,48.4,5,31.6,100.7
PT3RLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,20161,2,8,0,0.33,28.6,21,0,68.8,243.7
PT3RLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,20161,2,8,0,0.33,10.4,8.7,0,107.2,64.30000000000001
PT3BLF,GRIM_1,GRIM_1_Q11a,Bird,pre,-0.5,17805,1,4,0,0.44,35.1,13.4,1,46.8,343.4
PT3BLF,GRIM_1,GRIM_1_Q11a,Bird,post,0.5,17805,1,4,0,0.44,13.4,10,0,86.1,74.3
PT32,TMH,TMH_P10b,Fish,pre,-0.5,16844,2,1,1,0.12,43.3,44.5,2,0,373.7
PT32,TMH,TMH_P10b,Fish,post,0.5,16844,2,1,1,0.12,27.1,38.1,2,7.3,259.09999999999997
PT32,TMH,TMH_P10b,Bird,pre,-0.5,26428,4,2,1,0.12,27.3,15.5,0,3.6,464.5
PT32,TMH,TMH_P10b,Bird,post,0.5,26428,4,2,1,0.12,0.5,0,6,0,57.8
PT32,TMH,TMH_P10b,Bird,pre,-0.5,27243,3,4,1,0.12,47.5,57.7,1,0,427
PT32,TMH,TMH_P10b,Bird,post,0.5,27243,3,4,1,0.12,43.3,41.3,2,0.1,493.5
PT32,TMH,TMH_P10b,Bird,pre,-0.5,22358,2,5,1,0.12,24,15.1,0,17.4,334.5
PT32,TMH,TMH_P10b,Bird,post,0.5,22358,2,5,1,0.12,38.6,54.1,3,23.9,277.8
PT8GRF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,25974,2,2,0,0.42,26.2,6.2,1,58.9,218.00000000000003
PT8GRF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,25974,2,2,0,0.42,5.9,4.3,0,108.3,36.4
PT7BLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,22024,4,7,0,0.24,26.6,12.8,0,58.5,293
