﻿Binomial,Family,Group,majClade
Hygrohypnum_alpinum,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_bestii,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_duriusculum,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_eugyrium,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_luridum,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_molle,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_montanum,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_norvegicum,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_ochraceum,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_polare,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_smithii,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_styriacum,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_subeugyrium,Amblystegiaceae,unGrouped,hyp
Hylocomiastrum_pyrenaicum,Hylocomiaceae,unGrouped,hyp
Hylocomiastrum_umbratum,Hylocomiaceae,unGrouped,hyp
Hylocomium_splendens,Hylocomiaceae,unGrouped,hyp
Hymenostylium_recurvirostrum,Pottiaceae,Pottiaceae,haplolep
Hyophila_involuta,Pottiaceae,Pottiaceae,haplolep
Hyophiladelphus_agrarius,Pottiaceae,Pottiaceae,haplolep
Hypnum_andoi,Hypnaceae,unGrouped,hyp
Hypnum_callichroum,Hypnaceae,unGrouped,hyp
Hypnum_cupressiforme,Hypnaceae,unGrouped,hyp
Hypnum_imponens,Hypnaceae,unGrouped,hyp
Hypnum_jutlandicum,Hypnaceae,unGrouped,hyp
Hypnum_lindbergii,Hypnaceae,unGrouped,hyp
Hypnum_pallescens,Hypnaceae,unGrouped,hyp
Hypnum_pratense,Hypnaceae,unGrouped,hyp
Hypnum_procerrimum,Hypnaceae,unGrouped,hyp
Hypnum_recurvatum,Hypnaceae,unGrouped,hyp
Hypnum_revolutum,Hypnaceae,unGrouped,hyp
Hypnum_subimponens,Hypnaceae,unGrouped,hyp
Hypnum_vaucheri,Hypnaceae,unGrouped,hyp
Hypopterygium_flavolimbatum,Hypopterygiaceae,unGrouped,hyp
Imbribryum_alpinum,Bryaceae,Bryaceae,diploAlt
Imbribryum_gemmiparum,Bryaceae,Bryaceae,diploAlt
Imbribryum_mildeanum,Bryaceae,Bryaceae,diploAlt
Imbribryum_muehlenbeckii,Bryaceae,Bryaceae,diploAlt
Isopterygiopsis_alpicola,Hypnaceae,unGrouped,hyp
Isopterygiopsis_muelleriana,Hypnaceae,unGrouped,hyp
Isopterygiopsis_pulchella,Hypnaceae,unGrouped,hyp
Isopterygium_tenerifolium,Hypnaceae,unGrouped,hyp
Isopterygium_tenerum,Hypnaceae,unGrouped,hyp
Isothecium_alopecuroides,Lembophyllaceae,unGrouped,hyp
Isothecium_cardotii,Lembophyllaceae,unGrouped,hyp
Isothecium_cristatum,Lembophyllaceae,unGrouped,hyp
Isothecium_myosuroides,Lembophyllaceae,unGrouped,hyp
Isothecium_stoloniferum,Lembophyllaceae,unGrouped,hyp
Iwatsukiella_leucotricha,Pterigynandraceae,unGrouped,hyp
Jaegerina_scariosa,Pterobryaceae,unGrouped,hyp
Jaffueliobryum_raui,Grimmiaceae,Grimmiaceae,haplolep
Jaffueliobryum_wrightii,Grimmiaceae,Grimmiaceae,haplolep
Kiaeria_blyttii,Dicranaceae,unGrouped,haplolep
Kiaeria_falcata,Dicranaceae,unGrouped,haplolep
Kiaeria_glacialis,Dicranaceae,unGrouped,haplolep
Kiaeria_starkei,Dicranaceae,unGrouped,haplolep
Kindbergia_oregana,Brachytheciaceae,Brachytheciaceae,hyp
Kindbergia_praelonga,Brachytheciaceae,Brachytheciaceae,hyp
Leptobryum_pyriforme,Meesiaceae,unGrouped,diploAlt
Leptodictyum_riparium,Amblystegiaceae,unGrouped,hyp
Leptodon_smithii,Leptodontaceae,unGrouped,hyp
Leptodontium_flexifolium,Pottiaceae,Pottiaceae,haplolep
Leptodontium_viticulosoides,Pottiaceae,Pottiaceae,haplolep
Leptostomopsis_systylia,Bryaceae,Bryaceae,diploAlt
Lescuraea_saxicola,Leskeaceae,unGrouped,hyp
Leskea_gracilescens,Leskeaceae,unGrouped,hyp
Leskea_obscura,Leskeaceae,unGrouped,hyp
Leskea_polycarpa,Leskeaceae,unGrouped,hyp
Leskeella_nervosa,Leskeaceae,unGrouped,hyp
Leucobryum_albidum,Leucobryaceae,unGrouped,haplolep
Leucobryum_glaucum,Leucobryaceae,unGrouped,haplolep
Leucodon_andrewsianus,Leucodontaceae,unGrouped,hyp
Leucodon_brachypus,Leucodontaceae,unGrouped,hyp
Leucodon_julaceus,Leucodontaceae,unGrouped,hyp
Leucolepis_acanthoneura,Mniaceae,Mniaceae,diploAlt
Lindbergia_brachyptera,Leskeaceae,unGrouped,hyp
Lindbergia_mexicana,Leskeaceae,unGrouped,hyp
Loeskeobryum_brevirostre,Hylocomiaceae,unGrouped,hyp
Loeskypnum_badium,Calliergonaceae,unGrouped,hyp
Loeskypnum_wickesiae,Calliergonaceae,unGrouped,hyp
Lorentziella_imbricata,Gigaspermaceae,unGrouped,diploOpp
Luisierella_barbula,Pottiaceae,Pottiaceae,haplolep
Lyellia_aspera,Polytrichaceae,Polytrichaceae,Polytr
Macrocoma_tenuis,Orthotrichaceae,Orthotrichaceae,diploAlt
Macromitrium_richardii,Orthotrichaceae,Orthotrichaceae,diploAlt
Marchantia_polymorpha,LIVERWORT,LIVERWORT,LIVERWORT
Meesia_longiseta,Meesiaceae,unGrouped,diploAlt
Meesia_triquetra,Meesiaceae,unGrouped,diploAlt
Meesia_uliginosa,Meesiaceae,unGrouped,diploAlt
Meiotrichum_lyallii,Polytrichaceae,Polytrichaceae,Polytr
Microbryum_davallianum,Pottiaceae,Pottiaceae,haplolep
Micromitrium_megalosporum,Ephemeraceae,unGrouped,haplolep
Micromitrium_synoicum,Ephemeraceae,unGrouped,haplolep
Micromitrium_tenerum,Ephemeraceae,unGrouped,haplolep
Mielichhoferia_elongata,Mielicchoferiaceae,unGrouped,diploAlt
Mielichhoferia_mielichhoferiana,Mielicchoferiaceae,unGrouped,diploAlt
Mnium_hornum,Mniaceae,Mniaceae,diploAlt
Mnium_lycopodioides,Mniaceae,Mniaceae,diploAlt
Mnium_marginatum,Mniaceae,Mniaceae,diploAlt
Mnium_spinosum,Mniaceae,Mniaceae,diploAlt
Mnium_spinulosum,Mniaceae,Mniaceae,diploAlt
Mnium_stellare,Mniaceae,Mniaceae,diploAlt
Mnium_thomsonii,Mniaceae,Mniaceae,diploAlt
Molendoa_hornschuchiana,Pottiaceae,Pottiaceae,haplolep
Molendoa_sendtneriana,Pottiaceae,Pottiaceae,haplolep
Myrinia_pulvinata,Myriniaceae,unGrouped,hyp
Myurella_julacea,Pterigynandraceae,unGrouped,hyp
Myurella_sibirica,Pterigynandraceae,unGrouped,hyp
Myurella_tenerrima,Pterigynandraceae,unGrouped,hyp
Myuroclada_maximowiczii,Brachytheciaceae,Brachytheciaceae,hyp
Neckera_besseri,Neckeraceae,unGrouped,hyp
Neckera_complanata,Neckeraceae,unGrouped,hyp
Neckera_douglasii,Neckeraceae,unGrouped,hyp
Neckera_menziesii,Neckeraceae,unGrouped,hyp
Neckera_pennata,Neckeraceae,unGrouped,hyp
Neckeropsis_disticha,Neckeraceae,unGrouped,hyp
Neckeropsis_undulata,Neckeraceae,unGrouped,hyp
Niphotrichum_canescens,Grimmiaceae,Grimmiaceae,haplolep
Niphotrichum_elongatum,Grimmiaceae,Grimmiaceae,haplolep
Niphotrichum_ericoides,Grimmiaceae,Grimmiaceae,haplolep
Niphotrichum_muticum,Grimmiaceae,Grimmiaceae,haplolep
Niphotrichum_panschii,Grimmiaceae,Grimmiaceae,haplolep
Niphotrichum_pygmaeum,Grimmiaceae,Grimmiaceae,haplolep
Nogopterium_gracile,Leucodontaceae,unGrouped,hyp
Octoblepharum_albidum,Leucophanaceae,unGrouped,haplolep
Oedipodium_griffithianum,Oedipodiaceae,unGrouped,basGrad
Oligotrichum_aligerum,Polytrichaceae,Polytrichaceae,Polytr
Oligotrichum_falcatum,Polytrichaceae,Polytrichaceae,Polytr
Oligotrichum_hercynicum,Polytrichaceae,Polytrichaceae,Polytr
Oligotrichum_parallelum,Polytrichaceae,Polytrichaceae,Polytr
Oncophorus_rauei,Dicranaceae,unGrouped,haplolep
Oncophorus_virens,Dicranaceae,unGrouped,haplolep
Oncophorus_wahlenbergii,Dicranaceae,unGrouped,haplolep
Oreas_martiana,Dicranaceae,unGrouped,haplolep
Orthodontium_gracile,Orthodontiaceae,unGrouped,diploAlt
Orthodontium_pellucens,Orthodontiaceae,unGrouped,diploAlt
Orthothecium_chryseum,Hypnaceae,UnGrouped,hyp
Orthothecium_intricatum,Hypnaceae,UnGrouped,hyp
Orthothecium_rufescens,Hypnaceae,UnGrouped,hyp
Orthothecium_strictum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_affine,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_alpestre,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_anomalum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_bartramii,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_consimile,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_cupulatum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_diaphanum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_euryphyllum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_exiguum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_flowersii,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_gymnostomum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_hallii,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_kellmanii,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_laevigatum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_lyellii,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_obtusifolium,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_pallens,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_pellucidum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_pulchellum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_pumilum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_rivulare,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_rupestre,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_shevockii,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_sordidum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_speciosum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_stellatum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_stramineum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_striatum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_tenellum,Orthotrichaceae,Orthotrichaceae,diploAlt
Orthotrichum_underwoodii,Orthotrichaceae,Orthotrichaceae,diploAlt
Oxyrrhynchium_hians,Brachytheciaceae,Brachytheciaceae,hyp
Palamocladium_leskeoides,Brachytheciaceae,Brachytheciaceae,hyp
Paludella_squarrosa,Meesiaceae,unGrouped,diploAlt
Palustriella_falcata,Amblystegiaceae,unGrouped,hyp
Papillaria_nigrescens,Meteoriaceae,unGrouped,hyp
Paraleucobryum_enerve,Dicranaceae,unGrouped,haplolep
Paraleucobryum_longifolium,Dicranaceae,unGrouped,haplolep
Philonotis_calcarea,Bartramiaceae,Bartramiaceae,diploAlt
Philonotis_capillaris,Bartramiaceae,Bartramiaceae,diploAlt
Philonotis_fontana,Bartramiaceae,Bartramiaceae,diploAlt
Philonotis_marchica,Bartramiaceae,Bartramiaceae,diploAlt
Philonotis_seriata,Bartramiaceae,Bartramiaceae,diploAlt
Philonotis_yezoana,Bartramiaceae,Bartramiaceae,diploAlt
Physcomitrella_patens,Funariaceae,Funariaceae,diploOpp
Physcomitrella_readeri,Funariaceae,Funariaceae,diploOpp
Physcomitrium_immersum,Funariaceae,Funariaceae,diploOpp
Physcomitrium_pyriforme,Funariaceae,Funariaceae,diploOpp
Plagiobryoides_cellularis,Bryaceae,Bryaceae,diploAlt
Plagiobryum_demissum,Bryaceae,Bryaceae,diploAlt
Plagiobryum_zieri,Bryaceae,Bryaceae,diploAlt
Plagiomnium_ciliare,Mniaceae,Mniaceae,diploAlt
Plagiomnium_cuspidatum,Mniaceae,Mniaceae,diploAlt
Plagiomnium_drummondii,Mniaceae,Mniaceae,diploAlt
Plagiomnium_ellipticum,Mniaceae,Mniaceae,diploAlt
Plagiomnium_floridanum,Mniaceae,Mniaceae,diploAlt
Plagiomnium_insigne,Mniaceae,Mniaceae,diploAlt
Plagiomnium_medium,Mniaceae,Mniaceae,diploAlt
Plagiomnium_rostratum,Mniaceae,Mniaceae,diploAlt
Plagiomnium_undulatum,Mniaceae,Mniaceae,diploAlt
Plagiomnium_venustum,Mniaceae,Mniaceae,diploAlt
Plagiopus_oederianus,Bartramiaceae,Bartramiaceae,diploAlt
Plagiothecium_berggrenianum,Plagiotheciaceae,unGrouped,hyp
Plagiothecium_cavifolium,Plagiotheciaceae,unGrouped,hyp
Plagiothecium_denticulatum,Plagiotheciaceae,unGrouped,hyp
Plagiothecium_laetum,Plagiotheciaceae,unGrouped,hyp
Plagiothecium_latebricola,Plagiotheciaceae,unGrouped,hyp
Plagiothecium_piliferum,Plagiotheciaceae,unGrouped,hyp
Platydictya_confervoides,Amblystegiaceae,unGrouped,hyp
Platydictya_jungermannioides,Amblystegiaceae,unGrouped,hyp
Platydictya_subtilis,Amblystegiaceae,unGrouped,hyp
Platygyrium_repens,Hypnaceae,unGrouped,hyp
Platylomella_lescurii,Amblystegiaceae,unGrouped,hyp
Plaubelia_sprengelii,Pottiaceae,Pottiaceae,haplolep
Pleuridium_acuminatum,Ditrichaceae,unGrouped,haplolep
Pleuridium_subulatum,Ditrichaceae,unGrouped,haplolep
Pleurochaete_luteola,Pottiaceae,Pottiaceae,haplolep
Pleuroziopsis_ruthenica,Pleuroziopsaceae,unGrouped,hyp
Pleurozium_schreberi,Hylocomiaceae,unGrouped,hyp
Pogonatum_brachyphyllum,Polytrichaceae,Polytrichaceae,Polytr
Pogonatum_contortum,Polytrichaceae,Polytrichaceae,Polytr
Pogonatum_dentatum,Polytrichaceae,Polytrichaceae,Polytr
Pogonatum_pensilvanicum,Polytrichaceae,Polytrichaceae,Polytr
Pogonatum_urnigerum,Polytrichaceae,Polytrichaceae,Polytr
Pohlia_andalusica,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_annotina,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_beringiensis,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_bolanderi,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_camptotrachela,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_cruda,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_crudoides,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_drummondii,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_elongata,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_flexuosa,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_lescuriana,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_melanodon,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_nutans,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_obtusifolia,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_proligera,Mielicchoferiaceae,unGrouped,diploAlt
Pohlia_wahlenbergii,Mielicchoferiaceae,unGrouped,diploAlt
Polytrichastrum_alpinum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichastrum_appalachianum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichastrum_formosum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichastrum_longisetum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichastrum_ohioense,Polytrichaceae,Polytrichaceae,Polytr
Polytrichastrum_pallidisetum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichastrum_papillatum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichastrum_sexangulare,Polytrichaceae,Polytrichaceae,Polytr
Polytrichum_commune,Polytrichaceae,Polytrichaceae,Polytr
Polytrichum_hyperboreum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichum_juniperinum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichum_piliferum,Polytrichaceae,Polytrichaceae,Polytr
Polytrichum_strictum,Polytrichaceae,Polytrichaceae,Polytr
Porotrichum_bigelovii,Polytrichaceae,Polytrichaceae,Polytr
Pseudephemerum_nitidum,Ditrichaceae,unGrouped,haplolep
Pseudobraunia_californica,Hedwigiaceae,unGrouped,diploAlt
Pseudobryum_cinclidioides,Mniaceae,Mniaceae,diploAlt
Pseudocalliergon_angustifolium,Amblystegiaceae,unGrouped,hyp
Pseudocalliergon_brevifolium,Amblystegiaceae,unGrouped,hyp
Pseudocalliergon_trifarium,Amblystegiaceae,unGrouped,hyp
Pseudocalliergon_turgescens,Amblystegiaceae,unGrouped,hyp
Pseudocampylium_radicale,Amblystegiaceae,unGrouped,hyp
Pseudocrossidium_crinitum,Pottiaceae,Pottiaceae,haplolep
Pseudocrossidium_hornschuchianum,Pottiaceae,Pottiaceae,haplolep
Pseudocrossidium_replicatum,Pottiaceae,Pottiaceae,haplolep
Pseudocryphaea_domingensis,Rutenbergiaceae,unGrouped,hyp
Pseudoditrichum_mirabile,Pseudoditrichaceae,unGrouped,diploAlt
Pseudoleskea_incurvata,Leskeaceae,unGrouped,hyp
Pseudoleskea_patens,Leskeaceae,unGrouped,hyp
Pseudoleskea_radicosa,Leskeaceae,unGrouped,hyp
Pseudoleskeella_serpentinensis,Leskeaceae,unGrouped,hyp
Pseudoleskeella_tectorum,Leskeaceae,unGrouped,hyp
Pseudoscleropodium_purum,Brachytheciaceae,Brachytheciaceae,hyp
Pseudotaxiphyllum_distichaceum,Hypnaceae,unGrouped,hyp
Pseudotaxiphyllum_elegans,Hypnaceae,unGrouped,hyp
Psilopilum_cavifolium,Polytrichaceae,Polytrichaceae,Polytr
Psilopilum_laevigatum,Polytrichaceae,Polytrichaceae,Polytr
Pterigynandrum_filiforme,Pterigynandraceae,unGrouped,hyp
Pterygoneurum_lamellatum,Pottiaceae,Pottiaceae,haplolep
Pterygoneurum_ovatum,Pottiaceae,Pottiaceae,haplolep
Pterygoneurum_subsessile,Pottiaceae,Pottiaceae,haplolep
Ptychomitrium_drummondii,Ptychomitriaceae,unGrouped,haplolep
Ptychomitrium_gardneri,Ptychomitriaceae,unGrouped,haplolep
Ptychostomum_archangelicum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_bimum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_cernuum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_creberrimum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_cyclophyllum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_inclinatum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_lonchocaulon,Bryaceae,Bryaceae,diploAlt
Ptychostomum_meesioides,Bryaceae,Bryaceae,diploAlt
Ptychostomum_neodamense,Bryaceae,Bryaceae,diploAlt
Ptychostomum_pallens,Bryaceae,Bryaceae,diploAlt
Ptychostomum_pallescens,Bryaceae,Bryaceae,diploAlt
Ptychostomum_pendulum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_pseudotriquetrum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_schleicheri,Bryaceae,Bryaceae,diploAlt
Ptychostomum_turbinatum,Bryaceae,Bryaceae,diploAlt
Ptychostomum_wrightii,Bryaceae,Bryaceae,diploAlt
Pylaisia_intricata,Hypnaceae,unGrouped,hyp
Pylaisia_polyantha,Hypnaceae,unGrouped,hyp
Pylaisia_selwynii,Hypnaceae,unGrouped,hyp
Pylaisiadelpha_tenuirostris,Sematophyllaceae,unGrouped,hyp
Pyramidula_tetragona,Funariaceae,Funariaceae,diploOpp
Pyrrhobryum_spiniforme,Rhizogoniaceae,unGrouped,diploAlt
Racomitrium_lanuginosum,Grimmiaceae,Grimmiaceae,haplolep
Racopilum_tomentosum,Racopilaceae,unGrouped,hyp
Rauiella_praelonga,Thuidiaceae,unGrouped,hyp
Rhabdoweisia_crenulata,Dicranaceae,unGrouped,haplolep
Rhabdoweisia_crispata,Dicranaceae,unGrouped,haplolep
Rhexophyllum_subnigrum,Pottiaceae,Pottiaceae,haplolep
Rhizomnium_appalachianum,Mniaceae,Mniaceae,diploAlt
Rhizomnium_glabrescens,Mniaceae,Mniaceae,diploAlt
Rhizomnium_gracile,Mniaceae,Mniaceae,diploAlt
Rhizomnium_magnifolium,Mniaceae,Mniaceae,diploAlt
Rhizomnium_nudum,Mniaceae,Mniaceae,diploAlt
Rhizomnium_pseudopunctatum,Mniaceae,Mniaceae,diploAlt
Rhizomnium_punctatum,Mniaceae,Mniaceae,diploAlt
Rhodobryum_ontariense,Bryaceae,Bryaceae,diploAlt
Rhodobryum_roseum,Bryaceae,Bryaceae,diploAlt
Rhynchostegium_aquaticum,Brachytheciaceae,Brachytheciaceae,hyp
Rhynchostegium_serrulatum,Brachytheciaceae,Brachytheciaceae,hyp
Rhytidiadelphus_japonicus,Hylocomiaceae,unGrouped,hyp
Rhytidiadelphus_loreus,Hylocomiaceae,unGrouped,hyp
Rhytidiadelphus_squarrosus,Hylocomiaceae,unGrouped,hyp
Rhytidiadelphus_subpinnatus,Hylocomiaceae,unGrouped,hyp
Rhytidiadelphus_triquetrus,Hylocomiaceae,unGrouped,hyp
Rhytidiopsis_robusta,Hylocomiaceae,unGrouped,hyp
Rhytidium_rugosum,Rhytidiaceae,unGrouped,hyp
Roellobryon_roellii,Roellobryaceae,unGrouped,diploAlt
Rosulabryum_bornholmense,Bryaceae,Bryaceae,diploAlt
Rosulabryum_capillare,Bryaceae,Bryaceae,diploAlt
Rosulabryum_elegans,Bryaceae,Bryaceae,diploAlt
Rosulabryum_rubens,Bryaceae,Bryaceae,diploAlt
Saelania_glaucescens,Ditrichaceae,unGrouped,haplolep
Sanionia_orthothecioides,Amblystegiaceae,unGrouped,hyp
Sanionia_symmetrica,Amblystegiaceae,unGrouped,hyp
Sanionia_uncinata,Amblystegiaceae,unGrouped,hyp
Sarmentypnum_exannulatum,Calliergonaceae,unGrouped,hyp
Sarmentypnum_pseudosarmentosum,Calliergonaceae,unGrouped,hyp
Sarmentypnum_sarmentosum,Calliergonaceae,unGrouped,hyp
Sarmentypnum_trichophyllum,Calliergonaceae,unGrouped,hyp
Sarmentypnum_tundrae,Calliergonaceae,unGrouped,hyp
Schistidium_agassizii,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_apocarpum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_atrofuscum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_boreale,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_confertum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_crassipilum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_cryptocarpum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_dupretii,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_flaccidum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_frigidum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_liliputanum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_maritimum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_papillosum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_pulchrum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_rivulare,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_robustum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_strictum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_subjulaceum,Grimmiaceae,Grimmiaceae,haplolep
Schistidium_trichodon,Grimmiaceae,Grimmiaceae,haplolep
Schistostega_pennata,Schistostegaceae,unGrouped,haplolep
Schlotheimia_rugifolia,Orthotrichaceae,Orthotrichaceae,diploAlt
Schoenobryum_concavifolium,Cryphaeaceae,unGrouped,hyp
Schwetschkeopsis_fabronia,Myriniaceae,unGrouped,hyp
Scleropodium_californicum,Brachytheciaceae,Brachytheciaceae,hyp
Scleropodium_cespitans,Brachytheciaceae,Brachytheciaceae,hyp
Scleropodium_julaceum,Brachytheciaceae,Brachytheciaceae,hyp
Scleropodium_obtusifolium,Brachytheciaceae,Brachytheciaceae,hyp
Scleropodium_touretii,Brachytheciaceae,Brachytheciaceae,hyp
Scopelophila_cataractae,Pottiaceae,Pottiaceae,haplolep
Scopelophila_ligulata,Pottiaceae,Pottiaceae,haplolep
Scorpidium_cossonii,Calliergonaceae,unGrouped,hyp
Scorpidium_revolvens,Calliergonaceae,unGrouped,hyp
Scorpidium_scorpioides,Calliergonaceae,unGrouped,hyp
Scouleria_aquatica,Scouleriaceae,unGrouped,haplolep
Scouleria_marginata,Scouleriaceae,unGrouped,haplolep
Scouleria_siskiyouensis,Scouleriaceae,unGrouped,haplolep
Seligeria_acutifolia,Seligeriaceae,unGrouped,haplolep
Seligeria_brevifolia,Seligeriaceae,unGrouped,haplolep
Seligeria_calcarea,Seligeriaceae,unGrouped,haplolep
Seligeria_campylopoda,Seligeriaceae,unGrouped,haplolep
Seligeria_diversifolia,Seligeriaceae,unGrouped,haplolep
Seligeria_donniana,Seligeriaceae,unGrouped,haplolep
Seligeria_oelandica,Seligeriaceae,unGrouped,haplolep
Seligeria_polaris,Seligeriaceae,unGrouped,haplolep
Seligeria_pusilla,Seligeriaceae,unGrouped,haplolep
Seligeria_recurvata,Seligeriaceae,unGrouped,haplolep
Seligeria_subimmersa,Seligeriaceae,unGrouped,haplolep
Seligeria_tristichoides,Seligeriaceae,unGrouped,haplolep
Sematophyllum_adnatum,Sematophyllaceae,unGrouped,hyp
Sematophyllum_demissum,Sematophyllaceae,unGrouped,hyp
Sematophyllum_subpinnatum,Sematophyllaceae,unGrouped,hyp
Solmsiella_biseriata,Erpodiaceae,unGrouped,haplolep
Sphagnum_affine,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_alaskense,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_andersonianum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_angermanicum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_angustifolium,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_annulatum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_aongstroemii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_arcticum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_austinii,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_balticum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_bartlettianum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_beothuk,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_brevifolium,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_capillifolium,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_carolinianum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_centrale,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_compactum,Sphagnaceae,Sphagnaceae,ePeristo
Sphagnum_contortum,Sphagnaceae,Sphagnaceae,ePeristo
