,,median shift estimates,,,,,p-values,,,,,,,
Div,Cat04,-1.19,0.02,-0.63,-0.42,-0.44,0.00,0.42,0.00,0.00,0.00,24,50,1/5
Div,Cat02,-2.13,-0.20,-1.23,-0.71,-0.78,0.00,0.00,0.00,0.00,0.00,24,50,1/5
Conv,Rounded,0.00,-0.01,0.00,-0.01,0.00,0.82,0.00,0.06,0.23,0.56,24,50,1/5
Conv,Cat16,0.09,0.05,0.08,0.23,0.22,0.00,0.00,0.00,0.00,0.00,24,50,1/5
Conv,Cat08,0.09,0.15,0.13,0.36,0.34,0.01,0.00,0.00,0.00,0.00,24,50,1/5
Conv,Cat04,0.35,0.40,0.39,0.56,0.54,0.00,0.00,0.00,0.00,0.00,24,50,1/5
Conv,Cat02,0.70,1.22,1.05,1.15,1.11,0.00,0.00,0.00,0.00,0.00,24,50,1/5
Div,Rounded,0.00,0.02,0.01,0.13,0.04,0.88,0.00,0.00,0.00,0.03,3,1000,1/3
Div,Cat16,-5.00,-0.14,-0.31,-1.59,-2.56,0.00,0.00,0.00,0.00,0.00,3,1000,1/3
Div,Cat08,-10.46,-0.50,-0.66,-2.83,-2.06,0.00,0.00,0.00,0.00,0.00,3,1000,1/3
Div,Cat04,-15.78,-0.82,-1.65,-8.17,-5.74,0.00,0.00,0.00,0.00,0.00,3,1000,1/3
Div,Cat02,-16.86,-2.20,-6.56,-10.94,-10.22,0.00,0.00,0.00,0.00,0.00,3,1000,1/3
Conv,Rounded,-0.06,-0.02,0.00,-0.25,-0.04,0.00,0.00,0.00,0.00,0.32,3,1000,1/3
Conv,Cat16,0.55,-0.07,-0.11,0.39,1.00,0.00,0.00,0.00,0.00,0.00,3,1000,1/3
Conv,Cat08,5.68,-0.19,0.17,4.18,3.31,0.00,0.00,0.00,0.00,0.00,3,1000,1/3
Conv,Cat04,10.55,-0.49,0.94,9.49,5.80,0.00,0.01,0.00,0.00,0.00,3,1000,1/3
Conv,Cat02,12.54,-2.46,0.69,-3.31E+15,4.24,0.00,0.05,0.33,0.00,0.00,3,1000,1/3
Div,Rounded,-0.18,0.02,0.01,0.09,0.04,0.00,0.00,0.00,0.00,0.04,3,1000,1/4
Div,Cat16,-3.70,-0.18,-0.40,-1.00,-1.90,0.00,0.00,0.00,0.00,0.00,3,1000,1/4
Div,Cat08,-7.00,-0.49,-0.60,-1.31,-0.44,0.00,0.00,0.00,0.00,0.00,3,1000,1/4
Div,Cat04,-15.09,-1.01,-1.76,-6.89,-3.99,0.00,0.00,0.00,0.00,0.00,3,1000,1/4
Div,Cat02,-16.11,-2.18,-6.41,-8.96,-9.00,0.00,0.00,0.00,0.00,0.00,3,1000,1/4
Conv,Rounded,0.02,0.00,0.01,-0.21,-0.07,0.03,0.72,0.00,0.00,0.04,3,1000,1/4
Conv,Cat16,0.73,0.17,0.12,0.66,1.08,0.00,0.00,0.00,0.00,0.00,3,1000,1/4
Conv,Cat08,4.72,-0.17,-0.02,3.69,3.17,0.00,0.00,0.62,0.00,0.00,3,1000,1/4
Conv,Cat04,9.85,-0.09,0.98,8.71,6.25,0.00,0.68,0.00,0.00,0.00,3,1000,1/4
Conv,Cat02,11.87,-1.81,-0.19,-5.22E+15,3.81,0.00,0.27,0.90,0.00,0.00,3,1000,1/4
Div,Rounded,-0.01,0.01,0.00,-0.03,-0.14,0.11,0.00,0.25,0.05,0.00,3,1000,1/5
Div,Cat16,-3.70,-0.14,-0.33,-0.98,-1.87,0.00,0.00,0.00,0.00,0.00,3,1000,1/5
Div,Cat08,-6.30,-0.28,-0.59,-1.45,-0.74,0.00,0.00,0.00,0.00,0.00,3,1000,1/5
Div,Cat04,-14.79,-0.81,-2.04,-6.23,-4.22,0.00,0.00,0.00,0.00,0.00,3,1000,1/5
Div,Cat02,-16.52,-1.78,-6.44,-11.32,-9.11,0.00,0.00,0.00,0.00,0.00,3,1000,1/5
Conv,Rounded,-0.02,0.01,0.02,-0.12,0.11,0.03,0.00,0.00,0.00,0.00,3,1000,1/5
Conv,Cat16,0.99,0.08,-0.01,0.66,0.96,0.00,0.00,0.57,0.00,0.00,3,1000,1/5
Conv,Cat08,4.69,-0.54,-0.11,3.87,3.66,0.00,0.00,0.03,0.00,0.00,3,1000,1/5
Conv,Cat04,9.59,-0.80,1.05,8.23,7.29,0.00,0.01,0.00,0.00,0.00,3,1000,1/5
Conv,Cat02,12.47,-1.37,0.67,-4.28E+15,5.20,0.00,0.31,0.35,0.00,0.00,3,1000,1/5
Div,Rounded,0.01,-0.01,0.00,-0.06,-0.03,0.03,0.00,0.90,0.00,0.00,3,100,1/3
Div,Cat16,-0.48,-0.16,-0.28,-0.28,-0.40,0.00,0.00,0.00,0.00,0.00,3,100,1/3
Div,Cat08,-1.27,-0.04,-0.12,-0.60,-0.63,0.00,0.01,0.00,0.00,0.00,3,100,1/3
Div,Cat04,-1.95,-0.32,-0.91,-0.53,-0.67,0.00,0.00,0.00,0.00,0.00,3,100,1/3
Div,Cat02,-6.20,-0.66,-2.05,-3.81,-3.02,0.00,0.00,0.00,0.00,0.00,3,100,1/3
Conv,Rounded,0.05,0.00,0.00,0.01,0.03,0.00,0.57,0.14,0.60,0.01,3,100,1/3
Conv,Cat16,-0.41,-0.14,-0.15,-0.18,-0.16,0.00,0.00,0.00,0.00,0.00,3,100,1/3
Conv,Cat08,-0.07,-0.13,-0.34,0.82,0.29,0.27,0.00,0.00,0.00,0.00,3,100,1/3
Conv,Cat04,1.00,0.09,-0.01,0.49,0.55,0.00,0.14,0.94,0.00,0.00,3,100,1/3
Conv,Cat02,2.67,-0.40,0.19,-0.47,-0.14,0.00,0.10,0.33,0.04,0.33,3,100,1/3
Div,Rounded,0.01,-0.01,0.00,-0.06,-0.03,0.02,0.00,0.15,0.00,0.02,3,100,1/4
Div,Cat16,-0.46,-0.17,-0.27,-0.06,-0.17,0.00,0.00,0.00,0.02,0.00,3,100,1/4
Div,Cat08,-0.98,0.05,-0.12,-0.18,-0.27,0.00,0.03,0.00,0.00,0.00,3,100,1/4
Div,Cat04,-1.63,-0.04,-0.73,-0.33,-0.46,0.00,0.24,0.00,0.00,0.00,3,100,1/4
Div,Cat02,-5.91,-0.50,-2.00,-2.97,-2.58,0.00,0.00,0.00,0.00,0.00,3,100,1/4
Conv,Rounded,0.03,0.00,0.01,0.03,0.03,0.00,0.03,0.00,0.03,0.00,3,100,1/4
Conv,Cat16,-0.34,-0.23,-0.20,-0.29,-0.26,0.00,0.00,0.00,0.00,0.00,3,100,1/4
Conv,Cat08,-0.19,-0.30,-0.41,0.69,0.25,0.00,0.00,0.00,0.00,0.00,3,100,1/4
Conv,Cat04,0.63,0.02,-0.03,0.42,0.57,0.00,0.78,0.62,0.00,0.00,3,100,1/4
Conv,Cat02,2.40,0.22,0.46,-0.13,0.16,0.00,0.28,0.00,0.47,0.11,3,100,1/4
Div,Rounded,0.01,0.00,0.00,-0.08,-0.08,0.01,0.00,0.99,0.00,0.00,3,100,1/5
Div,Cat16,-0.37,-0.13,-0.21,0.09,-0.07,0.00,0.00,0.00,0.00,0.05,3,100,1/5
Div,Cat08,-0.55,0.07,-0.12,0.12,0.02,0.00,0.00,0.00,0.00,0.47,3,100,1/5
Div,Cat04,-1.50,-0.01,-0.55,-0.32,-0.33,0.00,0.84,0.00,0.00,0.00,3,100,1/5
Div,Cat02,-5.52,-0.39,-1.73,-2.52,-2.13,0.00,0.00,0.00,0.00,0.00,3,100,1/5
Conv,Rounded,0.02,0.00,0.00,-0.02,0.01,0.00,0.88,0.56,0.30,0.48,3,100,1/5
Conv,Cat16,-0.34,-0.13,-0.18,-0.45,-0.38,0.00,0.00,0.00,0.00,0.00,3,100,1/5
Conv,Cat08,-0.34,-0.02,-0.22,0.48,0.19,0.00,0.52,0.00,0.00,0.01,3,100,1/5
Conv,Cat04,0.27,-0.16,-0.26,0.13,0.27,0.00,0.13,0.00,0.13,0.00,3,100,1/5
Conv,Cat02,1.99,-0.29,0.34,0.01,0.27,0.00,0.37,0.04,0.94,0.03,3,100,1/5
Div,Rounded,-0.09,0.00,0.01,-0.05,-0.04,0.00,0.49,0.00,0.00,0.00,3,500,1/3
Div,Cat16,-2.72,-0.13,-0.06,-1.60,-1.81,0.00,0.00,0.00,0.00,0.00,3,500,1/3
Div,Cat08,-5.49,-0.19,-0.34,-1.81,-1.45,0.00,0.00,0.00,0.00,0.00,3,500,1/3
Div,Cat04,-10.82,-0.52,-1.76,-5.60,-4.65,0.00,0.00,0.00,0.00,0.00,3,500,1/3
Div,Cat02,-12.68,-2.92,-5.79,-8.98,-8.63,0.00,0.00,0.00,0.00,0.00,3,500,1/3
Conv,Rounded,-0.06,0.00,0.00,-0.10,0.14,0.00,0.17,0.04,0.00,0.00,3,500,1/3
Conv,Cat16,-0.38,-0.25,-0.19,0.08,-0.08,0.00,0.00,0.00,0.17,0.09,3,500,1/3
Conv,Cat08,2.51,-0.70,-0.21,1.17,1.72,0.00,0.00,0.00,0.00,0.00,3,500,1/3
Conv,Cat04,6.59,0.70,2.51,5.95,4.73,0.00,0.00,0.00,0.00,0.00,3,500,1/3
Conv,Cat02,10.98,0.90,1.89,-21.04,4.10,0.00,0.22,0.00,0.00,0.00,3,500,1/3
Div,Rounded,-0.02,0.00,0.00,-0.14,-0.07,0.04,0.96,0.32,0.00,0.00,3,500,1/4
Div,Cat16,-2.01,-0.12,-0.13,-1.31,-1.65,0.00,0.00,0.00,0.00,0.00,3,500,1/4
Div,Cat08,-4.22,-0.19,-0.30,-1.61,-0.95,0.00,0.00,0.00,0.00,0.00,3,500,1/4
Div,Cat04,-10.11,-0.40,-1.52,-4.37,-2.89,0.00,0.00,0.00,0.00,0.00,3,500,1/4
Div,Cat02,-12.41,-2.16,-5.45,-8.71,-7.64,0.00,0.00,0.00,0.00,0.00,3,500,1/4
Conv,Rounded,-0.07,-0.02,-0.01,-0.03,0.19,0.00,0.00,0.00,0.39,0.00,3,500,1/4
Conv,Cat16,-0.47,-0.14,-0.08,-0.02,0.00,0.00,0.00,0.00,0.77,0.99,3,500,1/4
Conv,Cat08,2.10,-0.68,-0.29,1.60,1.89,0.00,0.00,0.00,0.00,0.00,3,500,1/4
Conv,Cat04,6.03,0.28,1.44,5.06,4.26,0.00,0.12,0.00,0.00,0.00,3,500,1/4
Conv,Cat02,8.94,-0.66,0.63,-11.68,4.11,0.00,0.31,0.22,0.00,0.00,3,500,1/4
Div,Rounded,-0.07,-0.01,0.00,-0.27,-0.17,0.00,0.00,0.04,0.00,0.00,3,500,1/5
Div,Cat16,-2.03,-0.17,-0.24,-1.08,-1.41,0.00,0.00,0.00,0.00,0.00,3,500,1/5
Div,Cat08,-3.91,-0.34,-0.56,-1.35,-0.70,0.00,0.00,0.00,0.00,0.00,3,500,1/5
Div,Cat04,-9.39,-0.46,-2.02,-3.55,-2.40,0.00,0.00,0.00,0.00,0.00,3,500,1/5
Div,Cat02,-12.36,-2.47,-6.15,-8.35,-7.18,0.00,0.00,0.00,0.00,0.00,3,500,1/5
Conv,Rounded,-0.05,-0.01,0.00,0.22,0.34,0.00,0.01,0.04,0.00,0.00,3,500,1/5
Conv,Cat16,-0.45,-0.05,0.02,-0.15,-0.04,0.00,0.01,0.21,0.03,0.51,3,500,1/5
Conv,Cat08,1.57,-0.49,-0.09,1.19,1.61,0.00,0.00,0.25,0.00,0.00,3,500,1/5
Conv,Cat04,5.58,0.31,1.78,4.58,4.45,0.00,0.16,0.00,0.00,0.00,3,500,1/5
Conv,Cat02,8.50,-1.32,0.08,-8.18,3.45,0.00,0.12,0.92,0.00,0.00,3,500,1/5
Div,Rounded,0.01,0.00,0.00,-0.12,-0.06,0.00,0.68,0.56,0.00,0.00,3,50,1/3
Div,Cat16,-0.26,-0.11,-0.08,0.24,0.21,0.00,0.00,0.00,0.00,0.00,3,50,1/3
Div,Cat08,-0.94,-0.17,-0.25,-0.57,-0.62,0.00,0.00,0.00,0.00,0.00,3,50,1/3
Div,Cat04,-1.85,-0.09,-0.47,-1.02,-1.11,0.00,0.01,0.00,0.00,0.00,3,50,1/3
Div,Cat02,-4.50,-0.01,-1.03,-1.69,-1.29,0.00,0.80,0.00,0.00,0.00,3,50,1/3
Conv,Rounded,-0.02,-0.01,-0.01,0.08,0.06,0.00,0.00,0.00,0.56,0.41,3,50,1/3
Conv,Cat16,-0.09,0.07,-0.05,0.05,-0.04,0.00,0.00,0.00,0.25,0.39,3,50,1/3
Conv,Cat08,0.03,0.16,-0.10,-0.11,0.02,0.51,0.00,0.00,0.06,0.62,3,50,1/3
Conv,Cat04,0.19,-0.26,-0.04,-0.42,-0.24,0.00,0.00,0.41,0.00,0.01,3,50,1/3
Conv,Cat02,1.40,-1.80,-1.46,-0.83,-0.94,0.00,0.00,0.00,0.00,0.00,3,50,1/3
Div,Rounded,0.00,0.00,-0.01,-0.04,-0.01,0.65,0.67,0.00,0.11,0.41,3,50,1/4
Div,Cat16,-0.42,-0.07,-0.11,0.27,0.21,0.00,0.00,0.00,0.00,0.00,3,50,1/4
Div,Cat08,-0.90,-0.14,-0.25,-0.51,-0.49,0.00,0.00,0.00,0.00,0.00,3,50,1/4
Div,Cat04,-1.62,-0.03,-0.59,-1.01,-1.07,0.00,0.34,0.00,0.00,0.00,3,50,1/4
Div,Cat02,-3.29,-0.13,-1.27,-1.00,-0.84,0.00,0.00,0.00,0.00,0.00,3,50,1/4
Conv,Rounded,-0.02,-0.01,-0.01,0.19,0.13,0.00,0.00,0.00,0.03,0.03,3,50,1/4
Conv,Cat16,-0.09,0.05,-0.04,-0.02,-0.05,0.00,0.00,0.00,0.68,0.43,3,50,1/4
Conv,Cat08,-0.03,0.06,-0.15,-0.20,-0.14,0.48,0.00,0.00,0.00,0.00,3,50,1/4
Conv,Cat04,0.22,-0.31,-0.18,-0.34,-0.20,0.00,0.00,0.01,0.00,0.02,3,50,1/4
Conv,Cat02,0.87,-1.66,-1.27,-0.55,-0.55,0.00,0.00,0.00,0.00,0.00,3,50,1/4
Div,Rounded,-0.01,0.00,0.00,0.00,0.03,0.00,0.96,0.00,0.81,0.18,3,50,1/5
Div,Cat16,-0.37,-0.06,-0.08,0.30,0.24,0.00,0.00,0.00,0.00,0.00,3,50,1/5
Div,Cat08,-0.89,-0.13,-0.29,-0.43,-0.40,0.00,0.00,0.00,0.00,0.00,3,50,1/5
Div,Cat04,-1.60,-0.10,-0.59,-1.01,-1.03,0.00,0.00,0.00,0.00,0.00,3,50,1/5
Div,Cat02,-2.93,-0.25,-1.44,-0.76,-0.67,0.00,0.00,0.00,0.00,0.00,3,50,1/5
Conv,Rounded,-0.01,-0.01,-0.01,0.01,0.02,0.00,0.00,0.00,0.98,0.82,3,50,1/5
Conv,Cat16,-0.15,0.01,-0.08,-0.25,-0.21,0.00,0.40,0.00,0.01,0.04,3,50,1/5
Conv,Cat08,-0.06,0.01,-0.13,-0.24,-0.20,0.19,0.80,0.00,0.00,0.00,3,50,1/5
Conv,Cat04,0.11,-0.30,-0.12,-0.66,-0.53,0.12,0.00,0.10,0.00,0.00,3,50,1/5
Conv,Cat02,0.55,-1.33,-0.91,-0.84,-0.71,0.00,0.00,0.00,0.00,0.00,3,50,1/5
Div,Rounded,0.06,0.00,0.00,0.29,0.22,0.00,0.02,0.03,0.00,0.00,6,1000,1/3
Div,Cat16,-2.66,-0.05,-0.20,-0.56,-0.63,0.00,0.00,0.00,0.00,0.00,6,1000,1/3
Div,Cat08,-6.28,-0.27,-0.81,-2.53,-3.40,0.00,0.00,0.00,0.00,0.00,6,1000,1/3
Div,Cat04,-10.66,-0.64,-2.67,-3.61,-4.27,0.00,0.00,0.00,0.00,0.00,6,1000,1/3
Div,Cat02,-21.41,-2.20,-10.22,-11.62,-11.00,0.00,0.00,0.00,0.00,0.00,6,1000,1/3
Conv,Rounded,-0.01,0.00,0.00,-0.06,0.04,0.03,0.71,0.17,0.18,0.30,6,1000,1/3
Conv,Cat16,0.11,0.07,0.01,-0.17,0.02,0.01,0.00,0.50,0.03,0.75,6,1000,1/3
Conv,Cat08,1.00,-0.30,0.25,0.42,1.22,0.00,0.00,0.00,0.00,0.00,6,1000,1/3
Conv,Cat04,1.65,-0.77,0.36,0.57,1.87,0.00,0.00,0.00,0.00,0.00,6,1000,1/3
Conv,Cat02,10.28,-1.39,0.30,0.27,2.23,0.00,0.01,0.62,0.49,0.00,6,1000,1/3
Div,Rounded,0.02,0.00,-0.01,0.61,0.53,0.00,0.00,0.00,0.00,0.00,6,1000,1/4
Div,Cat16,-2.59,-0.07,-0.33,-0.05,-0.19,0.00,0.00,0.00,0.15,0.00,6,1000,1/4
Div,Cat08,-5.67,-0.41,-0.73,-1.87,-2.35,0.00,0.00,0.00,0.00,0.00,6,1000,1/4
Div,Cat04,-9.79,-0.81,-2.69,-3.15,-3.70,0.00,0.00,0.00,0.00,0.00,6,1000,1/4
Div,Cat02,-20.17,-2.21,-9.99,-9.94,-9.51,0.00,0.00,0.00,0.00,0.00,6,1000,1/4
Conv,Rounded,0.02,0.00,0.01,-0.38,-0.25,0.00,0.26,0.00,0.00,0.00,6,1000,1/4
Conv,Cat16,0.06,0.23,0.05,-0.90,-0.60,0.26,0.00,0.00,0.00,0.00,6,1000,1/4
Conv,Cat08,0.93,-0.19,-0.10,-0.30,0.18,0.00,0.00,0.01,0.00,0.03,6,1000,1/4
Conv,Cat04,1.33,-0.69,-0.12,0.15,1.38,0.00,0.00,0.21,0.17,0.00,6,1000,1/4
Conv,Cat02,8.79,-3.51,-2.26,0.55,2.15,0.00,0.00,0.00,0.07,0.00,6,1000,1/4
Div,Rounded,0.02,0.00,0.00,0.50,0.37,0.00,0.72,0.88,0.00,0.00,6,1000,1/5
Div,Cat16,-2.84,0.00,-0.31,-0.48,-0.65,0.00,0.82,0.00,0.00,0.00,6,1000,1/5
Div,Cat08,-5.77,-0.49,-0.95,-1.60,-2.04,0.00,0.00,0.00,0.00,0.00,6,1000,1/5
Div,Cat04,-9.70,-0.74,-2.54,-2.35,-2.88,0.00,0.00,0.00,0.00,0.00,6,1000,1/5
Div,Cat02,-19.72,-2.36,-9.76,-8.50,-8.21,0.00,0.00,0.00,0.00,0.00,6,1000,1/5
Conv,Rounded,0.01,0.00,0.00,-0.26,-0.11,0.06,0.13,0.69,0.00,0.00,6,1000,1/5
Conv,Cat16,0.33,0.03,0.02,-0.21,0.02,0.00,0.23,0.26,0.01,0.70,6,1000,1/5
Conv,Cat08,1.13,-0.16,0.13,-0.37,0.07,0.00,0.00,0.00,0.00,0.34,6,1000,1/5
Conv,Cat04,1.82,-0.93,-0.43,-0.69,0.45,0.00,0.00,0.00,0.00,0.00,6,1000,1/5
Conv,Cat02,8.52,-3.37,-2.03,0.46,2.08,0.00,0.00,0.00,0.10,0.00,6,1000,1/5
Div,Rounded,0.03,-0.01,-0.02,-0.27,-0.29,0.00,0.00,0.00,0.00,0.00,6,100,1/3
Div,Cat16,-0.50,-0.08,-0.08,-0.49,-0.55,0.00,0.00,0.00,0.00,0.00,6,100,1/3
Div,Cat08,-1.42,-0.10,-0.33,-0.73,-0.83,0.00,0.00,0.00,0.00,0.00,6,100,1/3
Div,Cat04,-2.73,-0.41,-1.26,-0.59,-0.73,0.00,0.00,0.00,0.00,0.00,6,100,1/3
Div,Cat02,-5.71,-1.56,-3.66,-2.98,-3.23,0.00,0.00,0.00,0.00,0.00,6,100,1/3
Conv,Rounded,0.01,-0.01,0.00,-0.16,-0.15,0.00,0.00,0.50,0.00,0.00,6,100,1/3
Conv,Cat16,-0.17,-0.34,-0.23,-0.65,-0.62,0.00,0.00,0.00,0.00,0.00,6,100,1/3
Conv,Cat08,-0.29,-0.66,-0.50,0.04,-0.11,0.00,0.00,0.00,0.59,0.22,6,100,1/3
Conv,Cat04,-0.25,-0.60,-0.54,-0.18,-0.25,0.01,0.00,0.00,0.26,0.08,6,100,1/3
Conv,Cat02,0.12,-0.57,-0.63,-0.59,-0.18,0.38,0.02,0.01,0.01,0.35,6,100,1/3
Div,Rounded,0.00,-0.01,-0.02,-0.04,-0.02,0.47,0.00,0.00,0.10,0.30,6,100,1/4
Div,Cat16,-0.38,-0.08,-0.10,-0.26,-0.30,0.00,0.00,0.00,0.00,0.00,6,100,1/4
Div,Cat08,-1.08,-0.08,-0.27,-0.19,-0.28,0.00,0.00,0.00,0.00,0.00,6,100,1/4
Div,Cat04,-2.53,-0.52,-1.16,-0.70,-0.80,0.00,0.00,0.00,0.00,0.00,6,100,1/4
Div,Cat02,-5.27,-1.36,-3.25,-2.54,-2.74,0.00,0.00,0.00,0.00,0.00,6,100,1/4
Conv,Rounded,0.03,-0.01,0.00,-0.22,-0.20,0.00,0.00,0.38,0.00,0.00,6,100,1/4
Conv,Cat16,-0.20,-0.34,-0.26,-0.61,-0.57,0.00,0.00,0.00,0.00,0.00,6,100,1/4
Conv,Cat08,-0.35,-0.52,-0.46,-0.03,-0.17,0.00,0.00,0.00,0.72,0.04,6,100,1/4
Conv,Cat04,-0.17,-0.41,-0.41,-0.16,-0.24,0.07,0.00,0.00,0.16,0.05,6,100,1/4
Conv,Cat02,0.21,-0.46,-0.39,-0.45,0.08,0.21,0.08,0.10,0.03,0.69,6,100,1/4
Div,Rounded,0.00,-0.01,-0.02,-0.04,-0.04,0.51,0.00,0.00,0.16,0.18,6,100,1/5
Div,Cat16,-0.32,-0.04,-0.07,-0.23,-0.28,0.00,0.01,0.00,0.00,0.00,6,100,1/5
Div,Cat08,-0.81,0.00,-0.27,-0.15,-0.26,0.00,0.90,0.00,0.00,0.00,6,100,1/5
Div,Cat04,-2.16,-0.38,-1.16,-0.53,-0.61,0.00,0.00,0.00,0.00,0.00,6,100,1/5
Div,Cat02,-4.58,-1.23,-3.42,-2.16,-2.37,0.00,0.00,0.00,0.00,0.00,6,100,1/5
Conv,Rounded,0.02,0.01,0.01,-0.15,-0.14,0.00,0.05,0.00,0.00,0.00,6,100,1/5
Conv,Cat16,-0.16,-0.31,-0.24,-0.48,-0.43,0.00,0.00,0.00,0.00,0.00,6,100,1/5
Conv,Cat08,-0.17,-0.43,-0.34,0.35,0.28,0.00,0.00,0.00,0.00,0.01,6,100,1/5
Conv,Cat04,0.00,-0.69,-0.40,0.08,0.09,0.96,0.00,0.00,0.47,0.37,6,100,1/5
Conv,Cat02,0.24,-0.70,-0.27,0.00,0.37,0.05,0.00,0.23,1.00,0.04,6,100,1/5
Div,Rounded,-0.10,0.00,0.00,-0.03,-0.05,0.00,0.76,0.98,0.00,0.00,6,500,1/3
Div,Cat16,-1.87,-0.13,-0.17,-0.69,-0.95,0.00,0.00,0.00,0.00,0.00,6,500,1/3
Div,Cat08,-4.30,-0.21,-0.52,-1.45,-1.80,0.00,0.00,0.00,0.00,0.00,6,500,1/3
Div,Cat04,-7.12,0.14,-1.93,-2.78,-3.38,0.00,0.00,0.00,0.00,0.00,6,500,1/3
Div,Cat02,-14.83,-0.68,-6.89,-7.88,-7.88,0.00,0.00,0.00,0.00,0.00,6,500,1/3
Conv,Rounded,0.04,-0.01,0.00,-0.05,-0.14,0.00,0.00,0.01,0.10,0.00,6,500,1/3
Conv,Cat16,0.04,-0.07,-0.04,-0.64,-0.28,0.19,0.00,0.01,0.00,0.00,6,500,1/3
Conv,Cat08,0.58,0.05,0.19,-0.52,-0.09,0.00,0.20,0.00,0.00,0.28,6,500,1/3
Conv,Cat04,1.81,0.41,1.32,0.74,1.72,0.00,0.00,0.00,0.00,0.00,6,500,1/3
Conv,Cat02,6.28,0.35,0.77,2.34,2.13,0.00,0.48,0.12,0.00,0.00,6,500,1/3
Div,Rounded,-0.06,0.00,0.01,-0.13,-0.14,0.00,0.03,0.00,0.00,0.00,6,500,1/4
Div,Cat16,-1.65,-0.07,-0.08,-0.94,-0.95,0.00,0.00,0.00,0.00,0.00,6,500,1/4
Div,Cat08,-3.99,-0.25,-0.47,-1.76,-1.91,0.00,0.00,0.00,0.00,0.00,6,500,1/4
Div,Cat04,-6.38,-0.16,-1.84,-3.07,-3.39,0.00,0.00,0.00,0.00,0.00,6,500,1/4
Div,Cat02,-14.39,-1.02,-6.83,-7.44,-7.35,0.00,0.00,0.00,0.00,0.00,6,500,1/4
Conv,Rounded,0.01,-0.01,-0.01,-0.02,-0.12,0.00,0.00,0.00,0.67,0.00,6,500,1/4
Conv,Cat16,0.21,-0.15,-0.11,-0.27,-0.09,0.00,0.00,0.00,0.00,0.15,6,500,1/4
Conv,Cat08,0.82,0.20,0.09,0.17,0.38,0.00,0.00,0.02,0.12,0.00,6,500,1/4
Conv,Cat04,1.77,0.56,1.10,1.15,1.83,0.00,0.00,0.00,0.00,0.00,6,500,1/4
Conv,Cat02,5.81,0.42,0.36,2.57,2.68,0.00,0.32,0.42,0.00,0.00,6,500,1/4
Div,Rounded,-0.01,0.00,0.00,0.00,-0.03,0.08,0.64,0.00,0.95,0.19,6,500,1/5
Div,Cat16,-1.06,-0.10,-0.14,-0.43,-0.44,0.00,0.00,0.00,0.00,0.00,6,500,1/5
Div,Cat08,-3.12,-0.20,-0.50,-1.28,-1.42,0.00,0.00,0.00,0.00,0.00,6,500,1/5
Div,Cat04,-5.92,-0.05,-1.62,-2.63,-2.87,0.00,0.40,0.00,0.00,0.00,6,500,1/5
Div,Cat02,-13.09,-1.16,-6.39,-6.26,-6.08,0.00,0.00,0.00,0.00,0.00,6,500,1/5
Conv,Rounded,0.00,-0.01,-0.01,-0.07,-0.13,0.44,0.00,0.00,0.07,0.00,6,500,1/5
Conv,Cat16,-0.01,-0.11,-0.06,-0.56,-0.38,0.89,0.00,0.00,0.00,0.00,6,500,1/5
Conv,Cat08,0.33,0.14,0.13,0.16,0.33,0.00,0.00,0.00,0.09,0.00,6,500,1/5
Conv,Cat04,1.88,0.35,0.93,1.32,1.75,0.00,0.00,0.00,0.00,0.00,6,500,1/5
Conv,Cat02,4.95,-0.50,-0.55,2.15,2.58,0.00,0.16,0.18,0.00,0.00,6,500,1/5
Div,Rounded,-0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.72,0.70,6,50,1/3
Div,Cat16,-0.15,0.02,-0.01,-0.08,-0.14,0.00,0.00,0.13,0.00,0.00,6,50,1/3
Div,Cat08,-0.32,-0.09,-0.09,0.14,0.00,0.00,0.00,0.00,0.00,0.82,6,50,1/3
Div,Cat04,-1.24,-0.01,-0.50,-0.29,-0.31,0.00,0.55,0.00,0.00,0.00,6,50,1/3
Div,Cat02,-3.97,-0.10,-1.85,-2.25,-2.25,0.00,0.07,0.00,0.00,0.00,6,50,1/3
Conv,Rounded,-0.02,-0.01,-0.01,-0.01,0.00,0.00,0.00,0.00,0.00,0.00,6,50,1/3
Conv,Cat16,0.03,0.01,-0.08,0.26,0.27,0.15,0.23,0.00,0.00,0.00,6,50,1/3
Conv,Cat08,0.09,0.07,-0.05,0.37,0.40,0.01,0.01,0.00,0.00,0.00,6,50,1/3
Conv,Cat04,0.28,0.03,0.16,0.52,0.44,0.00,0.35,0.00,0.00,0.00,6,50,1/3
Conv,Cat02,0.64,-0.45,0.01,0.65,0.75,0.00,0.01,0.92,0.00,0.00,6,50,1/3
Div,Rounded,0.00,0.01,0.00,0.00,0.00,0.09,0.00,0.00,0.00,0.00,6,50,1/4
Div,Cat16,-0.11,0.01,-0.06,-0.14,-0.18,0.00,0.31,0.00,0.00,0.00,6,50,1/4
Div,Cat08,-0.34,-0.07,-0.19,-0.16,-0.23,0.00,0.00,0.00,0.00,0.00,6,50,1/4
Div,Cat04,-1.16,-0.11,-0.56,-0.26,-0.29,0.00,0.00,0.00,0.00,0.00,6,50,1/4
Div,Cat02,-3.05,-0.46,-2.17,-1.69,-1.76,0.00,0.00,0.00,0.00,0.00,6,50,1/4
