TIMESTAMP_UTC-8 hrs,Year,Month,Day of month,Time of day_UTC-8 hrs,lux_air,lux_st01_150 cm depth,lux_st02_75 cm depth,lux_st02_125 cm depth,lux_st03_75 cm depth,lux_st06_75 cm depth,lux_st06_125 cm depth,lux_st08_75 cm depth,lux_st08_125 cm depth,lux_st08_175 cm depth,lux_st12_75 cm depth,lux_st12_125 cm depth,lux_st12_175 cm depth,lux_st13_75 cm depth,lux_st13_125 cm depth,lux_st14_125 cm depth
9/14/2013 8:00,2013,9,14,8:00,11514.37,398.30,1411.61,724.27,990.30,1167.11,588.93,1227.09,559.74,282.94,1088.69,430.59,172.21,1141.00,656.60,742.70
9/14/2013 8:15,2013,9,14,8:15,17050.11,473.60,2002.09,1029.31,1679.20,1667.08,857.09,1762.59,823.45,418.45,1547.33,627.00,258.33,1436.95,925.70,957.95
9/14/2013 8:30,2013,9,14,8:30,21650.94,758.85,2423.41,1233.24,1550.00,1919.07,993.37,2042.09,953.37,485.91,1771.43,748.87,309.07,1463.90,893.40,1054.90
9/14/2013 8:45,2013,9,14,8:45,29450.21,1054.90,3186.14,1607.86,2238.95,2540.30,1332.03,2787.86,1272.84,659.28,2421.91,1045.46,453.43,2454.20,1463.90,1410.05
9/14/2013 9:00,2013,9,14,9:00,28736.70,920.35,3001.61,1537.70,2238.90,2484.93,1288.59,2657.16,1244.00,642.77,2374.23,1014.87,436.71,2583.40,1377.80,1377.80
9/14/2013 9:15,2013,9,14,9:15,33411.33,979.50,3401.39,1722.23,2540.30,2809.39,1431.61,3003.16,1387.21,727.91,2626.41,1107.35,454.78,2626.40,1550.00,1636.10
9/14/2013 9:30,2013,9,14,9:30,40939.97,1184.05,4207.17,2103.59,3272.20,3469.07,1759.14,3641.27,1709.91,899.56,3198.44,1303.99,538.20,3616.70,2152.80,1980.60
9/14/2013 9:45,2013,9,14,9:45,39783.59,1054.90,4068.79,2034.38,3013.90,3358.36,1711.45,3552.09,1646.88,863.80,3110.79,1263.41,524.76,3013.95,1937.50,1937.50
9/14/2013 10:00,2013,9,14,10:00,40743.13,1216.35,4182.57,2079.00,3100.00,3395.27,1734.51,3567.49,1673.00,862.66,3149.21,1314.74,547.44,2927.80,1894.50,1894.50
9/14/2013 10:15,2013,9,14,10:15,45122.53,1280.90,4542.40,2281.96,3186.10,3681.28,1894.46,3875.03,1776.03,925.71,3487.51,1442.38,624.31,3358.35,2023.65,2066.70
9/14/2013 10:30,2013,9,14,10:30,50781.29,1550.00,5019.09,2571.06,3616.70,4280.97,2202.00,4625.43,2115.90,1094.83,4010.34,1685.31,727.33,3961.10,2238.90,2325.00
9/14/2013 10:45,2013,9,14,10:45,50633.65,1636.10,5188.23,2669.50,3788.90,4413.23,2271.19,4499.33,2098.99,1087.18,3939.60,1593.05,683.53,3013.90,2023.60,2066.70
9/14/2013 11:00,2013,9,14,11:00,55505.13,1722.20,5683.34,2952.39,4133.40,4896.07,2521.84,5019.07,2361.94,1248.61,4502.41,1845.24,784.24,3961.10,2325.00,2411.10
9/14/2013 11:15,2013,9,14,11:15,59244.83,1636.10,5381.95,2873.99,4391.70,4800.74,2486.48,5102.13,2378.84,1236.50,4456.28,1851.40,783.09,3961.15,2325.00,2540.30
9/14/2013 11:30,2013,9,14,11:30,63771.84,1765.25,5806.36,3124.61,4305.60,5092.90,2644.86,5437.31,2571.04,1325.51,4773.04,2042.10,858.06,3788.90,2497.20,2669.50
9/14/2013 11:45,2013,9,14,11:45,72333.80,2411.10,6975.04,3616.70,4994.50,5532.65,3013.91,5941.68,2873.99,1474.66,5252.80,2217.38,936.48,4391.70,2626.40,2841.70
9/14/2013 12:00,2013,9,14,12:00,62984.54,1765.25,5953.97,3100.01,4650.00,5043.70,2632.57,5265.10,2521.83,1313.20,4723.83,1968.30,833.44,4133.40,2583.40,2755.60
9/14/2013 12:15,2013,9,14,12:15,64411.53,1894.50,6092.39,3153.85,4650.00,4994.46,2712.53,5381.96,2551.08,1322.63,4757.68,1980.56,835.55,4477.80,2540.30,2755.55
9/14/2013 12:30,2013,9,14,12:30,49600.31,1463.90,5142.10,2595.67,3616.70,4157.99,2202.00,4477.80,2054.40,1064.10,3813.50,1562.30,648.90,3616.70,1980.60,2152.80
9/14/2013 12:45,2013,9,14,12:45,52355.90,1463.90,5188.23,2680.25,3788.90,4477.80,2292.71,4606.98,2131.28,1111.36,3918.06,1636.10,676.78,3272.20,1980.60,2152.80
9/14/2013 13:00,2013,9,14,13:00,53143.20,1550.00,5215.90,2755.60,3616.70,4625.43,2349.60,4797.66,2202.00,1137.91,4034.96,1673.00,698.13,2755.60,1808.30,2066.70
9/14/2013 13:15,2013,9,14,13:15,52011.45,1550.00,5252.80,2691.03,3702.80,4434.75,2303.48,4628.51,2152.80,1108.69,4004.19,1646.86,705.05,3358.35,1937.55,2152.80
9/14/2013 13:30,2013,9,14,13:30,48813.01,1377.80,5068.30,2546.46,3616.70,4305.60,2152.80,4404.00,2017.50,1042.56,3813.50,1562.30,673.51,3272.20,1980.60,2152.80
9/14/2013 13:45,2013,9,14,13:45,48566.99,1463.90,4994.50,2518.76,3616.70,4197.98,2142.04,4305.60,1980.60,1017.20,3724.33,1539.24,644.48,3358.35,1894.50,1980.60
9/14/2013 14:00,2013,9,14,14:00,44679.69,1350.90,4748.47,2398.80,3272.20,4034.96,2029.80,4133.37,1869.87,968.76,3567.50,1463.90,621.24,2755.60,1636.10,1894.50
9/14/2013 14:15,2013,9,14,14:15,43916.98,1334.70,4585.43,2314.24,3272.25,3896.53,1969.84,3961.11,1819.09,951.26,3422.96,1442.38,605.45,2712.55,1550.00,1765.25
9/14/2013 14:30,2013,9,14,14:30,38971.66,1178.65,4084.16,2066.70,2927.80,3370.66,1722.20,3542.89,1623.80,839.59,3050.80,1294.76,524.36,2411.10,1463.90,1550.00
9/14/2013 14:45,2013,9,14,14:45,36855.76,1141.00,3853.48,1937.55,2755.60,3143.05,1636.10,3336.81,1506.95,785.76,2841.70,1224.41,497.81,2368.05,1350.90,1463.90
9/14/2013 15:00,2013,9,14,15:00,33460.56,979.55,3542.87,1759.14,2755.60,2903.20,1476.20,3050.80,1413.14,724.26,2718.67,1165.59,476.70,2325.00,1356.30,1377.80
9/14/2013 15:15,2013,9,14,15:15,27900.18,904.20,3207.64,1582.29,2325.00,2604.91,1341.46,2723.31,1286.30,651.23,2443.40,1046.79,430.58,1980.60,1194.80,1280.90
9/14/2013 15:30,2013,9,14,15:30,29720.81,1022.60,3469.06,1709.93,2325.00,2804.80,1440.83,3050.81,1408.53,722.73,2681.74,1137.89,470.56,1980.60,1162.50,1302.40
9/14/2013 15:45,2013,9,14,15:45,31000.20,1022.60,3487.51,1743.75,2669.45,2884.74,1465.24,3056.98,1428.91,738.68,2744.81,1149.04,472.25,2238.90,1361.65,1506.95
9/14/2013 16:00,2013,9,14,16:00,27162.10,850.35,3026.21,1513.10,2325.00,2546.46,1317.81,2755.60,1287.07,653.51,2374.21,1017.99,413.67,2066.70,1227.10,1356.30
9/14/2013 16:15,2013,9,14,16:15,20322.35,688.90,2357.31,1186.74,1722.25,1937.51,1011.81,2109.74,995.66,504.58,1786.81,758.86,301.40,1523.10,882.65,979.50
9/14/2013 16:30,2013,9,14,16:30,17123.89,543.55,2029.80,1028.73,1550.00,1636.10,864.19,1796.03,839.59,427.49,1513.10,622.76,239.86,1173.30,721.20,839.60
9/14/2013 16:45,2013,9,14,16:45,19891.78,581.30,2389.61,1196.14,1722.25,1948.28,1013.15,2034.38,945.88,483.03,1808.35,705.04,279.86,1323.95,888.00,1044.10
9/14/2013 17:00,2013,9,14,17:00,32673.24,1022.55,1983.61,924.19,2066.70,1749.91,936.47,1919.06,874.94,445.94,3173.83,1153.29,455.16,1463.90,1894.50,2411.10
9/14/2013 17:15,2013,9,14,17:15,17394.56,409.00,831.51,379.43,1275.55,721.19,364.61,789.81,339.08,164.16,1641.51,559.73,213.94,979.50,1017.20,1636.10
9/14/2013 17:30,2013,9,14,17:30,10727.06,236.80,568.94,258.34,893.40,479.76,244.49,532.06,221.41,107.63,987.19,332.14,123.01,527.40,538.20,1022.60
9/14/2013 17:45,2013,9,14,17:45,4693.08,118.40,444.03,199.14,495.15,371.36,187.03,400.94,168.20,79.38,578.59,189.70,65.93,382.10,333.70,581.25
9/14/2013 18:00,2013,9,14,18:00,2546.46,69.95,290.64,127.63,215.30,238.36,116.86,255.27,104.56,44.60,239.87,76.87,19.99,193.80,139.90,236.80
9/14/2013 18:15,2013,9,14,18:15,1084.46,21.50,115.73,48.44,80.75,91.50,40.36,102.25,36.34,10.76,90.15,24.23,1.35,80.75,43.05,53.80
9/14/2013 18:30,2013,9,14,18:30,207.60,0.00,9.23,1.54,0.00,4.61,0.00,9.23,0.00,0.00,6.16,0.00,0.00,0.00,0.00,0.00
9/14/2013 18:45,2013,9,14,18:45,4.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 19:00,2013,9,14,19:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 19:15,2013,9,14,19:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 19:30,2013,9,14,19:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 19:45,2013,9,14,19:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 20:00,2013,9,14,20:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 20:15,2013,9,14,20:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 20:30,2013,9,14,20:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 20:45,2013,9,14,20:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 21:00,2013,9,14,21:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 21:15,2013,9,14,21:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 21:30,2013,9,14,21:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 21:45,2013,9,14,21:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 22:00,2013,9,14,22:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 22:15,2013,9,14,22:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 22:30,2013,9,14,22:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 22:45,2013,9,14,22:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 23:00,2013,9,14,23:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 23:15,2013,9,14,23:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 23:30,2013,9,14,23:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/14/2013 23:45,2013,9,14,23:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 0:00,2013,9,15,0:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 0:15,2013,9,15,0:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 0:30,2013,9,15,0:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 0:45,2013,9,15,0:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 1:00,2013,9,15,1:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 1:15,2013,9,15,1:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 1:30,2013,9,15,1:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 1:45,2013,9,15,1:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 2:00,2013,9,15,2:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 2:15,2013,9,15,2:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 2:30,2013,9,15,2:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 2:45,2013,9,15,2:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 3:00,2013,9,15,3:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 3:15,2013,9,15,3:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 3:30,2013,9,15,3:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 3:45,2013,9,15,3:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 4:00,2013,9,15,4:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 4:15,2013,9,15,4:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 4:30,2013,9,15,4:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 4:45,2013,9,15,4:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 5:00,2013,9,15,5:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 5:15,2013,9,15,5:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 5:30,2013,9,15,5:30,1.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 5:45,2013,9,15,5:45,92.84,0.00,4.04,0.00,0.00,1.35,0.00,1.35,0.00,0.00,1.35,0.00,0.00,0.00,0.00,0.00
9/15/2013 6:00,2013,9,15,6:00,462.84,5.40,50.76,16.91,32.30,36.91,12.30,36.91,7.70,0.00,33.84,4.63,0.00,21.50,10.80,10.80
9/15/2013 6:15,2013,9,15,6:15,1346.83,32.30,158.76,71.31,107.60,121.09,52.48,129.16,48.44,17.50,118.40,37.68,5.40,102.25,59.20,64.60
9/15/2013 6:30,2013,9,15,6:30,2349.64,75.35,298.31,141.49,215.30,232.19,107.64,235.27,95.31,40.00,213.76,76.89,23.06,183.00,118.40,118.40
9/15/2013 6:45,2013,9,15,6:45,3573.64,118.40,454.79,222.00,322.90,359.25,170.86,359.24,148.00,67.28,329.65,123.79,41.73,285.25,183.00,204.50
9/15/2013 7:00,2013,9,15,7:00,5240.50,188.35,710.41,350.60,484.40,553.59,275.24,558.17,233.71,112.24,507.46,201.46,73.79,452.10,279.90,333.70
9/15/2013 7:15,2013,9,15,7:15,6975.05,269.10,943.19,465.55,667.35,744.08,370.01,749.44,313.50,152.04,682.16,266.41,96.88,575.85,371.35,430.55
9/15/2013 7:30,2013,9,15,7:30,9103.23,333.70,1170.20,582.80,785.80,957.97,472.09,921.09,389.04,195.30,834.99,330.61,127.64,742.70,473.60,538.20
9/15/2013 7:45,2013,9,15,7:45,13863.98,473.60,1722.25,882.64,1275.55,1401.99,706.39,1373.75,590.66,301.39,1216.31,491.10,197.80,1065.60,715.80,812.70
9/15/2013 8:00,2013,9,15,8:00,21847.77,785.75,2706.39,1371.64,1808.30,2103.60,1045.63,2042.09,898.03,467.49,1808.33,747.33,306.01,1463.90,1011.80,1119.50
9/15/2013 8:15,2013,9,15,8:15,34789.11,1184.00,4025.71,2034.39,2841.65,3110.79,1521.74,3100.03,1344.15,699.64,2734.05,1174.64,483.05,2755.55,1550.00,1808.35
9/15/2013 8:30,2013,9,15,8:30,44285.99,1426.20,5068.27,2607.94,3961.10,3961.14,1882.14,3961.14,1648.41,845.74,3370.66,1431.61,590.47,2927.80,1722.20,1894.50
9/15/2013 8:45,2013,9,15,8:45,71300.46,2152.80,9084.76,3939.58,4650.05,5855.60,2508.00,6049.35,2475.73,1162.53,5984.76,2604.86,951.26,4994.45,2281.95,2152.80
9/15/2013 9:00,2013,9,15,9:00,107861.04,3100.00,7282.57,7282.59,8266.70,6938.11,3223.03,9201.64,2730.99,1290.14,9004.81,3124.60,965.70,14466.80,2066.70,1722.20
9/15/2013 9:15,2013,9,15,9:15,116422.99,3272.20,5554.20,6566.00,8955.60,8869.49,3519.81,11151.48,2841.70,1430.26,10548.69,3509.05,1080.44,11366.75,2023.65,1593.05
9/15/2013 9:30,2013,9,15,9:30,125969.06,3358.35,4773.04,7676.24,6544.50,8266.73,4182.56,10677.84,2977.01,1574.60,13482.64,3911.93,1190.17,22044.60,2325.00,1894.50
9/15/2013 9:45,2013,9,15,9:45,137778.68,4305.60,6006.29,8460.48,12227.90,10032.01,5317.39,11366.74,3067.73,1776.05,14897.33,4413.23,1348.20,19633.45,2368.05,2583.35
9/15/2013 10:00,2013,9,15,10:00,149588.29,5166.70,12744.54,10136.60,10333.40,11415.94,4527.01,10333.41,3444.46,1906.77,13876.29,4773.06,1439.30,18600.10,2755.60,2669.50
9/15/2013 10:15,2013,9,15,10:15,159134.38,4650.00,19719.58,11151.46,8955.60,13261.19,5726.41,6565.99,3702.81,1980.58,14940.39,5080.59,1582.29,21011.25,2841.70,3530.60
9/15/2013 10:30,2013,9,15,10:30,168483.66,5166.70,16631.87,8315.93,13089.00,15155.67,5830.99,5781.77,5215.90,2312.71,18698.53,5486.53,1722.20,17222.30,3100.00,3788.90
9/15/2013 10:45,2013,9,15,10:45,176356.70,5166.70,20279.31,8525.06,15155.65,15327.86,6867.40,7190.31,5252.80,2400.35,20408.48,5640.30,1894.48,20666.80,3875.05,4133.35
9/15/2013 11:00,2013,9,15,11:00,181080.54,5080.60,32870.06,9939.76,9300.10,14023.91,5929.40,13630.24,6175.43,2558.74,17714.41,5707.94,2005.20,24800.20,5166.70,3961.10
9/15/2013 11:15,2013,9,15,11:15,187379.00,5338.90,14423.70,10505.63,21183.45,8137.56,6221.54,18600.13,7793.09,3207.65,18427.90,5640.28,1926.76,24800.20,5683.40,4822.25
9/15/2013 11:30,2013,9,15,11:30,195252.07,7922.30,9250.86,15057.24,20666.80,13581.06,6790.50,19584.26,7331.79,2952.40,16139.77,5806.36,1832.93,15155.70,8611.20,5166.70
9/15/2013 11:45,2013,9,15,11:45,198401.30,4822.30,11840.36,12184.80,13433.45,15414.00,6436.83,25489.05,8094.49,3422.91,18341.76,5231.28,1722.20,24111.30,6372.25,7750.05
9/15/2013 12:00,2013,9,15,12:00,198401.30,6544.45,9300.04,11415.97,10677.80,14466.77,7823.87,21749.34,7873.07,3616.69,15746.11,5265.10,1476.20,30311.30,8266.70,8266.70
9/15/2013 12:15,2013,9,15,12:15,202534.66,5166.70,14811.21,11969.54,12744.55,10505.63,9536.88,23508.49,7836.15,2992.39,16791.79,5790.98,1582.29,28244.65,7405.60,5855.60
9/15/2013 12:30,2013,9,15,12:30,207848.99,6372.25,27162.09,13630.26,22044.60,11219.11,6839.70,26079.53,8660.37,2534.14,18600.10,6839.73,1808.36,22044.60,7577.80,5511.10
9/15/2013 12:45,2013,9,15,12:45,203912.45,4994.50,21226.53,11625.09,16877.90,5059.08,8008.39,21269.59,8783.40,2357.29,22991.81,6630.59,1883.70,17911.25,7405.60,5166.70
9/15/2013 13:00,2013,9,15,13:00,198401.30,5597.25,22536.66,11071.51,24800.20,4404.01,8168.31,12350.87,8020.67,2152.80,21257.29,7085.73,1955.97,14466.80,7233.40,6544.50
9/15/2013 13:15,2013,9,15,13:15,198401.30,3788.90,20064.03,11754.25,19289.00,4241.00,7663.91,8438.93,8438.95,2055.94,20150.14,6975.04,2088.23,11366.75,7405.60,7405.60
9/15/2013 13:30,2013,9,15,13:30,198401.30,3100.00,22930.33,11022.29,19289.00,4404.00,5904.79,5855.57,7134.96,2165.11,19977.90,7725.43,2115.90,12400.10,7577.80,7577.80
9/15/2013 13:45,2013,9,15,13:45,194267.94,2927.80,21269.58,9429.23,15500.10,10311.88,6221.56,5661.83,6931.99,2464.94,18944.56,6200.03,1969.84,10333.40,6888.95,7750.05
9/15/2013 14:00,2013,9,15,14:00,187379.00,3186.15,21946.19,10530.24,11711.20,6519.89,6200.03,6372.26,6347.63,2214.30,20273.14,6864.33,1980.57,7577.80,5511.10,10677.80
9/15/2013 14:15,2013,9,15,14:15,187379.00,3444.50,18944.56,8180.61,13433.45,9364.65,5920.16,5425.03,5941.69,2368.08,17652.89,5812.51,1646.86,6544.45,6200.00,11022.30
9/15/2013 14:30,2013,9,15,14:30,176356.70,4133.35,17615.97,6839.71,7577.80,4994.46,4699.23,5314.33,5584.93,2152.79,15352.49,5166.69,1574.60,5338.90,5166.70,9644.50
9/15/2013 14:45,2013,9,15,14:45,169467.79,2583.40,12098.70,7319.48,6372.25,8740.31,4499.33,6609.06,4499.34,1786.80,14509.81,4693.10,1414.13,4994.45,5080.60,9472.25
9/15/2013 15:00,2013,9,15,15:00,158248.66,2540.30,10973.10,5117.50,6544.50,5117.49,3813.53,5732.57,4674.64,1620.73,13236.61,4453.20,1436.23,3961.10,4822.30,7233.40
9/15/2013 15:15,2013,9,15,15:15,145356.51,2583.40,9644.51,5381.98,10677.85,6092.39,3519.83,6286.15,3433.71,1337.43,10419.51,4413.23,1307.84,3616.70,4305.55,8438.95
9/15/2013 15:30,2013,9,15,15:30,128330.99,2023.65,5535.74,2638.70,3788.90,6544.47,3321.44,7184.16,3198.43,1137.90,9742.94,3518.27,1054.86,2755.60,3788.90,7233.40
9/15/2013 15:45,2013,9,15,15:45,108845.19,1722.20,738.68,347.14,5080.55,4230.24,2303.50,7620.88,2411.14,978.18,8955.59,2572.59,839.59,2411.10,3444.45,5769.45
9/15/2013 16:00,2013,9,15,16:00,83848.19,1345.50,661.21,306.03,3788.90,3752.01,1796.03,5732.57,2066.70,784.23,6692.09,2398.83,722.71,2497.20,2669.50,5166.70
9/15/2013 16:15,2013,9,15,16:15,57522.60,1216.30,636.44,287.93,3961.15,2873.98,1416.80,4994.48,1808.33,637.76,5231.28,1937.51,655.26,1851.40,2411.10,4736.15
9/15/2013 16:30,2013,9,15,16:30,36806.59,866.50,618.14,282.96,2755.60,2534.14,1280.91,3493.67,1353.19,518.20,3838.13,1596.14,542.81,1463.90,1894.50,4650.00
9/15/2013 16:45,2013,9,15,16:45,25144.63,742.70,593.36,273.15,1722.25,1793.55,933.78,1683.23,620.29,236.81,3024.68,1193.46,421.14,1189.45,1506.95,3788.95
9/15/2013 17:00,2013,9,15,17:00,18698.51,522.05,575.13,259.84,1636.10,518.20,236.79,575.10,242.94,104.57,2189.70,865.73,282.94,958.00,1119.50,2927.80
9/15/2013 17:15,2013,9,15,17:15,14036.23,355.20,538.21,243.54,1232.45,466.90,212.58,518.03,215.26,88.80,1515.01,575.88,133.20,721.20,780.35,2066.70
9/15/2013 17:30,2013,9,15,17:30,9988.94,199.15,479.77,215.27,721.20,401.36,179.91,461.31,184.53,73.77,1016.41,376.74,133.77,516.70,495.10,1334.70
9/15/2013 17:45,2013,9,15,17:45,4391.69,96.90,388.85,170.89,360.60,317.54,142.63,371.36,149.36,57.86,561.06,203.18,76.70,333.65,279.85,748.05
9/15/2013 18:00,2013,9,15,18:00,2497.24,53.85,247.57,107.63,172.20,201.44,89.17,233.74,90.71,32.30,238.34,84.56,21.53,172.20,118.40,290.60
9/15/2013 18:15,2013,9,15,18:15,997.03,10.80,94.19,36.34,64.60,74.00,26.91,84.76,28.26,5.39,82.08,24.23,1.35,59.20,32.30,69.95
9/15/2013 18:30,2013,9,15,18:30,158.39,0.00,4.61,0.00,0.00,3.09,0.00,4.61,0.00,0.00,4.61,0.00,0.00,0.00,0.00,0.00
9/15/2013 18:45,2013,9,15,18:45,1.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 19:00,2013,9,15,19:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 19:15,2013,9,15,19:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 19:30,2013,9,15,19:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 19:45,2013,9,15,19:45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 20:00,2013,9,15,20:00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 20:15,2013,9,15,20:15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/15/2013 20:30,2013,9,15,20:30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
