"","Species","X1686.347","X1807.349","X1904.655","X1954.246","X2150.23","X2158.269","X2165.234","X2179.356","X2181.355","X2186.24","X2207.25","X2268.236","X2290.352","X2386.27","X2389.249","X2406.151","X2471.315","X2477.316","X2484.28","X2502.29","X2560.271","X2579.344","X2587.30","X2593.358","X2596.656","X2615.31","X2671.258","X2672.239","X2679.240","X2679.32","X2681.237","X2758.247","X2777.155","X2792.351","X2793.35","X2800.357","X2827.156","X2870.248","X2882.37","X2979.345","X3024.353","X3027.354","X3063.80"
"132","cognata",0,0,0,0,0,0,0,0,0,0,0,0.191724826726292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.808275173273708,0,0,0,0,0,0,0,0
"133","cognata",0,0,0,0,0,0,0,0,0,0,0,0.0558085458023824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.944191454197618,0,0,0,0,0,0,0,0
"134","cognata",0,0,0,0,0,0,0,0,0,0,0,0.169707912383943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.830292087616057,0,0,0,0,0,0,0,0
"135","cognata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"136","cognata",0,0,0,0,0,0,0,0,0,0,0,0.204870218256971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.795129781743029,0,0,0,0,0,0,0,0
"137","cognata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"138","cognata",0,0,0,0,0,0,0,0,0,0,0,0.0691962476873986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.930803752312601,0,0,0,0,0,0,0,0
"139","cognata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"140","cognata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"141","cognata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"142","cognata",0,0,0,0,0,0,0,0,0,0,0,0.0952621976731496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.90473780232685,0,0,0,0,0,0,0,0
"143","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0915246890521565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.908475310947844,0,0,0,0,0,0,0,0
"144","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.300035627311057,0,0,0,0,0,0,0,0,0,0,0,0.0277999031946472,0,0,0,0,0,0,0,0,0.672164469494296,0,0,0,0,0,0,0,0
"145","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"146","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.110099567033784,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.889900432966216,0,0,0,0,0,0,0,0
"147","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.292820924395431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.707179075604569,0,0,0,0,0,0,0,0
"148","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.216467823908617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.783532176091383,0,0,0,0,0,0,0,0
"149","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.302767971131485,0,0,0,0,0,0,0,0,0,0,0,0.0292317957160438,0,0,0,0,0,0,0,0,0.668000233152471,0,0,0,0,0,0,0,0
"150","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.200837737018538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.799162262981462,0,0,0,0,0,0,0,0
"151","cordata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"152","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.305500228338043,0,0.694499771661957,0,0,0,0,0,0,0
"153","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"154","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.119785701801188,0,0,0,0,0,0,0,0,0,0,0,0.121318310217925,0,0.758895987980887,0,0,0,0,0,0,0
"155","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.144852315987486,0,0,0,0,0,0,0,0,0,0,0,0.289335860322819,0,0.565811823689695,0,0,0,0,0,0,0
"156","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"157","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.14302247834102,0,0,0,0,0,0,0,0,0,0,0,0.241593960316894,0,0.615383561342087,0,0,0,0,0,0,0
"158","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.132909692493622,0,0,0,0,0,0,0,0,0,0,0,0.179296344869243,0,0.687793962637135,0,0,0,0,0,0,0
"159","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.17923075398119,0,0,0,0,0,0,0,0,0,0,0,0.193775761997927,0,0.626993484020883,0,0,0,0,0,0,0
"160","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.179332077363778,0,0,0,0,0,0,0,0,0,0,0,0.241259112451818,0,0.579408810184404,0,0,0,0,0,0,0
"161","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"162","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0.0268047182220444,0,0,0,0,0,0,0,0,0.156690899647219,0,0,0,0,0,0,0,0,0,0,0,0.166685858313837,0,0.649818523816899,0,0,0,0,0,0,0
"163","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.304244315691067,0,0.695755684308933,0,0,0,0,0,0,0
"164","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0865637867559104,0,0,0,0,0,0,0,0,0,0,0,0.91343621324409,0,0,0,0,0,0,0
"165","crassipunctata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.057179771617683,0,0,0,0,0,0,0,0,0,0,0,0.153382080119964,0,0.789438148262353,0,0,0,0,0,0,0
"166","cyanura",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"167","cyanura",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"168","cyanura",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"169","cyanura",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"170","cyanura",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"171","cyanura",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"172","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.241811484708986,0,0,0,0,0,0,0,0,0,0,0,0,0.758188515291014
"173","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.355558580312146,0,0,0,0,0,0,0,0,0.0440426006617744,0.0553290699251023,0,0,0.545069749100977
"174","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.238567162402839,0,0,0,0,0.176189629090984,0,0,0,0,0,0,0,0.585243208506177
"175","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.278172086033888,0,0,0,0,0,0,0,0,0,0,0,0,0.721827913966112
"176","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0.114117099526202,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.172082881094006,0,0,0,0,0.566781369909245,0,0,0,0,0,0,0,0.147018649470547
"177","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.493717893760209,0,0,0,0,0,0,0,0,0,0,0,0,0.506282106239791
"178","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.120857603338737,0,0,0,0,0,0,0,0,0,0,0,0,0.879142396661263
"179","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"180","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.204129750361598,0,0,0,0,0,0,0,0,0,0,0,0,0.795870249638402
"181","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.268672165423721,0,0,0,0,0,0,0,0,0,0,0,0,0.731327834576279
"182","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.185261837226586,0,0,0,0,0.384092301282698,0,0,0,0,0,0,0,0.430645861490717
"183","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0818557472208962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.260320553922021,0,0,0,0,0.657823698857083,0,0,0,0,0,0,0,0
"184","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"185","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.234569175042388,0,0,0,0,0.0724752035341697,0,0,0,0,0,0,0,0.692955621423442
"186","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.28099788401207,0,0,0,0,0,0,0,0,0,0,0,0,0.71900211598793
"187","cybelia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.207804480542407,0,0,0,0,0,0,0,0,0,0,0,0,0.792195519457593
"188","deceptrix",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0912102924928203,0,0,0,0,0,0,0,0,0,0,0,0.0355568995267231,0,0,0,0,0,0,0,0,0.873232807980457,0,0,0,0,0,0,0,0
"189","decorata",0,0,0,0,0,0,0,0,0,0,0.40045335163171,0.264806147786622,0,0.334740500581667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"190","decorata",0,0,0,0,0,0,0,0,0,0,0.385418457970032,0.316071063585145,0,0.298510478444823,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"191","decorata",0,0,0,0,0,0,0,0,0,0,0.339901207652746,0.339504008723382,0,0.320594783623872,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"192","decorata",0,0,0.145047512254714,0,0,0,0,0,0,0,0.808057961205189,0,0,0.0468945265400975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"193","decorata",0,0,0.231030913488572,0,0,0,0,0,0,0,0.639593412291399,0,0,0.129375674220029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"194","decorata",0,0,0.200293546099805,0,0,0,0,0,0,0,0.72158823621467,0,0,0.0781182176855252,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"195","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.146924398933598,0,0,0,0,0,0,0,0,0,0,0,0.0697261873610572,0,0,0,0,0,0,0,0,0.783349413705345,0,0,0,0,0,0,0,0
"196","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"197","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"198","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.139403746714547,0,0,0,0,0,0,0,0,0,0,0,0.149171410157802,0,0,0,0,0,0,0,0,0.711424843127651,0,0,0,0,0,0,0,0
"199","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"200","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0555156113002546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.944484388699745,0,0,0,0,0,0,0,0
"201","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"202","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"203","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"204","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"205","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"206","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0555876132105758,0,0,0,0,0,0,0,0,0,0,0,0.0537516664275701,0,0,0,0.0331496702424444,0,0,0,0,0.85751105011941,0,0,0,0,0,0,0,0
"207","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"208","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"209","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"210","despecta",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"211","dilemma",0,0,0,0,0,0,0,0,0,0,0.0509204383723309,0,0,0.638133890191335,0,0,0,0,0,0,0,0,0,0,0,0.0203549985171515,0,0,0,0,0,0,0,0,0.290590672919182,0,0,0,0,0,0,0,0
"212","dilemma",0,0,0,0,0,0,0,0,0,0,0,0,0,0.656262080662482,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.343737919337518,0,0,0,0,0,0,0,0
"213","dilemma",0,0,0,0,0,0,0,0,0,0,0.0392358905940169,0,0,0.656799750053756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.303964359352227,0,0,0,0,0,0,0,0
"214","dissimula",0,0,0,0,0,0,0,0,0,0,0,0,0,0.446240614083509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.553759385916491,0,0,0,0,0,0,0,0
"215","dissimula",0,0,0,0,0,0,0,0,0,0,0,0.091388290011632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.908611709988368,0,0,0,0,0,0,0,0
"216","dissimula",0,0,0,0,0,0,0,0,0,0,0,0.0813417055810375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.918658294418963,0,0,0,0,0,0,0,0
"217","dissimula",0,0,0,0,0,0,0,0,0,0,0,0.0677624105243581,0,0.0747001311221251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.857537458353517,0,0,0,0,0,0,0,0
"218","dissimula",0,0,0,0,0,0,0,0,0,0,0,0.111548989275596,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.888451010724404,0,0,0,0,0,0,0,0
"219","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"220","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0388540240047975,0,0.040542928482228,0,0,0,0,0.920603047512975,0,0,0,0,0,0,0,0
"221","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"222","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"223","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"224","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"225","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"226","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0318910918463067,0,0,0,0,0,0,0,0,0.968108908153693,0,0,0,0,0,0,0,0
"227","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0366062521101101,0,0,0,0,0,0,0,0,0.96339374788989,0,0,0,0,0,0,0,0
"228","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"229","dodsoni",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"230","erythrochlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"231","erythrochlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"232","erythrochlora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"233","flammea",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0477103763836938,0,0,0,0,0,0,0,0,0.952289623616306,0,0,0,0,0,0,0,0
"234","flammea",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"235","flammea",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0451395413153556,0,0,0,0,0,0,0,0,0.954860458684644,0,0,0,0,0,0,0,0
"236","flammea",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0110238074131729,0,0,0,0,0,0,0,0,0,0,0,0.0132041388312545,0,0,0,0,0,0,0,0,0.975772053755573,0,0,0,0,0,0,0,0
"237","flammea",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00831541647869852,0,0,0,0,0,0,0,0,0.991684583521302,0,0,0,0,0,0,0,0
"238","flammea",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0279998735671076,0,0,0,0,0,0,0,0,0,0,0,0.080302467323305,0,0,0,0.0292774645253311,0,0,0,0,0.862420194584256,0,0,0,0,0,0,0,0
"239","flammea",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0215346542549635,0,0,0,0,0,0,0,0,0,0,0,0.105902353943577,0,0,0,0,0,0,0,0,0.87256299180146,0,0,0,0,0,0,0,0
"240","flammea",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0267627244204778,0,0,0,0,0,0,0,0,0,0,0,0.0797754468527213,0,0,0,0,0,0,0,0,0.893461828726801,0,0,0,0,0,0,0,0
"241","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.309264146874937,0,0,0,0,0.690735853125063,0,0,0,0,0,0,0,0
"242","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.240370410464444,0,0,0,0,0.759629589535556,0,0,0,0,0,0,0,0
"243","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.343381510922995,0,0,0,0,0.656618489077005,0,0,0,0,0,0,0,0
"244","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"245","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.360935466439909,0,0,0,0,0.639064533560091,0,0,0,0,0,0,0,0
"246","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.391105926838567,0,0,0,0,0.608894073161433,0,0,0,0,0,0,0,0
"247","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0888919060667547,0,0,0,0.385262617906921,0,0,0,0,0.525845476026325,0,0,0,0,0,0,0,0
"248","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.375522547882922,0,0,0,0,0.624477452117078,0,0,0,0,0,0,0,0
"249","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.096139364922463,0,0,0,0.37007188942543,0,0,0,0,0.533788745652107,0,0,0,0,0,0,0,0
"250","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.387493686994311,0,0,0,0,0.612506313005689,0,0,0,0,0,0,0,0
"251","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.347130294938198,0,0,0,0,0.652869705061802,0,0,0,0,0,0,0,0
"252","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.358498747998198,0,0,0,0,0.641501252001802,0,0,0,0,0,0,0,0
"253","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0790800211180043,0,0,0,0.368713817125115,0,0,0,0,0.552206161756881,0,0,0,0,0,0,0,0
"254","fuscifrons",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.373184157049744,0,0,0,0,0.626815842950256,0,0,0,0,0,0,0,0
"255","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"256","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"257","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"258","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"259","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"260","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"261","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"262","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"263","gaianii",0,0,0,0,0,0,0,0,0,0,0,0,0,0.120888373413505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.879111626586495,0,0,0,0,0,0,0,0
