﻿Year,Grid,Season,Tag,Sex,Age,Mass,ImpType,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior
Y2008,GC,Fall,C8631,2,1,31,Absent,Absent,Absent,Absent
Y2008,GC,Fall,C8631,2,1,34,Absent,Absent,Absent,Absent
Y2008,GC,Fall,C8631,2,1,31,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8632,2,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8633,1,2,20,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8633,1,2,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8633,1,1,21,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8634,1,1,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8634,1,1,24,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8635,2,1,19,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8635,2,1,23,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8635,2,1,20,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8636,1,1,28,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8636,1,1,30,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8636,1,1,29,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8636,1,1,32,Absent,Absent,Absent,Absent
Y2007,GC,Fall,C8636,1,1,32,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8637,1,2,16,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8637,1,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8637,1,1,23,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8638,2,1,29,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8638,2,1,28,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8639,2,2,22,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8639,2,1,29,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8639,2,1,30,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8639,2,1,31,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8640,1,2,18,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8640,1,1,26,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8640,1,1,26,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8641,2,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8642,1,3,9,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8642,1,2,14,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8642,1,1,23,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8642,1,1,24,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8642,1,1,27,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8643,1,3,,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8644,1,3,11,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8645,1,3,15,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8645,1,1,18,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8646,2,3,16,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8646,2,2,19,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8648,1,3,15,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8649,1,3,11,yes,,yes,
Y2007,GC,Summer,C8649,1,1,16,yes,,yes,
Y2007,GC,Fall,C8649,1,1,21,yes,,yes,
Y2007,GC,Fall,C8649,1,1,23,Tail,Tail3,Tail,Tail
Y2007,GC,Summer,C8650,2,3,12,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8650,2,2,15,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8650,2,1,19,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8650,2,1,20,Absent,Absent,Absent,Absent
Y2007,GC,Fall,C8650,2,1,23,Absent,Absent,Absent,Absent
Y2007,GC,Fall,C8650,2,1,21,Absent,Absent,Absent,Absent
Y2007,GC,Fall,C8650,2,1,20,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8651,1,2,14,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8651,1,1,20,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8652,2,1,30,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8652,2,1,26,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8652,2,1,27,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8652,2,1,29,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8652,2,1,32,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8653,2,1,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8653,2,1,20,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8653,2,1,26,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8653,2,1,26,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8654,1,2,15,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8654,1,1,20,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8654,1,1,24,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8654,1,1,26,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8654,1,1,26,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8654,1,1,27,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8655,1,2,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8656,1,2,15,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8657,1,2,16,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8657,1,1,28,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8657,1,1,27,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8657,1,1,31,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8657,1,1,29,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8659,1,1,25,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8660,1,3,12,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8661,2,1,20,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8663/H1300,1,2,14,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8663/H1300,1,2,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8663/H1300,1,1,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8663/H1300,1,1,21,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8664,2,1,23,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8664,2,1,25,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8664,2,1,36,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8664,2,1,25,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8664,2,1,30,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8665,1,1,21,yes,,yes,
Y2006,GC,Fall,C8665,1,2,25,Tail,Tail3,Tail,Tail
Y2006,GC,Fall,C8667,2,1,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8669,2,1,25,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8669,2,1,33,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8669,2,1,30,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8669,2,1,29,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8670,1,1,24,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8671,2,1,25,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8672,1,1,21,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8673,1,1,19,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8674,1,2,15,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8674,1,2,17,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8674,1,1,19,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8676,1,1,17,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8677,1,2,12,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8679,1,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8680,2,1,21,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8681,2,1,23,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8682,1,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8682,1,1,21,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8683,1,3,15,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8684,2,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8684,2,1,25,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8684,2,1,23,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8684,2,1,30,Absent,Absent,Absent,Absent
Y2007,GC,Summer,C8684,2,1,28,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8685,1,1,27,Absent,Absent,Absent,Absent
Y2007,GC,Spring,C8685,1,1,30,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8686,2,2,19,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8687,1,1,29,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8689,1,1,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8689,1,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8689,1,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8689,1,1,23,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8689,1,1,24,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8690,2,2,15,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8691,2,1,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8691,2,1,19,Absent,Absent,Absent,Absent
Y2006,GC,Summer,C8692,2,1,14,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8693,1,1,27,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8693,1,1,30,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8693,1,1,26,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8694,1,1,26,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8695,2,1,22,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8695,2,1,24,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8697,1,2,18,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8697,1,1,21,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8698,1,1,21,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8698,1,1,22,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C87,2,2,14.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C87,2,1,23.5,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8700,1,1,23,Absent,Absent,Absent,Absent
Y2006,GC,Fall,C8700,1,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8701,2,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8703,2,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8703,2,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8704,1,1,19,Absent,Absent,Absent,Absent
Y2004,HX,Summer,C8704,1,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8705,1,2,16,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8705,1,1,18,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8706,2,1,26,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8706,2,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8707,2,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8708,2,3,15,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8709,1,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8709,1,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8709,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8709,1,1,25,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8709,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8710,1,1,25,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8710,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8711,2,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8712,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8712,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8714,2,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8715,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8715,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8716,2,1,27,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8717,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8717,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8717,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8718,1,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8719,2,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8719,2,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8719,2,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8720,2,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8720,2,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8723,2,1,29,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8724,1,3,12,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8725,1,3,12,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8726,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8727,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8728,1,1,20,Eye,Eye8,Eye,Eye
Y2004,HC,Fall,C8728,1,1,20,Eye,Eye8,Eye,Eye
Y2004,HC,Summer,C8729,2,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8729,2,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8729,2,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8729,2,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8730,2,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8731,2,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8732,2,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8732,2,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8735,2,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8736,1,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8736,1,1,18,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8737,2,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8737,2,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8737,2,1,29,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8739,2,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8739,2,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8739,2,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8739,2,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8740,2,2,16,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8741,1,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8742,2,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8743,2,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8744,2,1,18,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8744,2,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8746,2,1,29,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8746,2,1,29,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8747,1,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8749,2,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8750,1,1,14,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8751,1,1,24,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8752,1,1,26,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8753,2,1,26,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8753,2,1,27,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8753,2,1,25,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8753,2,1,28,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8753,2,1,26,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8753,2,1,24,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8753,2,1,23,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8753,2,1,26,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8754,1,3,10,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8754,1,2,15,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8755,2,1,28,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8755,2,1,28,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8755,2,1,27,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8755,2,1,27,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8755,2,1,26,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8756,2,1,24,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8756,2,1,25,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8756,2,1,27,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8756,2,1,25,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8756,2,1,27,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8757,2,1,26,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8757,2,1,26,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8759,2,3,14,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8762,1,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8762,1,1,18,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8762,1,1,25,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8763,2,1,15,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8763,2,1,16,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8763,2,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8763,2,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8763,2,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8764,2,1,15,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8764,2,1,18,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8765,1,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8766,2,2,12,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8766,2,1,16,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8766,2,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8766,2,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8768,1,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8768,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8768,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8770,1,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8772,1,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8772,1,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8772,1,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8773,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8774,1,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8775,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8775,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8776,1,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8776,1,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8777,2,2,15,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8778,1,1,20,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8779,1,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8779,1,1,17,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8779,1,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8779,1,1,22,Absent,Absent,Absent,Absent
Y1995,GC,Spring,C878,2,1,27,Absent,Absent,Absent,Absent
Y1995,GC,Summer,C878,2,1,,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8780,1,3,12,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8782,2,2,14,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8782,2,2,15,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8782,2,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8782,2,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8782,2,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8783,2,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8784,1,2,14,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8785,1,1,27,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8786,1,2,18,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8787,2,1,16,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8788,1,3,12,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8789,1,3,15,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8790,1,3,14,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8790,1,2,21,Absent,Absent,Absent,Absent
Y2007,HC,Spring,C8791,1,3,15,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8792,2,2,17,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8792,2,1,20,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8793,1,1,26,Tail,Tail2,Tail,Tail
Y2007,HC,Summer,C8794,1,2,18,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8794,1,1,19,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8794,1,1,20,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8794,1,1,20,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8794,1,1,21,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8794,1,1,22,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8794,1,1,22,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8795,2,2,16,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8795,2,1,16,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8795,2,1,16,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8795,2,1,15,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8795,2,1,19,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8795,2,1,18,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8795,2,1,20,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8797,,2,16,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8798,1,2,18,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8799,1,2,16,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8799,1,1,19,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8799,1,1,19,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C88,2,3,11.5,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C88,2,1,14,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C88,2,1,20.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C88,2,1,21,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C88,2,1,18.5,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8800,1,2,17,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8800,1,1,17,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8800,1,1,17,Absent,Absent,Absent,Absent
Y2007,HC,Summer,C8800,1,1,19,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8800,1,1,28,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8800,1,1,24,Absent,Absent,Absent,Absent
Y2007,HC,Fall,C8800,1,1,21,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8801,2,1,21,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8801,2,1,21,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8802,1,1,19,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8802,1,1,24,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8803,1,2,15,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8804,2,3,10,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8805,1,1,19,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8805,1,1,19,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8806,1,1,22,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8806,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8806,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8806,1,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8806,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8806,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8806,1,1,24,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8807,2,3,9,Absent,Absent,Absent,Absent
Y2003,HC,Fall,C8808,1,2,18,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8809,1,3,10,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8810,1,3,11,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8810,1,3,14,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8810,1,1,18,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8810,1,1,19,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8811,1,3,11,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8812,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8812,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8812,1,1,21,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8812,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8812,1,1,26,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8812,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8812,1,1,29,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8812,1,1,25,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8813,1,3,14,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8815,2,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8815,2,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Spring,C8817,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8817,1,1,23,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8817,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8817,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Summer,C8817,1,1,22,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8817,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8817,1,1,24,Absent,Absent,Absent,Absent
Y2004,HC,Fall,C8817,1,1,21,Absent,Absent,Absent,Absent
