Coll,Scale,Formation,Member,Section,S,H,D,M,V,FRic,FEve,FDiv,FDis,Expansion-0.5,Expansion-1,Neutral,PartitioningR-0.5,PartitioningR-1,PartitioningS-0.5,PartitioningS-1,Redundancy-0.5,Redundancy-1,BestFit
72719,bed/small collection,Kope,,K445,7,6,1.860961373,3.378778613,1.495154443,1.270393942,0.593504788,0.813398363,1.277365935,0.16,0,0.08,0.14,0.18,0.16,0.04,0.24,0,Redundancy-0.5
72726,bed/small collection,Kope,,Orphanage Road,6,6,2.730435131,3.956373213,2.096891453,2.0638494,0.676151251,0.858656727,1.886269431,0,0,0.02,0.18,0.38,0.12,0.14,0.16,0,PartitioningR-1
72727,bed/small collection,Kope,,Orphanage Road,6,6,2.298892246,4.149129762,1.87470443,3.118463294,0.771847793,0.774882681,1.526692506,0.04,0.04,0.02,0.16,0.2,0.06,0.08,0.4,0,Redundancy-0.5
72728,bed/small collection,Kope,,Orphanage Road,8,8,2.615307429,4.131572219,2.054391842,2.344469725,0.714521611,0.935256628,1.878761364,0,0,0,0,0.14,0.02,0.8,0.04,0,PartitioningS-1
72729,bed/small collection,Kope,,Orphanage Road,4,4,1.479497507,2.297365665,1.186597622,0.058709327,0.553822793,0.740809497,0.952797781,0,0,0.02,0.12,0.22,0.12,0.34,0.06,0.12,PartitioningS-1
72730,bed/small collection,Kope,,Orphanage Road,7,7,2.49972767,3.856812155,1.962868952,1.868088372,0.650398703,0.853124144,1.752086625,0,0.02,0,0.02,0.12,0.02,0.76,0.06,0,PartitioningS-1
72731,bed/small collection,Kope,,Orphanage Road,8,8,2.574327178,4.131572219,2.003941313,2.371650904,0.664070282,0.80451724,1.792398394,0.02,0,0,0,0.08,0.06,0.54,0.3,0,PartitioningS-1
72732,bed/small collection,Kope,,Orphanage Road,5,5,2.518987279,3.881995492,2.106541407,0.209242301,0.361872581,0.850885668,1.854258028,0.06,0,0,0,0.04,0.02,0.26,0.02,0.6,Redundancy-1
72733,bed/small collection,Kope,,Orphanage Road,4,4,1.647651561,2.297365665,1.29167743,0.058709327,0.553822793,0.92963419,1.114373972,0,0,0.04,0.02,0.18,0.16,0.4,0.04,0.16,PartitioningS-1
72734,bed/small collection,Kope,,Orphanage Road,7,7,2.649385718,4.149129762,2.013145698,1.942694025,0.731272578,0.892956432,1.878373994,0,0,0,0,0.16,0.08,0.62,0.14,0,PartitioningS-1
72735,bed/small collection,Kope,,Orphanage Road,9,9,2.525906412,4.149129762,1.970991771,3.816128515,0.759955926,0.866238357,1.798017479,0,0,0.04,0.06,0.16,0.1,0.48,0.16,0,PartitioningS-1
72736,bed/small collection,Kope,,Orphanage Road,6,6,2.574104249,4.149129762,1.960372703,3.139743039,0.753105988,0.839935314,1.745503525,0.04,0.04,0.14,0.18,0.3,0.14,0.1,0.06,0,PartitioningR-1
72755,bed/small collection,Kope,,White Castle,7,7,2.476002088,3.84870108,1.890355648,2.655395333,0.712847144,0.799887419,1.675622785,0.06,0.02,0.2,0.14,0.08,0.16,0.16,0.18,0,Neutral
72756,bed/small collection,Kope,,White Castle,7,7,2.457765271,4.097198682,1.922376733,1.882679563,0.758465622,0.829895433,1.698522976,0,0,0.06,0.06,0.2,0.1,0.44,0.14,0,PartitioningS-1
72757,bed/small collection,Kope,,White Castle,7,7,2.597486621,4.149129762,2.066994224,3.531160987,0.791371537,0.839755196,1.823853168,0,0.02,0.06,0.08,0.34,0.04,0.32,0.14,0,PartitioningR-1
72758,bed/small collection,Kope,,White Castle,9,9,2.341770643,3.977422407,1.865267348,2.083728065,0.664649395,0.816861076,1.643713899,0,0,0,0,0.04,0.04,0.88,0.04,0,PartitioningS-1
72759,bed/small collection,Kope,,White Castle,15,15,2.629065406,4.301162634,2.015555293,6.692075437,0.878205176,0.891107314,1.883340094,0,0,0.04,0.06,0.5,0.1,0.06,0.24,0,PartitioningR-1
72760,bed/small collection,Kope,,White Castle,8,8,2.615104009,3.856812155,1.943398479,3.645799574,0.834264273,0.84319704,1.774068706,0.02,0,0.04,0.18,0.3,0.2,0.14,0.12,0,PartitioningR-1
72761,bed/small collection,Kope,,White Castle,6,5,2.313846904,4.149129762,2.006068576,0.490308884,0.448389579,0.955194798,1.758090875,0.06,0.04,0.02,0.02,0.04,0.04,0.14,0.1,0.54,Redundancy-1
72762,bed/small collection,Kope,,White Castle,6,6,2.563232643,4.149129762,2.009353138,1.784285573,0.670968027,0.842795043,1.816765475,0.04,0,0.04,0.02,0.14,0.12,0.58,0.06,0,PartitioningS-1
72763,bed/small collection,Kope,,White Castle,9,8,2.231224227,4.149129762,1.871273376,2.632726255,0.715887217,0.821728112,1.609602336,0,0,0,0.04,0.22,0.02,0.52,0.2,0,PartitioningS-1
72764,bed/small collection,Kope,,White Castle,4,4,2.737140599,4.083387809,2.101053545,1.122258214,0.65491874,0.754420863,1.69086535,0.12,0.1,0.02,0.04,0,0.06,0.12,0.14,0.4,Redundancy-1
72765,bed/small collection,Kope,,White Castle,6,6,2.636340204,4.149129762,2.029470382,1.40649645,0.690805407,0.828357228,1.824450123,0,0.02,0.02,0.02,0.3,0.12,0.42,0.1,0,PartitioningS-1
72766,bed/small collection,Kope,,White Castle,4,4,1.506780474,2.068305828,1.095848682,0.289389877,0.871899408,0.819217434,0.922508179,0,0,0,0.26,0.24,0.14,0.1,0.04,0.22,PartitioningR-0.5
72767,bed/small collection,Kope,,White Castle,4,4,2.887641343,4.149129762,2.194264417,0.386749047,0.487207946,0.939466253,1.971326592,0,0.04,0,0.04,0,0,0.02,0.08,0.82,Redundancy-1
72768,bed/small collection,Kope,,White Castle,7,6,2.833632198,4.284960793,2.236359606,2.842857584,0.555517813,0.924531835,2.028359856,0,0,0.18,0.1,0.1,0.24,0.34,0.04,0,PartitioningS-1
72804,bed/small collection,Waynesville,Clarksville,Caesar Creek ONeall,8,8,2.418178581,4.4236737,1.932004985,5.59113874,0.874307691,0.735480622,1.598938614,0,0,0.08,0.12,0.38,0.1,0.06,0.26,0,PartitioningR-1
72805,bed/small collection,Waynesville,Fort Ancient,Caesar Creek ONeall,7,7,3.031218426,4.26058165,2.269016076,4.901473554,0.755661629,0.881275469,2.072401383,0,0,0.02,0.06,0.12,0.44,0.24,0.12,0,PartitioningS-0.5
72806,bed/small collection,Waynesville,Clarksville,Caesar Creek ONeall,7,7,2.596278527,3.816084381,1.982312671,1.654251389,0.750996577,0.931284387,1.826635035,0,0,0,0.04,0.2,0.02,0.74,0,0,PartitioningS-1
72807,bed/small collection,Waynesville,Clarksville,Caesar Creek ONeall,10,9,2.137272743,4.131572219,1.641041729,2.494662874,0.72299217,0.77469888,1.444692027,0,0,0,0.02,0.38,0.02,0.24,0.34,0,PartitioningR-1
72808,bed/small collection,Waynesville,Fort Ancient,Caesar Creek ONeall,6,6,2.394524426,4.097198682,1.899401976,2.192420898,0.682279418,0.76176911,1.57811253,0.04,0.24,0.06,0.04,0.22,0.06,0.08,0.24,0.02,Expansion-1
72809,bed/small collection,Waynesville,Fort Ancient,Caesar Creek ONeall,9,9,2.3844341,3.803339191,1.790750859,2.385588075,0.836939761,0.794588451,1.610783298,0,0,0,0.02,0.22,0.1,0.42,0.24,0,PartitioningS-1
72810,bed/small collection,Waynesville,Fort Ancient,Caesar Creek ONeall,12,11,2.327342303,4.149129762,1.791155694,4.806591777,0.821630174,0.842076501,1.618703593,0,0,0,0.02,0.58,0.04,0.12,0.24,0,PartitioningR-1
72811,bed/small collection,Waynesville,Fort Ancient,Caesar Creek ONeall,9,9,2.379060986,4.097198682,1.880421811,3.45080542,0.889985066,0.700056082,1.614168654,0.02,0,0.04,0.14,0.32,0.14,0.1,0.24,0,PartitioningR-1
72870,bed/small collection,Waynesville,,Caesar Creek ONeall,9,9,2.660022485,4.4236737,1.998734954,4.327014376,0.771686412,0.769441789,1.805344473,0,0,0.12,0.08,0.14,0.08,0.26,0.32,0,Redundancy-0.5
72871,bed/small collection,Waynesville,,Caesar Creek ONeall,10,8,2.200649617,4.149129762,1.782126603,2.285755297,0.653777774,0.834385863,1.587265848,0,0,0,0,0.04,0.02,0.88,0.06,0,PartitioningS-1
72872,bed/small collection,Waynesville,,Caesar Creek ONeall,3,3,1.476388552,2.053141252,1.185381654,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72873,bed/small collection,Waynesville,,Caesar Creek ONeall,14,13,2.209086917,4.4236737,1.787114974,4.62388333,0.838328418,0.788945092,1.556041453,0,0,0.04,0,0.58,0,0.1,0.28,0,PartitioningR-1
72874,bed/small collection,Waynesville,,Caesar Creek ONeall,9,9,1.664498927,3.112474899,1.360816832,1.345500845,0.781953708,0.744106614,1.134905444,0.02,0,0.02,0.1,0.54,0,0.22,0.1,0,PartitioningR-1
72875,bed/small collection,Waynesville,,Caesar Creek ONeall,7,6,2.447453976,3.856812155,1.858325334,2.920793553,0.652613259,0.828551191,1.637976103,0.1,0,0.16,0.1,0.08,0.16,0.06,0.32,0.02,Redundancy-0.5
72876,bed/small collection,Waynesville,,Caesar Creek ONeall,18,15,2.550610964,4.472135955,1.940650054,6.82472866,0.64697412,0.800078915,1.783230414,0,0,0,0,0.04,0,0.84,0.12,0,PartitioningS-1
72877,bed/small collection,Waynesville,,Caesar Creek ONeall,7,6,2.131134577,3.803339191,1.695299299,1.55706998,0.56370285,0.799969905,1.457834747,0.14,0,0.12,0.14,0.16,0.1,0.22,0.12,0,PartitioningS-1
72878,bed/small collection,Waynesville,,Caesar Creek unnamed branch,10,10,2.365663638,3.803339191,1.785799626,3.787252183,0.822127888,0.769697025,1.626464331,0,0,0.02,0.02,0.5,0.02,0.24,0.2,0,PartitioningR-1
72879,bed/small collection,Waynesville,,Caesar Creek unnamed branch,11,9,2.738394406,4.284960793,2.087232731,5.994502598,0.611409567,0.875120673,1.919330488,0,0.04,0.08,0.04,0.06,0.1,0.56,0.12,0,PartitioningS-1
72880,bed/small collection,Waynesville,,Caesar Creek unnamed branch,13,13,2.219730794,4.149129762,1.742103395,3.194264242,0.799736144,0.78335355,1.580923712,0,0,0.04,0.02,0.32,0.02,0.46,0.14,0,PartitioningS-1
72881,bed/small collection,Waynesville,,Flat Fork,11,11,2.266578307,4.149129762,1.772045778,3.129825434,0.738510179,0.801672082,1.591202539,0,0,0.02,0,0.08,0.06,0.64,0.2,0,PartitioningS-1
72926,bed/small collection,Waynesville,,Tylersville-Cox,10,10,2.297252389,4.149129762,1.814064574,2.831891291,0.844393844,0.796165395,1.608039315,0,0,0,0.06,0.36,0.02,0.34,0.22,0,PartitioningR-1
72927,bed/small collection,Waynesville,,Tylersville-Cox,11,11,2.313387087,4.149129762,1.821542741,2.945302789,0.858275811,0.771441588,1.601867792,0,0,0.02,0,0.52,0.02,0.24,0.2,0,PartitioningR-1
72928,bed/small collection,Waynesville,,Tylersville-Cox,5,5,2.629470496,3.816084381,2.045829098,0.837720201,0.647092758,0.889900022,1.810459454,0.02,0,0.08,0,0.14,0.02,0.5,0.06,0.18,PartitioningS-1
72929,bed/small collection,Waynesville,,Tylersville-Cox,6,6,2.587605227,3.952847075,2.018779433,1.401452545,0.696133377,0.818899379,1.792837686,0.04,0,0.04,0.04,0.12,0.02,0.72,0.02,0,PartitioningS-1
72930,bed/small collection,Waynesville,,Tylersville-Cox,11,11,2.397209834,4.149129762,1.850990233,2.427329607,0.804256847,0.806973927,1.693346361,0,0,0,0.02,0.18,0,0.76,0.04,0,PartitioningS-1
72931,bed/small collection,Waynesville,,Tylersville-Cox,9,9,2.136423569,4.083387809,1.653320657,2.2024438,0.708974813,0.776827913,1.445295179,0,0,0,0,0.38,0.1,0.32,0.2,0,PartitioningR-1
72932,bed/small collection,Waynesville,,Tylersville-Cox,8,8,2.451507203,3.952847075,1.878108015,2.069273059,0.72805894,0.763636329,1.683369598,0.04,0,0,0.04,0.14,0.08,0.64,0.06,0,PartitioningS-1
72937,bed/small collection,Waynesville,,Brookville Lake Spillway,9,9,2.110930047,4.097198682,1.702170085,3.320943927,0.810545175,0.763673937,1.461564133,0,0,0.06,0.04,0.46,0.04,0.02,0.38,0,PartitioningR-1
72938,bed/small collection,Waynesville,,Brookville Lake Spillway,9,9,2.545497766,4.149129762,1.99954485,2.694502296,0.749656244,0.811133558,1.828931411,0,0,0,0,0.14,0.02,0.84,0,0,PartitioningS-1
72939,bed/small collection,Waynesville,,Brookville Lake Spillway,6,6,2.453221953,4.097198682,1.96393032,2.671488562,0.77169773,0.77230898,1.59090667,0.1,0.22,0.12,0.14,0.04,0.04,0.08,0.26,0,Redundancy-0.5
72940,bed/small collection,Waynesville,,Brookville Lake Spillway,8,8,2.037391709,4.097198682,1.690385311,2.805703603,0.780623972,0.753483606,1.372771359,0,0,0.06,0.08,0.32,0.04,0.04,0.46,0,Redundancy-0.5
72941,bed/small collection,Waynesville,,Brookville Lake Spillway,7,7,2.343231696,4.308421985,1.903519652,4.709630292,0.883981934,0.754613804,1.556891906,0,0,0.12,0.02,0.64,0.04,0.04,0.14,0,PartitioningR-1
72942,bed/small collection,Waynesville,,Brookville Lake Spillway,10,10,2.39033385,4.149129762,1.900414604,3.275445875,0.841368495,0.755802802,1.674599304,0,0,0.06,0.08,0.14,0.16,0.4,0.16,0,PartitioningS-1
72954,bed/small collection,Kope,,Holts Creek,10,10,2.553530862,4.149129762,1.998952677,3.323126657,0.771247031,0.916644214,1.796202315,0,0,0,0.02,0.06,0.02,0.86,0.04,0,PartitioningS-1
72955,bed/small collection,Kope,,Holts Creek,8,8,2.621003289,4.149129762,2.020404279,3.619288592,0.759710767,0.861928874,1.861537354,0,0,0,0.04,0.34,0.04,0.4,0.18,0,PartitioningS-1
72956,bed/small collection,Kope,,Holts Creek,14,14,2.439946059,4.107919181,1.812063589,4.57541493,0.79497954,0.816254066,1.680946598,0,0,0,0.02,0.56,0.04,0.06,0.32,0,PartitioningR-1
72957,bed/small collection,Kope,,Holts Creek,11,11,2.846142367,4.682512779,2.169470619,7.252981689,0.855966592,0.852258445,2.002194905,0,0,0.08,0.06,0.18,0.08,0.48,0.12,0,PartitioningS-1
72958,bed/small collection,Kope,,Holts Creek,7,7,3.07954602,4.472135955,2.274518632,5.181313024,0.897361657,0.81900954,2.031387725,0.06,0,0.08,0.08,0.14,0.26,0.32,0.06,0,PartitioningS-1
72998,bed/small collection,Kope,,Maysville 62-68,13,13,2.479511053,4.131572219,1.896529313,2.961075045,0.718651494,0.783487544,1.757138949,0,0,0,0,0,0,1,0,0,PartitioningS-1
72999,bed/small collection,Kope,,Maysville 62-68,6,6,3.002208634,4.233602367,2.230872624,3.357376928,0.796322311,0.868415972,2.005458968,0.04,0,0.16,0.08,0.22,0.16,0.24,0.1,0,PartitioningS-1
73000,bed/small collection,Kope,,Maysville 62-68,7,7,2.426258622,3.856812155,1.905067053,1.430249263,0.688320641,0.826430881,1.681721835,0,0.02,0,0.02,0.12,0.06,0.7,0.08,0,PartitioningS-1
73001,bed/small collection,Kope,,Maysville 62-68,6,6,2.560679334,3.856812155,1.956293272,1.580230443,0.753773398,0.838777817,1.748787424,0.04,0,0.06,0.12,0.22,0.06,0.44,0.06,0,PartitioningS-1
73002,bed/small collection,Kope,,Maysville 62-68,10,9,2.374354131,3.977422407,1.859695498,3.073641696,0.695533826,0.867215006,1.666921269,0,0,0.02,0.02,0.04,0,0.86,0.06,0,PartitioningS-1
73003,bed/small collection,Kope,,Maysville 62-68,7,7,2.501678153,3.856812155,1.922353889,1.700997187,0.757178594,0.792990493,1.720969218,0.04,0,0,0.02,0.08,0.02,0.82,0.02,0,PartitioningS-1
73004,bed/small collection,Kope,,Maysville 62-68,11,11,2.356959272,4.149129762,1.852551373,3.647104806,0.885582948,0.845543191,1.674302603,0,0,0,0.06,0.58,0,0.24,0.12,0,PartitioningR-1
73005,bed/small collection,Kope,,Maysville 62-68,9,8,1.736071224,2.893959226,1.394919582,2.003169415,0.785675609,0.777627041,1.17908198,0,0,0,0.02,0.64,0.06,0.08,0.2,0,PartitioningR-1
73006,bed/small collection,Kope,,Maysville 62-68,5,5,2.413287289,3.816084381,1.834651057,1.430288293,0.760834387,0.762263505,1.535760526,0.08,0.02,0.06,0.04,0.16,0.1,0.18,0.04,0.32,Redundancy-1
73007,bed/small collection,Kope,,Maysville 62-68,9,9,2.415885028,4.149129762,1.956348808,3.174508948,0.818399707,0.823868717,1.697239447,0.02,0,0.04,0.04,0.1,0.1,0.58,0.12,0,PartitioningS-1
73008,bed/small collection,Kope,,Maysville 62-68,9,9,2.518298258,4.149129762,1.964682983,4.006824441,0.796443202,0.817580111,1.751492988,0,0,0.08,0.12,0.28,0.1,0.24,0.18,0,PartitioningR-1
73009,bed/small collection,Kope,,Maysville 62-68,8,8,2.708131915,4.149129762,2.089466701,5.099455639,0.784674295,0.831102977,1.883830707,0.02,0,0.12,0.12,0.24,0.16,0.12,0.22,0,PartitioningR-1
73010,bed/small collection,Kope,,Maysville 62-68,12,11,2.297367215,4.472135955,1.792671578,4.700201568,0.668721474,0.811735517,1.564077163,0,0,0,0,0.1,0,0.08,0.82,0,Redundancy-0.5
73011,bed/small collection,Kope,,Maysville 62-68,7,7,2.445630033,3.881995492,1.913830216,1.550203561,0.668137333,0.847560478,1.710117994,0,0,0.02,0.04,0.14,0.04,0.74,0.02,0,PartitioningS-1
73012,bed/small collection,Kope,,Maysville 62-68,7,6,2.569768837,4.131572219,2.051601535,2.392465181,0.505982128,0.852883506,1.833726036,0.02,0.04,0.12,0.06,0.18,0.06,0.34,0.18,0,PartitioningS-1
73013,bed/small collection,Kope,,Maysville 62-68,8,7,2.197837457,4.097198682,1.817468261,3.788277815,0.755153079,0.743316433,1.483659785,0.04,0,0.12,0.04,0.1,0.04,0.04,0.62,0,Redundancy-0.5
73014,bed/small collection,Kope,,Maysville 62-68,7,6,2.133449631,3.803339191,1.683051226,1.600068941,0.699822035,0.796413758,1.422960092,0.06,0,0.02,0.08,0.24,0.1,0.26,0.24,0,PartitioningS-1
73015,bed/small collection,Kope,,Maysville 62-68,4,4,3.081611191,4.131572219,2.374528234,0.709698345,0.611077881,0.943373899,2.050890622,0.08,0.02,0.04,0.04,0.02,0.12,0.22,0.1,0.36,Redundancy-1
73016,bed/small collection,Kope,,Maysville 62-68,5,4,2.290567005,3.803339191,1.842787752,1.052948887,0.559219686,0.818317228,1.526847921,0.02,0.08,0.04,0.04,0.06,0.06,0.04,0.1,0.56,Redundancy-1
73017,bed/small collection,Kope,,Maysville 62-68,7,7,2.53815593,4.149129762,2.08102007,3.382345185,0.743667514,0.813203032,1.832005884,0,0,0.04,0.14,0.3,0.1,0.28,0.14,0,PartitioningR-1
73018,bed/small collection,Kope,,Maysville 62-68,4,4,2.703362215,4.149129762,2.014841929,1.041369203,0.770757709,0.777116143,1.673212902,0.08,0.1,0.08,0.06,0.08,0.1,0.1,0.06,0.34,Redundancy-1
73019,bed/small collection,Kope,,Maysville 62-68,6,6,2.198761241,4.097198682,1.792757057,2.195376369,0.730183843,0.778270909,1.467360444,0.08,0.04,0.12,0.12,0.16,0.1,0.1,0.28,0,Redundancy-0.5
73020,bed/small collection,Kope,,Maysville 62-68,3,3,1.793761108,2.297365665,1.326384685,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
73021,bed/small collection,Kope,,Maysville 62-68,6,6,2.122752884,4.083387809,1.744589541,1.483518263,0.62356336,0.703493516,1.372057301,0.2,0.2,0.04,0,0,0.1,0.02,0.44,0,Redundancy-0.5
73022,bed/small collection,Kope,,Maysville 62-68,4,4,1.671217551,2.297365665,1.288541035,0.122843033,0.60951456,0.931256395,1.111812986,0,0,0.02,0.08,0.2,0.3,0.26,0.02,0.12,PartitioningS-0.5
73023,bed/small collection,Kope,,Maysville 62-68,5,5,1.758991773,2.758904855,1.348896697,0.643910084,0.649949829,0.728097684,1.125539185,0,0,0.16,0,0.2,0.12,0.16,0.02,0.34,Redundancy-1
73035,bed/small collection,Waynesville,Fort Ancient,Lick Run,13,13,2.569629697,4.797382719,1.984736785,6.526546298,0.862730976,0.728397859,1.796692251,0,0,0.08,0.06,0.44,0.14,0.16,0.12,0,PartitioningR-1
73100,bed/small collection,Waynesville,,Madison 2,13,13,2.69487886,4.472135955,2.033854689,6.133533031,0.804930914,0.782968663,1.863591152,0,0,0.08,0.02,0.24,0.24,0.12,0.3,0,Redundancy-0.5
73101,bed/small collection,Waynesville,,Madison 2,12,12,2.437931133,4.149129762,1.917442931,7.752932357,0.872289869,0.801773175,1.703811121,0,0,0.06,0.14,0.48,0.02,0.06,0.24,0,PartitioningR-1
73102,bed/small collection,Kope,,White Castle,12,12,2.471689436,4.149129762,1.919720769,3.225689669,0.831772118,0.865033156,1.812267997,0,0,0,0,0.08,0.08,0.8,0.04,0,PartitioningS-1
NA,Section,Waynesville,Treptoceras duseri shale,77927,7,7,2.475527512,3.372684391,1.840711004,3.467892021,0.733483869,0.797438244,1.654230049,0.08,0,0.34,0.18,0.02,0.18,0.04,0.16,0,Neutral
NA,Section,Kope,,AA Cold Spring,19,18,2.622366531,4.472135955,2.007223413,5.662185877,0.712148124,0.859702361,1.87955556,0,0,0.02,0,0.04,0,0.94,0,0,PartitioningS-1
NA,Section,Kope,,Bear Creek Quarry,16,16,2.765848617,4.596194078,2.069618433,7.415755619,0.850428642,0.845078993,1.943457905,0,0,0.04,0.14,0.14,0.12,0.14,0.42,0,Redundancy-0.5
NA,Section,Waynesville,,Bon Well Hill,11,11,2.456995193,4.223788465,1.885939756,4.051959821,0.729790785,0.725781061,1.668267454,0,0,0.1,0.04,0.16,0.04,0.32,0.34,0,Redundancy-0.5
NA,Section,Waynesville,,Brookville Lake Spillway,14,14,2.479295805,4.4236737,1.891405292,3.132160623,0.753875171,0.775551238,1.745438008,0,0,0,0,0.04,0,0.92,0.04,0,PartitioningS-1
NA,Section,Waynesville,,Caesar Creek Dam,10,10,2.535347412,4.131572219,1.931220926,3.834873654,0.739778598,0.80366145,1.747904474,0,0,0.06,0.14,0.14,0.06,0.34,0.26,0,PartitioningS-1
NA,Section,Waynesville,,Caesar Creek ONeall,31,25,2.428628144,4.617202183,1.852105413,7.391373486,0.62444344,0.804942919,1.713392801,0,0,0,0,0.04,0,0.9,0.06,0,PartitioningS-1
NA,Section,Waynesville,,Caesar Creek Spillway,27,22,2.527709146,4.865530701,1.943076746,10.73353114,0.556644472,0.859698718,1.796103501,0,0,0.02,0,0,0,0.76,0.22,0,PartitioningS-1
NA,Section,Waynesville,,Caesar Creek unnamed branch,19,18,2.460739661,4.340513334,1.874845474,6.288662989,0.662432181,0.779321533,1.726112966,0,0,0.02,0,0,0,0.86,0.12,0,PartitioningS-1
NA,Section,Kope,Fulton,Duck Creek,13,13,2.69989356,4.131572219,2.030542597,3.431325877,0.729095612,0.896525779,1.914071424,0,0,0,0,0.02,0.02,0.92,0.04,0,PartitioningS-1
NA,Section,Waynesville,,Flat Fork,10,10,2.297261716,3.856812155,1.792449026,2.424799185,0.605413612,0.816242832,1.597090591,0,0,0,0.02,0,0.02,0.92,0.04,0,PartitioningS-1
NA,Section,Waynesville,,Hanna Creek,28,24,2.757117846,4.472135955,2.073855372,6.021093775,0.588350786,0.790874754,1.975043135,0,0,0,0,0,0,0.98,0.02,0,PartitioningS-1
NA,Section,Kope,,Holts Creek,17,17,2.691802308,4.472135955,2.019801714,6.851862345,0.775178705,0.831966978,1.880973754,0,0,0.08,0.04,0.18,0.08,0.18,0.44,0,Redundancy-0.5
NA,Section,Kope,,K445,20,20,2.686019213,4.504478059,2.041557896,6.399236317,0.694425593,0.874215082,1.959140137,0,0,0,0,0,0,1,0,0,PartitioningS-1
NA,Section,Waynesville,Fort Ancient,Lick Run,12,12,2.650777492,4.570240341,2.013567842,5.070309882,0.751938799,0.82653434,1.840718184,0,0,0.02,0.06,0.16,0.08,0.4,0.28,0,PartitioningS-1
NA,Section,Waynesville,,Madison 2,14,14,2.737147112,4.472135955,2.04886112,7.486607479,0.801126144,0.796194893,1.891003211,0,0,0.12,0.04,0.1,0.16,0.02,0.56,0,Redundancy-0.5
NA,Section,Kope,,Maysville 62-68,29,26,2.509819276,4.472135955,1.909345823,6.259593353,0.629575512,0.879086188,1.789491522,0,0,0,0,0.02,0,0.9,0.08,0,PartitioningS-1
NA,Section,Kope,,Orphanage Road,15,15,2.480262953,4.131572219,1.896707735,4.052743935,0.693028335,0.853349943,1.766836757,0,0,0,0,0.04,0,0.96,0,0,PartitioningS-1
NA,Section,Waynesville,,Russell Branch,24,17,2.379192519,3.952847075,1.843172454,4.477467382,0.476885357,0.833725812,1.730212917,0,0,0,0,0,0,1,0,0,PartitioningS-1
NA,Section,Waynesville,Blanchester,South Gate Hill,36,28,2.582026465,4.617202183,1.947962933,9.361376877,0.564793781,0.801443357,1.842985165,0,0,0,0,0.04,0.02,0.72,0.22,0,PartitioningS-1
NA,Section,Waynesville,,Tylersville-Cox,13,13,2.380131439,4.131572219,1.833003091,2.41053525,0.769414855,0.844836175,1.67754137,0,0,0,0,0.12,0,0.84,0.04,0,PartitioningS-1
NA,Section,Waynesville,,Waynesville US42,20,16,2.057008804,4.131572219,1.612053031,3.45185264,0.517261099,0.78920883,1.463887388,0,0,0,0,0.02,0,0.98,0,0,PartitioningS-1
NA,Section,Kope,,White Castle,21,20,2.623998573,4.472135955,1.981486768,5.194117842,0.649157706,0.874843425,1.885415047,0,0,0,0,0,0,1,0,0,PartitioningS-1
NA,Member,Waynesville,Blanchester,NA,24,20,2.449606474,4.472135955,1.874109548,7.354774205,0.553948956,0.846037314,1.744769356,0,0,0,0,0,0,0.96,0.04,0,PartitioningS-1
NA,Member,Waynesville,Clarksville,NA,24,21,2.343875422,4.617202183,1.816722279,5.686297371,0.611628839,0.780305693,1.657134099,0,0,0,0,0.08,0,0.9,0.02,0,PartitioningS-1
NA,Member,Kope,Economy,NA,78,56,2.643260815,4.824716468,2.015114525,13.04031422,0.710526316,0.831739533,1.921284675,0,0,0,0,0.16,0.02,0.2,0.62,0,Redundancy-0.5
NA,Member,Waynesville,Fort Ancient,NA,38,32,2.603164635,4.78116119,1.961621064,10.48090896,0.798135075,0.814621808,1.8550028,0,0,0,0,0.12,0,0.06,0.82,0,Redundancy-0.5
NA,Member,Kope,Fulton,NA,77,57,2.626194844,4.78116119,1.996676216,12.82257626,0.72814011,0.838220919,1.911055141,0,0,0,0,0.12,0,0.16,0.72,0,Redundancy-0.5
NA,Member,Kope,McMicken,NA,61,44,2.559258413,4.824716468,1.993327902,12.65408385,0.711864407,0.859454271,1.872196195,0,0,0,0,0.14,0.02,0.32,0.52,0,Redundancy-0.5
NA,Member,Kope,Southgate,NA,77,58,2.774815493,4.824716468,2.114692628,11.61501246,0.658993195,0.824376489,2.021812825,0.02,0,0.04,0,0.06,0.02,0.3,0.56,0,Redundancy-0.5
NA,Member,Waynesville,Treptoceras duseri shale,NA,18,16,2.684638293,4.454217776,2.017076624,5.934923148,0.701727027,0.804876202,1.892760648,0,0,0.02,0,0.06,0,0.9,0.02,0,PartitioningS-1
NA,Member,Waynesville,Trilobite Shale,NA,13,12,2.786141916,4.472135955,2.112792595,6.504978135,0.62941188,0.839043947,1.947194602,0,0,0.02,0.02,0,0,0.8,0.16,0,PartitioningS-1
NA,Formation,Kope,NA,NA,135,83,2.759334138,4.824716468,2.090418906,13.14206684,0.603863961,0.786526208,2.017933485,0,0,0,0,0.08,0.08,0.22,0.62,0,Redundancy-0.5
NA,Formation,Waynesville,NA,NA,174,93,2.808262721,4.898979486,2.117258894,22.44528573,0.529069767,0.824593828,2.048564116,0,0,0,0,0.38,0.08,0.28,0.26,0,PartitioningR-1
