Date,X,Y
01/01/2014 00:19:11,49.1878852844238,129.038818359375
01/01/2014 00:19:12,49.0447158813477,129.141815185547
01/01/2014 00:19:13,48.9301223754883,129.182998657227
01/01/2014 00:19:14,48.894832611084,129.174530029297
01/01/2014 00:19:15,48.9777641296387,129.150695800781
01/01/2014 00:19:16,49.0602836608887,129.134613037109
01/01/2014 00:19:17,49.0939712524414,129.131195068359
01/01/2014 00:19:18,49.0877571105957,129.199859619141
01/01/2014 00:19:19,49.0688362121582,129.192718505859
01/01/2014 00:19:20,49.0558624267578,129.158706665039
01/01/2014 00:19:21,49.0529823303223,129.133712768555
01/01/2014 00:19:22,49.0559387207031,129.192047119141
01/01/2014 00:19:23,49.0595474243164,129.250152587891
01/01/2014 00:19:24,49.0612945556641,129.209030151367
01/01/2014 00:19:25,49.0612487792969,129.216323852539
01/01/2014 00:19:26,49.0604934692383,129.174301147461
01/01/2014 00:19:27,49.0598907470703,129.136840820313
01/01/2014 00:19:28,49.0597076416016,129.123336791992
01/01/2014 00:19:29,49.0598068237305,129.127624511719
01/01/2014 00:19:30,49.0599594116211,129.136688232422
01/01/2014 00:19:31,49.0600471496582,129.207229614258
01/01/2014 00:19:32,49.0600547790527,129.196517944336
01/01/2014 00:19:33,49.0600242614746,129.158798217773
01/01/2014 00:19:34,49.0599975585938,129.132232666016
01/01/2014 00:19:35,49.0599899291992,129.125915527344
01/01/2014 00:19:36,49.0599899291992,129.196502685547
01/01/2014 00:19:37,49.0599975585938,129.192138671875
01/01/2014 00:19:38,49.060001373291,129.159591674805
01/01/2014 00:19:39,49.060001373291,129.134689331055
01/01/2014 00:19:40,49.060001373291,129.192474365234
01/01/2014 00:19:41,49.060001373291,129.250106811523
01/01/2014 00:19:42,49.060001373291,129.20881652832
01/01/2014 00:19:43,49.060001373291,129.151290893555
01/01/2014 00:19:44,49.060001373291,129.121032714844
01/01/2014 00:19:45,49.060001373291,129.119812011719
01/01/2014 00:19:46,49.060001373291,129.196090698242
01/01/2014 00:19:47,49.060001373291,129.194305419922
01/01/2014 00:19:48,49.060001373291,129.161544799805
01/01/2014 00:19:49,49.060001373291,129.200271606445
01/01/2014 00:19:50,49.060001373291,129.180618286133
01/01/2014 00:19:51,49.060001373291,129.148590087891
01/01/2014 00:19:52,49.060001373291,129.130386352539
01/01/2014 00:19:53,49.060001373291,129.12858581543
01/01/2014 00:19:54,49.060001373291,129.134582519531
01/01/2014 00:19:55,49.060001373291,129.140228271484
01/01/2014 00:19:56,49.060001373291,129.14241027832
01/01/2014 00:19:57,49.060001373291,129.141891479492
01/01/2014 00:19:58,49.060001373291,129.140563964844
01/01/2014 00:19:59,49.060001373291,129.139678955078
01/01/2014 00:20:00,49.060001373291,129.139511108398
01/01/2014 00:20:01,49.060001373291,129.139724731445
01/01/2014 00:20:02,49.060001373291,129.139984130859
01/01/2014 00:20:03,49.060001373291,129.140090942383
01/01/2014 00:20:04,49.060001373291,129.140090942383
01/01/2014 00:20:05,49.060001373291,129.140029907227
01/01/2014 00:20:06,49.060001373291,129.139984130859
01/01/2014 00:20:07,49.060001373291,129.139984130859
01/01/2014 00:20:08,49.060001373291,129.139984130859
01/01/2014 00:20:09,49.060001373291,129.139999389648
01/01/2014 00:20:10,49.060001373291,129.139999389648
01/01/2014 00:20:11,49.060001373291,129.139999389648
01/01/2014 00:20:12,49.060001373291,129.139999389648
01/01/2014 00:20:13,49.060001373291,129.139999389648
01/01/2014 00:20:14,49.060001373291,129.139999389648
01/01/2014 00:20:15,49.060001373291,129.139999389648
01/01/2014 00:20:16,49.060001373291,129.139999389648
01/01/2014 00:20:17,49.060001373291,129.139999389648
01/01/2014 00:20:18,49.060001373291,129.139999389648
01/01/2014 00:20:19,49.060001373291,129.139999389648
01/01/2014 00:20:20,49.060001373291,129.139999389648
01/01/2014 00:20:21,49.060001373291,129.139999389648
01/01/2014 00:20:22,49.060001373291,129.139999389648
01/01/2014 00:20:23,49.060001373291,129.139999389648
01/01/2014 00:20:24,49.060001373291,129.139999389648
01/01/2014 00:20:25,49.060001373291,129.139999389648
01/01/2014 00:20:26,49.060001373291,129.139999389648
01/01/2014 00:20:27,49.060001373291,129.204879760742
01/01/2014 00:20:28,49.060001373291,129.193222045898
01/01/2014 00:20:29,49.060001373291,129.15705871582
01/01/2014 00:20:30,49.060001373291,129.13215637207
01/01/2014 00:20:31,49.060001373291,129.126571655273
01/01/2014 00:20:32,49.060001373291,129.132202148438
01/01/2014 00:20:33,49.060001373291,129.139114379883
01/01/2014 00:20:34,49.060001373291,129.142471313477
01/01/2014 00:20:35,49.060001373291,129.142395019531
01/01/2014 00:20:36,49.060001373291,129.14094543457
01/01/2014 00:20:37,49.060001373291,129.139801025391
01/01/2014 00:20:38,49.060001373291,129.139450073242
01/01/2014 00:20:39,49.060001373291,129.139633178711
01/01/2014 00:20:40,49.060001373291,129.139923095703
01/01/2014 00:20:41,49.060001373291,129.140090942383
01/01/2014 00:20:42,49.060001373291,129.140106201172
01/01/2014 00:20:43,49.060001373291,129.140045166016
01/01/2014 00:20:44,49.060001373291,129.139999389648
01/01/2014 00:20:45,49.060001373291,129.139984130859
01/01/2014 00:20:46,49.060001373291,129.139984130859
01/01/2014 00:20:47,49.060001373291,129.139999389648
01/01/2014 00:20:48,49.060001373291,129.139999389648
01/01/2014 00:20:49,49.060001373291,129.139999389648
01/01/2014 00:20:50,49.060001373291,129.139999389648
01/01/2014 00:20:51,49.060001373291,129.139999389648
01/01/2014 00:20:52,49.060001373291,129.139999389648
01/01/2014 00:20:53,49.060001373291,129.139999389648
01/01/2014 00:20:54,49.060001373291,129.139999389648
01/01/2014 00:20:55,49.060001373291,129.139999389648
01/01/2014 00:20:56,49.060001373291,129.139999389648
01/01/2014 00:20:57,49.060001373291,129.139999389648
01/01/2014 00:20:58,49.060001373291,129.139999389648
01/01/2014 00:20:59,49.060001373291,129.139999389648
01/01/2014 00:21:00,49.060001373291,129.139999389648
01/01/2014 00:21:01,49.060001373291,129.139999389648
01/01/2014 00:21:02,49.060001373291,129.139999389648
01/01/2014 00:21:03,49.060001373291,129.139999389648
01/01/2014 00:21:04,49.060001373291,129.139999389648
01/01/2014 00:21:05,49.060001373291,129.139999389648
01/01/2014 00:21:06,49.060001373291,129.139999389648
01/01/2014 00:21:07,49.060001373291,129.139999389648
01/01/2014 00:21:08,49.060001373291,129.139999389648
01/01/2014 00:21:09,49.060001373291,129.139999389648
01/01/2014 00:21:10,49.060001373291,129.139999389648
01/01/2014 00:21:11,49.060001373291,129.139999389648
01/01/2014 00:21:12,49.060001373291,129.139999389648
01/01/2014 00:21:13,49.060001373291,129.139999389648
01/01/2014 00:21:14,49.060001373291,129.139999389648
01/01/2014 00:21:15,49.060001373291,129.139999389648
01/01/2014 00:21:16,49.060001373291,129.139999389648
01/01/2014 00:21:17,49.060001373291,129.139999389648
01/01/2014 00:21:18,49.060001373291,129.139999389648
01/01/2014 00:21:19,49.060001373291,129.139999389648
01/01/2014 00:21:20,49.060001373291,129.139999389648
01/01/2014 00:21:21,49.060001373291,129.139999389648
01/01/2014 00:21:22,49.060001373291,129.139999389648
01/01/2014 00:21:23,49.060001373291,129.139999389648
01/01/2014 00:21:24,49.060001373291,129.204879760742
01/01/2014 00:21:25,49.060001373291,129.193222045898
01/01/2014 00:21:26,49.060001373291,129.15705871582
01/01/2014 00:21:27,49.060001373291,129.13215637207
01/01/2014 00:21:28,49.060001373291,129.126571655273
01/01/2014 00:21:29,49.060001373291,129.132202148438
01/01/2014 00:21:30,49.060001373291,129.139114379883
01/01/2014 00:21:31,49.060001373291,129.142471313477
01/01/2014 00:21:32,49.060001373291,129.142395019531
01/01/2014 00:21:33,48.9951286315918,129.205825805664
01/01/2014 00:21:34,48.877025604248,129.322769165039
01/01/2014 00:21:35,48.7418670654297,129.392700195313
01/01/2014 00:21:36,48.6794204711914,129.466979980469
01/01/2014 00:21:37,48.5538864135742,129.564102172852
01/01/2014 00:21:38,48.476505279541,129.678192138672
01/01/2014 00:21:39,48.3996391296387,129.731964111328
01/01/2014 00:21:40,48.3683204650879,129.729278564453
01/01/2014 00:21:41,48.374153137207,129.705001831055
01/01/2014 00:21:42,48.3917922973633,129.68620300293
01/01/2014 00:21:43,48.4687385559082,129.680725097656
01/01/2014 00:21:44,48.4597702026367,129.683944702148
01/01/2014 00:21:45,48.4857139587402,129.688842773438
01/01/2014 00:21:46,48.5106811523438,129.691528320313
01/01/2014 00:21:47,48.5205230712891,129.69172668457
01/01/2014 00:21:48,48.4534797668457,129.690795898438
01/01/2014 00:21:49,48.3944358825684,129.68994140625
01/01/2014 00:21:50,48.4383697509766,129.68962097168
01/01/2014 00:21:51,48.4986343383789,129.689712524414
01/01/2014 00:21:52,48.5300636291504,129.689926147461
01/01/2014 00:21:53,48.466251373291,129.690048217773
01/01/2014 00:21:54,48.4010009765625,129.690078735352
01/01/2014 00:21:55,48.4385147094727,129.690032958984
01/01/2014 00:21:56,48.4960632324219,129.690002441406
01/01/2014 00:21:57,48.463020324707,129.689987182617
01/01/2014 00:21:58,48.412296295166,129.689987182617
01/01/2014 00:21:59,48.4491081237793,129.690002441406
01/01/2014 00:22:00,48.5001220703125,129.690002441406
01/01/2014 00:22:01,48.5268745422363,129.690002441406
01/01/2014 00:22:02,48.5278968811035,129.690002441406
01/01/2014 00:22:03,48.5177612304688,129.690002441406
01/01/2014 00:22:04,48.5090255737305,129.690002441406
01/01/2014 00:22:05,48.5060157775879,129.690002441406
01/01/2014 00:22:06,48.5071296691895,129.690002441406
01/01/2014 00:22:07,48.5092811584473,129.690002441406
01/01/2014 00:22:08,48.5105857849121,129.690002441406
01/01/2014 00:22:09,48.5107765197754,129.690002441406
01/01/2014 00:22:10,48.5103950500488,129.690002441406
01/01/2014 00:22:11,48.5100059509277,129.690002441406
01/01/2014 00:22:12,48.5098419189453,129.690002441406
01/01/2014 00:22:13,48.5098686218262,129.690002441406
01/01/2014 00:22:14,48.5099563598633,129.690002441406
01/01/2014 00:22:15,48.5100173950195,129.690002441406
01/01/2014 00:22:16,48.5100326538086,129.690002441406
01/01/2014 00:22:17,48.5100212097168,129.690002441406
01/01/2014 00:22:18,48.5100021362305,129.690002441406
01/01/2014 00:22:19,48.5099945068359,129.625122070313
01/01/2014 00:22:20,48.5099945068359,129.636779785156
01/01/2014 00:22:21,48.5099983215332,129.672943115234
01/01/2014 00:22:22,48.5100021362305,129.697845458984
01/01/2014 00:22:23,48.5100021362305,129.703430175781
01/01/2014 00:22:24,48.5100021362305,129.697799682617
01/01/2014 00:22:25,48.5099983215332,129.690887451172
01/01/2014 00:22:26,48.5099983215332,129.687530517578
01/01/2014 00:22:27,48.5099983215332,129.687606811523
01/01/2014 00:22:28,48.5099983215332,129.689056396484
01/01/2014 00:22:29,48.5099983215332,129.690200805664
01/01/2014 00:22:30,48.5099983215332,129.690551757813
01/01/2014 00:22:31,48.5099983215332,129.690368652344
01/01/2014 00:22:32,48.5099983215332,129.690078735352
01/01/2014 00:22:33,48.5099983215332,129.689910888672
01/01/2014 00:22:34,48.5099983215332,129.689895629883
01/01/2014 00:22:35,48.5099983215332,129.689956665039
01/01/2014 00:22:36,48.5099983215332,129.690002441406
01/01/2014 00:22:37,48.5099983215332,129.690017700195
01/01/2014 00:22:38,48.5099983215332,129.690017700195
01/01/2014 00:22:39,48.5099983215332,129.690002441406
01/01/2014 00:22:40,48.5099983215332,129.690002441406
01/01/2014 00:22:41,48.5099983215332,129.690002441406
01/01/2014 00:22:42,48.5099983215332,129.690002441406
01/01/2014 00:22:43,48.5099983215332,129.690002441406
01/01/2014 00:22:44,48.5099983215332,129.690002441406
01/01/2014 00:22:45,48.5099983215332,129.690002441406
01/01/2014 00:22:46,48.5099983215332,129.690002441406
01/01/2014 00:22:47,48.5099983215332,129.690002441406
01/01/2014 00:22:48,48.5099983215332,129.690002441406
01/01/2014 00:22:49,48.5099983215332,129.690002441406
01/01/2014 00:22:50,48.5099983215332,129.690002441406
01/01/2014 00:22:51,48.5099983215332,129.690002441406
01/01/2014 00:22:52,48.5099983215332,129.690002441406
01/01/2014 00:22:53,48.5099983215332,129.690002441406
01/01/2014 00:22:54,48.5099983215332,129.690002441406
01/01/2014 00:22:55,48.5099983215332,129.690002441406
01/01/2014 00:22:56,48.5099983215332,129.690002441406
01/01/2014 00:22:57,48.5099983215332,129.690002441406
01/01/2014 00:22:58,48.5099983215332,129.690002441406
01/01/2014 00:22:59,48.5099983215332,129.690002441406
01/01/2014 00:23:00,48.5099983215332,129.690002441406
01/01/2014 00:23:01,48.5099983215332,129.690002441406
01/01/2014 00:23:02,48.5099983215332,129.690002441406
01/01/2014 00:23:03,48.5099983215332,129.690002441406
01/01/2014 00:23:04,48.5099983215332,129.690002441406
01/01/2014 00:23:05,48.5099983215332,129.690002441406
01/01/2014 00:23:06,48.5099983215332,129.690002441406
01/01/2014 00:23:07,48.5099983215332,129.690002441406
01/01/2014 00:23:08,48.5099983215332,129.690002441406
01/01/2014 00:23:09,48.5099983215332,129.690002441406
01/01/2014 00:23:10,48.5099983215332,129.690002441406
01/01/2014 00:23:11,48.5099983215332,129.690002441406
01/01/2014 00:23:12,48.5099983215332,129.690002441406
01/01/2014 00:23:13,48.5099983215332,129.690002441406
01/01/2014 00:23:14,48.5099983215332,129.690002441406
01/01/2014 00:23:15,48.5099983215332,129.690002441406
01/01/2014 00:23:16,48.5099983215332,129.690002441406
01/01/2014 00:23:17,48.5099983215332,129.690002441406
01/01/2014 00:23:18,48.5099983215332,129.690002441406
01/01/2014 00:23:19,48.5099983215332,129.690002441406
01/01/2014 00:23:20,48.5099983215332,129.690002441406
01/01/2014 00:23:21,48.5099983215332,129.690002441406
01/01/2014 00:23:22,48.5099983215332,129.690002441406
01/01/2014 00:23:23,48.5099983215332,129.690002441406
01/01/2014 00:23:24,48.5099983215332,129.690002441406
01/01/2014 00:23:25,48.5099983215332,129.690002441406
01/01/2014 00:23:26,48.5099983215332,129.690002441406
01/01/2014 00:23:27,48.5099983215332,129.690002441406
01/01/2014 00:23:28,48.5099983215332,129.690002441406
01/01/2014 00:23:29,48.5099983215332,129.690002441406
01/01/2014 00:23:30,48.5099983215332,129.690002441406
01/01/2014 00:23:31,48.5099983215332,129.690002441406
01/01/2014 00:23:32,48.5099983215332,129.690002441406
01/01/2014 00:23:33,48.5099983215332,129.690002441406
01/01/2014 00:23:34,48.5099983215332,129.690002441406
01/01/2014 00:23:35,48.5099983215332,129.690002441406
01/01/2014 00:23:36,48.5099983215332,129.690002441406
01/01/2014 00:23:37,48.5099983215332,129.690002441406
01/01/2014 00:23:38,48.5099983215332,129.690002441406
01/01/2014 00:23:39,48.5099983215332,129.625122070313
01/01/2014 00:23:40,48.5099983215332,129.636779785156
01/01/2014 00:23:41,48.5099983215332,129.672943115234
01/01/2014 00:23:42,48.5099983215332,129.697845458984
01/01/2014 00:23:43,48.5099983215332,129.703430175781
01/01/2014 00:23:44,48.5099983215332,129.697799682617
01/01/2014 00:23:45,48.5099983215332,129.690887451172
01/01/2014 00:23:46,48.5099983215332,129.687530517578
01/01/2014 00:23:47,48.5099983215332,129.687606811523
01/01/2014 00:23:48,48.5099983215332,129.689056396484
01/01/2014 00:23:49,48.5099983215332,129.690200805664
01/01/2014 00:23:50,48.5099983215332,129.690551757813
01/01/2014 00:23:51,48.5099983215332,129.625503540039
01/01/2014 00:23:52,48.5099983215332,129.636856079102
01/01/2014 00:23:53,48.5099983215332,129.6728515625
01/01/2014 00:23:54,48.5099983215332,129.697738647461
01/01/2014 00:23:55,48.5099983215332,129.703384399414
01/01/2014 00:23:56,48.5099983215332,129.697799682617
01/01/2014 00:23:57,48.5099983215332,129.69091796875
01/01/2014 00:23:58,48.5099983215332,129.687545776367
01/01/2014 00:23:59,48.5099983215332,129.687606811523
01/01/2014 00:24:00,48.5099983215332,129.624176025391
01/01/2014 00:24:01,48.5099983215332,129.636962890625
01/01/2014 00:24:02,48.5099983215332,129.673492431641
01/01/2014 00:24:03,48.5099983215332,129.698211669922
01/01/2014 00:24:04,48.5099983215332,129.703506469727
01/01/2014 00:24:05,48.5099983215332,129.697708129883
01/01/2014 00:24:06,48.5099983215332,129.690780639648
01/01/2014 00:24:07,48.5099983215332,129.687484741211
01/01/2014 00:24:08,48.5099983215332,129.687606811523
01/01/2014 00:24:09,48.5099983215332,129.689071655273
01/01/2014 00:24:10,48.5099983215332,129.690216064453
01/01/2014 00:24:11,48.5099983215332,129.690567016602
01/01/2014 00:24:12,48.5099983215332,129.690368652344
01/01/2014 00:24:13,48.5099983215332,129.690078735352
01/01/2014 00:24:14,48.5099983215332,129.689910888672
01/01/2014 00:24:15,48.5099983215332,129.689895629883
01/01/2014 00:24:16,48.5099983215332,129.689956665039
01/01/2014 00:24:17,48.5099983215332,129.690002441406
01/01/2014 00:24:18,48.5099983215332,129.690017700195
01/01/2014 00:24:19,48.5099983215332,129.625137329102
01/01/2014 00:24:20,48.5099983215332,129.636779785156
01/01/2014 00:24:21,48.5099983215332,129.608062744141
01/01/2014 00:24:22,48.5099983215332,129.644607543945
01/01/2014 00:24:23,48.5099983215332,129.686370849609
01/01/2014 00:24:24,48.5099983215332,129.705642700195
01/01/2014 00:24:25,48.5099983215332,129.704330444336
01/01/2014 00:24:26,48.5099983215332,129.695343017578
01/01/2014 00:24:27,48.5099983215332,129.688507080078
01/01/2014 00:24:28,48.5099983215332,129.686584472656
01/01/2014 00:24:29,48.5099983215332,129.687805175781
01/01/2014 00:24:30,48.5099983215332,129.689605712891
01/01/2014 00:24:31,48.5099983215332,129.690582275391
01/01/2014 00:24:32,48.5099983215332,129.690628051758
01/01/2014 00:24:33,48.5099983215332,129.690277099609
01/01/2014 00:24:34,48.5099983215332,129.689971923828
01/01/2014 00:24:35,48.5099983215332,129.689865112305
01/01/2014 00:24:36,48.5099983215332,129.689895629883
01/01/2014 00:24:37,48.5099983215332,129.689971923828
01/01/2014 00:24:38,48.5099983215332,129.690017700195
01/01/2014 00:24:39,48.5099983215332,129.690032958984
01/01/2014 00:24:40,48.445125579834,129.690017700195
01/01/2014 00:24:41,48.3918991088867,129.690002441406
01/01/2014 00:24:42,48.4397125244141,129.689987182617
01/01/2014 00:24:43,48.5007820129395,129.690002441406
01/01/2014 00:24:44,48.5312690734863,129.690002441406
01/01/2014 00:24:45,48.5312347412109,129.690002441406
01/01/2014 00:24:46,48.5186958312988,129.690002441406
01/01/2014 00:24:47,48.5084228515625,129.690002441406
01/01/2014 00:24:48,48.5051383972168,129.625122070313
01/01/2014 00:24:49,48.5066566467285,129.636764526367
01/01/2014 00:24:50,48.5092506408691,129.672943115234
01/01/2014 00:24:51,48.5107574462891,129.697845458984
01/01/2014 00:24:52,48.510929107666,129.703430175781
01/01/2014 00:24:53,48.5104522705078,129.697799682617
01/01/2014 00:24:54,48.5099906921387,129.690887451172
01/01/2014 00:24:55,48.5098075866699,129.687530517578
01/01/2014 00:24:56,48.5098457336426,129.687606811523
01/01/2014 00:24:57,48.509952545166,129.689056396484
01/01/2014 00:24:58,48.5100250244141,129.690200805664
01/01/2014 00:24:59,48.5100402832031,129.690551757813
01/01/2014 00:25:00,48.5100212097168,129.690368652344
01/01/2014 00:25:01,48.5100021362305,129.690078735352
01/01/2014 00:25:02,48.5099906921387,129.689910888672
01/01/2014 00:25:03,48.4451217651367,129.689895629883
01/01/2014 00:25:04,48.4567680358887,129.689956665039
01/01/2014 00:25:05,48.4929428100586,129.690002441406
01/01/2014 00:25:06,48.5178413391113,129.690017700195
01/01/2014 00:25:07,48.5234336853027,129.625137329102
01/01/2014 00:25:08,48.5178031921387,129.571899414063
01/01/2014 00:25:09,48.5108909606934,129.554840087891
01/01/2014 00:25:10,48.5075302124023,129.56266784668
01/01/2014 00:25:11,48.5076065063477,129.576110839844
01/01/2014 00:25:12,48.5090484619141,129.583908081055
01/01/2014 00:25:13,48.4453277587891,129.584808349609
01/01/2014 00:25:14,48.4573287963867,129.582336425781
01/01/2014 00:25:15,48.4933128356934,129.579940795898
01/01/2014 00:25:16,48.5179176330566,129.578994750977
01/01/2014 00:25:17,48.5233421325684,129.644073486328
01/01/2014 00:25:18,48.5177001953125,129.697860717773
01/01/2014 00:25:19,48.4459686279297,129.780166625977
01/01/2014 00:25:20,48.3894309997559,129.825622558594
01/01/2014 00:25:21,48.3075981140137,129.89404296875
01/01/2014 00:25:22,48.1987724304199,129.996383666992
01/01/2014 00:25:23,48.0781860351563,130.117172241211
01/01/2014 00:25:24,47.9590148925781,130.30403137207
01/01/2014 00:25:25,47.845832824707,130.472671508789
01/01/2014 00:25:26,47.7369842529297,130.599258422852
01/01/2014 00:25:27,47.6941108703613,130.763671875
01/01/2014 00:25:28,47.6387100219727,130.911529541016
01/01/2014 00:25:29,47.5459747314453,131.030258178711
01/01/2014 00:25:30,47.4277381896973,131.131896972656
01/01/2014 00:25:31,47.3687705993652,131.2314453125
01/01/2014 00:25:32,47.3040237426758,131.401184082031
01/01/2014 00:25:33,47.2102127075195,131.564483642578
01/01/2014 00:25:34,47.0949363708496,131.693695068359
01/01/2014 00:25:35,46.9739608764648,131.862487792969
01/01/2014 00:25:36,46.8571243286133,132.012832641602
01/01/2014 00:25:37,46.7460136413574,132.131805419922
01/01/2014 00:25:38,46.6379089355469,132.297500610352
01/01/2014 00:25:39,46.4650459289551,132.449523925781
01/01/2014 00:25:40,46.3675651550293,132.571136474609
01/01/2014 00:25:41,46.3584976196289,132.673446655273
01/01/2014 00:25:42,46.3261756896973,132.772354125977
01/01/2014 00:25:43,46.2385025024414,132.811538696289
01/01/2014 00:25:44,46.244701385498,132.803115844727
01/01/2014 00:25:45,46.2857551574707,132.780136108398
01/01/2014 00:25:46,46.31689453125,132.699859619141
01/01/2014 00:25:47,46.3256034851074,132.643417358398
01/01/2014 00:25:48,46.3199729919434,132.630035400391
01/01/2014 00:25:49,46.3117828369141,132.642227172852
01/01/2014 00:25:50,46.3073692321777,132.657699584961
01/01/2014 00:25:51,46.2422370910645,132.665405273438
01/01/2014 00:25:52,46.1906089782715,132.665374755859
01/01/2014 00:25:53,46.2398376464844,132.662200927734
01/01/2014 00:25:54,46.2365417480469,132.659591674805
01/01/2014 00:25:55,46.2136383056641,132.658767700195
01/01/2014 00:25:56,46.2610702514648,132.659149169922
01/01/2014 00:25:57,46.244514465332,132.659805297852
01/01/2014 00:25:58,46.2114677429199,132.660186767578
01/01/2014 00:25:59,46.1911468505859,132.660232543945
01/01/2014 00:26:00,46.2529067993164,132.660110473633
01/01/2014 00:26:01,46.3119125366211,132.660003662109
01/01/2014 00:26:02,46.2701187133789,132.659957885742
01/01/2014 00:26:03,46.2764930725098,132.659957885742
01/01/2014 00:26:04,46.2988700866699,132.65998840332
01/01/2014 00:26:05,46.3146133422852,132.660003662109
01/01/2014 00:26:06,46.2534790039063,132.660003662109
01/01/2014 00:26:07,46.1968574523926,132.660003662109
01/01/2014 00:26:08,46.2403564453125,132.660003662109
01/01/2014 00:26:09,46.2992744445801,132.660003662109
01/01/2014 00:26:10,46.2648963928223,132.660003662109
01/01/2014 00:26:11,46.2125205993652,132.660003662109
01/01/2014 00:26:12,46.2485237121582,132.660003662109
01/01/2014 00:26:13,46.234676361084,132.660003662109
01/01/2014 00:26:14,46.2734184265137,132.660003662109
01/01/2014 00:26:15,46.3108863830566,132.660003662109
01/01/2014 00:26:16,46.3257331848145,132.660003662109
01/01/2014 00:26:17,46.3225479125977,132.660003662109
01/01/2014 00:26:18,46.3138389587402,132.660003662109
01/01/2014 00:26:19,46.3080024719238,132.660003662109
01/01/2014 00:26:20,46.3067855834961,132.660003662109
01/01/2014 00:26:21,46.3081817626953,132.660003662109
01/01/2014 00:26:22,46.3098258972168,132.660003662109
01/01/2014 00:26:23,46.310604095459,132.660003662109
01/01/2014 00:26:24,46.3105659484863,132.660003662109
01/01/2014 00:26:25,46.3102188110352,132.660003662109
01/01/2014 00:26:26,46.309944152832,132.660003662109
01/01/2014 00:26:27,46.2449951171875,132.660003662109
01/01/2014 00:26:28,46.1918106079102,132.660003662109
01/01/2014 00:26:29,46.1748237609863,132.660003662109
01/01/2014 00:26:30,46.1827011108398,132.660003662109
01/01/2014 00:26:31,46.2610092163086,132.660003662109
01/01/2014 00:26:32,46.257152557373,132.660003662109
01/01/2014 00:26:33,46.2867393493652,132.660003662109
01/01/2014 00:26:34,46.2477226257324,132.660003662109
01/01/2014 00:26:35,46.2684440612793,132.660003662109
01/01/2014 00:26:36,46.3014526367188,132.660003662109
01/01/2014 00:26:37,46.2551612854004,132.660003662109
01/01/2014 00:26:38,46.2036399841309,132.660003662109
01/01/2014 00:26:39,46.1803550720215,132.660003662109
01/01/2014 00:26:40,46.2472610473633,132.660003662109
01/01/2014 00:26:41,46.311710357666,132.660003662109
01/01/2014 00:26:42,46.3371391296387,132.660003662109
01/01/2014 00:26:43,46.2666931152344,132.660003662109
01/01/2014 00:26:44,46.1984596252441,132.660003662109
01/01/2014 00:26:45,46.1713752746582,132.660003662109
01/01/2014 00:26:46,46.1771469116211,132.660003662109
01/01/2014 00:26:47,46.2578659057617,132.660003662109
01/01/2014 00:26:48,46.2568511962891,132.660003662109
01/01/2014 00:26:49,46.2229080200195,132.660003662109
01/01/2014 00:26:50,46.1954727172852,132.660003662109
01/01/2014 00:26:51,46.2517585754395,132.660003662109
01/01/2014 00:26:52,46.244327545166,132.660003662109
01/01/2014 00:26:53,46.2800064086914,132.660003662109
01/01/2014 00:26:54,46.2474594116211,132.660003662109
01/01/2014 00:26:55,46.2061195373535,132.660003662109
01/01/2014 00:26:56,46.1855506896973,132.660003662109
01/01/2014 00:26:57,46.1856346130371,132.660003662109
01/01/2014 00:26:58,46.2590141296387,132.660003662109
01/01/2014 00:26:59,46.3191871643066,132.660003662109
01/01/2014 00:27:00,46.2735824584961,132.660003662109
01/01/2014 00:27:01,46.2114753723145,132.660003662109
01/01/2014 00:27:02,46.1792297363281,132.660003662109
01/01/2014 00:27:03,46.2431221008301,132.660003662109
01/01/2014 00:27:04,46.3087768554688,132.660003662109
01/01/2014 00:27:05,46.271556854248,132.660003662109
01/01/2014 00:27:06,46.2789611816406,132.660003662109
01/01/2014 00:27:07,46.3003044128418,132.660003662109
01/01/2014 00:27:08,46.3147773742676,132.660003662109
01/01/2014 00:27:09,46.3178977966309,132.660003662109
01/01/2014 00:27:10,46.3145217895508,132.660003662109
01/01/2014 00:27:11,46.2455940246582,132.660003662109
01/01/2014 00:27:12,46.1904296875,132.660003662109
01/01/2014 00:27:13,46.2383155822754,132.660003662109
01/01/2014 00:27:14,46.2353630065918,132.660003662109
01/01/2014 00:27:15,46.2132949829102,132.660003662109
01/01/2014 00:27:16,46.196403503418,132.660003662109
01/01/2014 00:27:17,46.2564659118652,132.660003662109
01/01/2014 00:27:18,46.3126792907715,132.660003662109
01/01/2014 00:27:19,46.269287109375,132.660003662109
01/01/2014 00:27:20,46.2106246948242,132.660003662109
01/01/2014 00:27:21,46.180290222168,132.660003662109
01/01/2014 00:27:22,46.1794700622559,132.660003662109
01/01/2014 00:27:23,46.2561149597168,132.660003662109
01/01/2014 00:27:24,46.3193359375,132.660003662109
01/01/2014 00:27:25,46.2748947143555,132.660003662109
01/01/2014 00:27:26,46.2124938964844,132.660003662109
01/01/2014 00:27:27,46.2443962097168,132.660003662109
01/01/2014 00:27:28,46.2961769104004,132.660003662109
01/01/2014 00:27:29,46.2606964111328,132.660003662109
01/01/2014 00:27:30,46.275218963623,132.660003662109
01/01/2014 00:27:31,46.23681640625,132.660003662109
01/01/2014 00:27:32,46.199348449707,132.660003662109
01/01/2014 00:27:33,46.1843605041504,132.660003662109
01/01/2014 00:27:34,46.1874351501465,132.660003662109
