Site,Block,Burnt,Burnt3km,Burnt5km,Dist_Fire_Boundary,Trap_point,SiteTrap,X_AGD66,Y_AGD66,Date,Year,Topo_p,Topo_q,Topo_TWI,Topo_AspE,Topo_AspN,Topo_SLP,Aag,Aag_Empty,Rfu,Rfu_Empty,Trap_avail_Aag,Trap_avail_Rfu,Autocovariate_Aag_40,Autocovariate_Rfu_40,Autocovariate_Aag_80,Autocovariate_Rfu_80,Autocovariate_Aag_120,Autocovariate_Rfu_120
C3,C,1,0,0,1,B15,C3_B15,402751,5842154,02/09/2009,2009,0.5618,0.8255,-1.08968818,0.52928299,0.84844536,9.67929554,0,3,0,3,3,3,0,0,0,0,0.011904762,0
C3,C,1,0,0,1,B15,C3_B15,402751,5842154,16/07/2010,2010,0.5618,0.8255,-1.08968818,0.52928299,0.84844536,9.67929554,0,3,0,3,3,3,0,0.045454545,0,0.02173913,0.013333333,0.026315789
C3,C,1,0,0,1,B15,C3_B15,402751,5842154,16/08/2011,2011,0.5618,0.8255,-1.08968818,0.52928299,0.84844536,9.67929554,0,3,0,3,3,3,0.047619048,0,0.097560976,0.051282051,0.086956522,0.112676056
C3,C,1,0,0,1,B16,C3_B16,402744,5842157,02/09/2009,2009,0.6556,0.7533,-1.08968818,0.52928299,0.84844536,9.67929554,0,3,0,3,3,3,0,0,0,0,0.013333333,0
C3,C,1,0,0,1,B16,C3_B16,402744,5842157,16/07/2010,2010,0.6556,0.7533,-1.08968818,0.52928299,0.84844536,9.67929554,0,3,0,3,3,3,0,0.045454545,0,0.022727273,0.014925373,0.014925373
C3,C,1,0,0,1,B16,C3_B16,402744,5842157,16/08/2011,2011,0.6556,0.7533,-1.08968818,0.52928299,0.84844536,9.67929554,0,3,0,3,3,3,0.047619048,0,0.075,0.075,0.114754098,0.114754098
C3,C,1,0,0,1,B17,C3_B17,402734,5842161,02/09/2009,2009,0.6969,0.7151,-1.1437341,0.73757344,0.67526698,10.35916042,0,3,0,3,3,3,0,0,0,0,0.013333333,0
C3,C,1,0,0,1,B17,C3_B17,402734,5842161,16/07/2010,2010,0.6969,0.7151,-1.1437341,0.73757344,0.67526698,10.35916042,0,1,1,1,1,2,0,0,0,0,0,0
C3,C,1,0,0,1,B17,C3_B17,402734,5842161,16/08/2011,2011,0.6969,0.7151,-1.1437341,0.73757344,0.67526698,10.35916042,0,3,0,3,3,3,0.055555556,0.055555556,0.097560976,0.075,0.112903226,0.098360656
C3,C,1,0,0,1,B18,C3_B18,402724,5842165,02/09/2009,2009,0.7314,0.6792,-1.1437341,0.73757344,0.67526698,10.35916042,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B18,C3_B18,402724,5842165,16/07/2010,2010,0.7314,0.6792,-1.1437341,0.73757344,0.67526698,10.35916042,0,3,0,3,3,3,0,0.043478261,0,0.023255814,0,0.015384615
C3,C,1,0,0,1,B18,C3_B18,402724,5842165,16/08/2011,2011,0.7314,0.6792,-1.1437341,0.73757344,0.67526698,10.35916042,1,1,0,1,2,1,0.090909091,0.047619048,0.095238095,0.073170732,0.096774194,0.066666667
C3,C,1,0,0,1,B19,C3_B19,402715,5842169,02/09/2009,2009,0.7494,0.6587,-0.88793463,0.7371676,0.6757099,7.8552084,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B19,C3_B19,402715,5842169,16/07/2010,2010,0.7494,0.6587,-0.88793463,0.7371676,0.6757099,7.8552084,0,3,0,3,3,3,0,0.043478261,0,0.023255814,0,0.015151515
C3,C,1,0,0,1,B19,C3_B19,402715,5842169,16/08/2011,2011,0.7494,0.6587,-0.88793463,0.7371676,0.6757099,7.8552084,0,2,0,2,2,2,0.136363636,0.05,0.119047619,0.075,0.126984127,0.06779661
C3,C,1,0,0,1,B2,C3_B2,402847,5842091,02/09/2009,2009,0.4094,0.9055,-1.82971489,0.42709932,0.90420473,5.20828485,0,3,0,3,3,3,0.041666667,0,0.020833333,0,0.024691358,0
C3,C,1,0,0,1,B2,C3_B2,402847,5842091,16/07/2010,2010,0.4094,0.9055,-1.82971489,0.42709932,0.90420473,5.20828485,0,3,0,3,3,3,0.05,0.05,0.023809524,0.046511628,0.013513514,0.026666667
C3,C,1,0,0,1,B2,C3_B2,402847,5842091,16/08/2011,2011,0.4094,0.9055,-1.82971489,0.42709932,0.90420473,5.20828485,0,2,1,2,2,3,0,0.130434783,0.075,0.097560976,0.088235294,0.060606061
C3,C,1,0,0,1,B20,C3_B20,402705,5842173,02/09/2009,2009,0.7277,0.6816,-0.88793463,0.7371676,0.6757099,7.8552084,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B20,C3_B20,402705,5842173,16/07/2010,2010,0.7277,0.6816,-0.88793463,0.7371676,0.6757099,7.8552084,0,3,0,3,3,3,0,0.055555556,0,0.02173913,0,0.015151515
C3,C,1,0,0,1,B20,C3_B20,402705,5842173,16/08/2011,2011,0.7277,0.6816,-0.88793463,0.7371676,0.6757099,7.8552084,0,2,1,2,2,3,0.166666667,0.0625,0.133333333,0.048780488,0.126984127,0.051724138
C3,C,1,0,0,1,B21,C3_B21,402695,5842177,02/09/2009,2009,0.6973,0.7117,-0.60168386,0.68843633,0.7252968,5.80264711,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B21,C3_B21,402695,5842177,16/07/2010,2010,0.6973,0.7117,-0.60168386,0.68843633,0.7252968,5.80264711,0,3,0,3,3,3,0,0,0,0.022727273,0,0.015151515
C3,C,1,0,0,1,B21,C3_B21,402695,5842177,16/08/2011,2011,0.6973,0.7117,-0.60168386,0.68843633,0.7252968,5.80264711,1,2,0,2,3,2,0.1875,0.133333333,0.119047619,0.075,0.109375,0.06557377
C3,C,1,0,0,1,B22,C3_B22,402686,5842177,02/09/2009,2009,0.6691,0.7369,-0.60168386,0.68843633,0.7252968,5.80264711,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B22,C3_B22,402686,5842177,16/07/2010,2010,0.6691,0.7369,-0.60168386,0.68843633,0.7252968,5.80264711,0,3,0,3,3,3,0,0,0,0.023255814,0,0.015151515
C3,C,1,0,0,1,B22,C3_B22,402686,5842177,16/08/2011,2011,0.6691,0.7369,-0.60168386,0.68843633,0.7252968,5.80264711,1,2,0,2,3,2,0.210526316,0.117647059,0.119047619,0.075,0.109375,0.06557377
C3,C,1,0,0,1,B23,C3_B23,402677,5842178,02/09/2009,2009,0.617,0.7795,-0.341984,0.56660736,0.8239879,4.53994513,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B23,C3_B23,402677,5842178,16/07/2010,2010,0.617,0.7795,-0.341984,0.56660736,0.8239879,4.53994513,0,3,0,3,3,3,0,0,0,0.023255814,0,0.014492754
C3,C,1,0,0,1,B23,C3_B23,402677,5842178,16/08/2011,2011,0.617,0.7795,-0.341984,0.56660736,0.8239879,4.53994513,0,3,0,3,3,3,0.210526316,0.166666667,0.166666667,0.078947368,0.119402985,0.063492063
C3,C,1,0,0,1,B24,C3_B24,402668,5842178,02/09/2009,2009,0.5223,0.8443,-0.341984,0.56660736,0.8239879,4.53994513,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B24,C3_B24,402668,5842178,16/07/2010,2010,0.5223,0.8443,-0.341984,0.56660736,0.8239879,4.53994513,0,1,0,1,1,1,0,0,0,0.022222222,0,0.014084507
C3,C,1,0,0,1,B24,C3_B24,402668,5842178,16/08/2011,2011,0.5223,0.8443,-0.341984,0.56660736,0.8239879,4.53994513,0,2,1,2,2,3,0.238095238,0.111111111,0.186046512,0.054054054,0.115942029,0.031746032
C3,C,1,0,0,1,B25,C3_B25,402659,5842179,02/09/2009,2009,0.3903,0.912,-1.55146956,0.41048646,0.91186666,4.13663483,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B25,C3_B25,402659,5842179,16/07/2010,2010,0.3903,0.912,-1.55146956,0.41048646,0.91186666,4.13663483,0,2,0,2,2,2,0,0,0,0.022727273,0,0.014084507
C3,C,1,0,0,1,B25,C3_B25,402659,5842179,16/08/2011,2011,0.3903,0.912,-1.55146956,0.41048646,0.91186666,4.13663483,1,1,0,1,2,1,0.210526316,0.117647059,0.162790698,0.076923077,0.1,0.045454545
C3,C,1,0,0,1,B26,C3_B26,402650,5842179,02/09/2009,2009,0.3758,0.9183,-1.55146956,0.41048646,0.91186666,4.13663483,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B26,C3_B26,402650,5842179,16/07/2010,2010,0.3758,0.9183,-1.55146956,0.41048646,0.91186666,4.13663483,0,3,0,3,3,3,0,0,0,0,0,0.014925373
C3,C,1,0,0,1,B26,C3_B26,402650,5842179,16/08/2011,2011,0.3758,0.9183,-1.55146956,0.41048646,0.91186666,4.13663483,1,2,0,2,3,2,0.166666667,0.117647059,0.166666667,0.078947368,0.102941176,0.046875
C3,C,1,0,0,1,B27,C3_B27,402640,5842176,02/09/2009,2009,0.3735,0.9182,-2.0552268,0.15966186,0.98717177,3.7385633,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B27,C3_B27,402640,5842176,16/07/2010,2010,0.3735,0.9182,-2.0552268,0.15966186,0.98717177,3.7385633,0,3,0,3,3,3,0,0,0,0,0,0.016393443
C3,C,1,0,0,1,B27,C3_B27,402640,5842176,16/08/2011,2011,0.3735,0.9182,-2.0552268,0.15966186,0.98717177,3.7385633,0,2,1,2,2,3,0.157894737,0.058823529,0.159090909,0.051282051,0.126984127,0.035087719
C3,C,1,0,0,1,B28,C3_B28,402630,5842172,02/09/2009,2009,0.1852,0.9715,-2.0552268,0.15966186,0.98717177,3.7385633,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B28,C3_B28,402630,5842172,16/07/2010,2010,0.1852,0.9715,-2.0552268,0.15966186,0.98717177,3.7385633,0,3,0,3,3,3,0,0,0,0,0,0.017241379
C3,C,1,0,0,1,B28,C3_B28,402630,5842172,16/08/2011,2011,0.1852,0.9715,-2.0552268,0.15966186,0.98717177,3.7385633,1,2,0,2,3,2,0.166666667,0.117647059,0.136363636,0.073170732,0.118644068,0.054545455
C3,C,1,0,0,1,B29,C3_B29,402619,5842169,02/09/2009,2009,-0.0281,0.9887,-2.26889706,-0.22255787,0.9749195,4.37441874,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B29,C3_B29,402619,5842169,16/07/2010,2010,-0.0281,0.9887,-2.26889706,-0.22255787,0.9749195,4.37441874,0,3,0,3,3,3,0,0,0,0,0,0.018181818
C3,C,1,0,0,1,B29,C3_B29,402619,5842169,16/08/2011,2011,-0.0281,0.9887,-2.26889706,-0.22255787,0.9749195,4.37441874,0,3,0,3,3,3,0.2,0.058823529,0.155555556,0.05,0.142857143,0.058823529
C3,C,1,0,0,1,B3,C3_B3,402842,5842096,02/09/2009,2009,0.3414,0.9337,-1.82971489,0.42709932,0.90420473,5.20828485,0,3,0,3,3,3,0.037037037,0,0.018518519,0,0.023809524,0
C3,C,1,0,0,1,B3,C3_B3,402842,5842096,16/07/2010,2010,0.3414,0.9337,-1.82971489,0.42709932,0.90420473,5.20828485,1,1,0,1,2,1,0,0.04,0,0.04,0,0.025
C3,C,1,0,0,1,B3,C3_B3,402842,5842096,16/08/2011,2011,0.3414,0.9337,-1.82971489,0.42709932,0.90420473,5.20828485,0,2,1,2,2,3,0.043478261,0.12,0.066666667,0.086956522,0.084507042,0.057971014
C3,C,1,0,0,1,B30,C3_B30,402609,5842165,02/09/2009,2009,-0.1778,0.9741,-2.26889706,-0.22255787,0.9749195,4.37441874,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B30,C3_B30,402609,5842165,16/07/2010,2010,-0.1778,0.9741,-2.26889706,-0.22255787,0.9749195,4.37441874,0,2,0,2,2,2,0,0,0,0,0,0
C3,C,1,0,0,1,B30,C3_B30,402609,5842165,16/08/2011,2011,-0.1778,0.9741,-2.26889706,-0.22255787,0.9749195,4.37441874,0,3,0,3,3,3,0.15,0.055555556,0.136363636,0.05,0.150943396,0.0625
C3,C,1,0,0,1,B31,C3_B31,402599,5842162,02/09/2009,2009,-0.2836,0.9504,-1.29129267,-0.38231236,0.92403316,6.13290739,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B31,C3_B31,402599,5842162,16/07/2010,2010,-0.2836,0.9504,-1.29129267,-0.38231236,0.92403316,6.13290739,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B31,C3_B31,402599,5842162,16/08/2011,2011,-0.2836,0.9504,-1.29129267,-0.38231236,0.92403316,6.13290739,1,2,0,2,3,2,0.111111111,0,0.097560976,0.051282051,0.117647059,0.0625
C3,C,1,0,0,1,B32,C3_B32,402590,5842167,02/09/2009,2009,-0.3645,0.9259,-1.29129267,-0.38231236,0.92403316,6.13290739,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B32,C3_B32,402590,5842167,16/07/2010,2010,-0.3645,0.9259,-1.29129267,-0.38231236,0.92403316,6.13290739,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B32,C3_B32,402590,5842167,16/08/2011,2011,-0.3645,0.9259,-1.29129267,-0.38231236,0.92403316,6.13290739,1,2,0,2,3,2,0.055555556,0,0.105263158,0.055555556,0.12244898,0.065217391
C3,C,1,0,0,1,B33,C3_B33,402581,5842172,02/09/2009,2009,-0.4162,0.9059,-1.29129267,-0.38231236,0.92403316,6.13290739,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B33,C3_B33,402581,5842172,16/07/2010,2010,-0.4162,0.9059,-1.29129267,-0.38231236,0.92403316,6.13290739,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B33,C3_B33,402581,5842172,16/08/2011,2011,-0.4162,0.9059,-1.29129267,-0.38231236,0.92403316,6.13290739,0,3,0,3,3,3,0.083333333,0,0.138888889,0.03125,0.14893617,0.047619048
C3,C,1,0,0,1,B34,C3_B34,402572,5842176,02/09/2009,2009,-0.3363,0.9392,-0.19007093,-0.32495117,0.94573081,7.48311424,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B34,C3_B34,402572,5842176,16/07/2010,2010,-0.3363,0.9392,-0.19007093,-0.32495117,0.94573081,7.48311424,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B34,C3_B34,402572,5842176,16/08/2011,2011,-0.3363,0.9392,-0.19007093,-0.32495117,0.94573081,7.48311424,0,3,0,3,3,3,0.086956522,0,0.117647059,0.032258065,0.136363636,0.05
C3,C,1,0,0,1,B35,C3_B35,402563,5842181,02/09/2009,2009,-0.1951,0.9787,-0.21482201,-0.31338233,0.94962704,14.11161423,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B35,C3_B35,402563,5842181,16/07/2010,2010,-0.1951,0.9787,-0.21482201,-0.31338233,0.94962704,14.11161423,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B35,C3_B35,402563,5842181,16/08/2011,2011,-0.1951,0.9787,-0.21482201,-0.31338233,0.94962704,14.11161423,0,3,0,3,3,3,0.058823529,0,0.096774194,0.034482759,0.12195122,0.052631579
C3,C,1,0,0,1,B36,C3_B36,402554,5842186,02/09/2009,2009,-0.1869,0.981,-3.20937324,-0.17651981,0.9842971,12.3239212,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B36,C3_B36,402554,5842186,16/07/2010,2010,-0.1869,0.981,-3.20937324,-0.17651981,0.9842971,12.3239212,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B36,C3_B36,402554,5842186,16/08/2011,2011,-0.1869,0.981,-3.20937324,-0.17651981,0.9842971,12.3239212,0,3,0,3,3,3,0,0,0.103448276,0,0.131578947,0.057142857
C3,C,1,0,0,1,B37,C3_B37,402546,5842177,02/09/2009,2009,-0.456,0.8873,-2.90751481,-0.3085413,0.95121098,7.74294329,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B37,C3_B37,402546,5842177,16/07/2010,2010,-0.456,0.8873,-2.90751481,-0.3085413,0.95121098,7.74294329,0,3,0,3,3,3,0,0,0,0,0,0
C3,C,1,0,0,1,B37,C3_B37,402546,5842177,16/08/2011,2011,-0.456,0.8873,-2.90751481,-0.3085413,0.95121098,7.74294329,0,3,0,3,3,3,0,0,0.076923077,0,0.138888889,0.03125
C3,C,1,0,0,1,B38,C3_B38,399364,5840531,02/09/2009,2009,0.6709,-0.7412,-2.04394817,0.72821802,-0.68534553,24.65736771,0,3,0,3,3,3,0.055555556,0,0.03030303,0,0.044444444,0
C3,C,1,0,0,1,B38,C3_B38,399364,5840531,16/07/2010,2010,0.6709,-0.7412,-2.04394817,0.72821802,-0.68534553,24.65736771,1,2,0,2,3,2,0,0,0.038461538,0.038461538,0.075,0.026315789
C3,C,1,0,0,1,B38,C3_B38,402537,5842168,16/08/2011,2011,-0.4029,0.9129,0.06398536,-0.24354434,0.96988976,8.72944927,0,2,0,2,2,2,0,0,0.083333333,0,0.114285714,0.03125
C3,C,1,0,0,1,B4,C3_B4,402837,5842102,02/09/2009,2009,0.2637,0.9593,-1.90450454,0.15396231,0.98807675,6.41172647,0,3,0,3,3,3,0.033333333,0,0.01754386,0,0.022988506,0
C3,C,1,0,0,1,B4,C3_B4,402837,5842102,16/07/2010,2010,0.2637,0.9593,-1.90450454,0.15396231,0.98807675,6.41172647,0,3,0,3,3,3,0.038461538,0.038461538,0.02,0.039215686,0.012820513,0.0375
C3,C,1,0,0,1,B4,C3_B4,402837,5842102,16/08/2011,2011,0.2637,0.9593,-1.90450454,0.15396231,0.98807675,6.41172647,0,2,1,2,2,3,0.041666667,0.115384615,0.0625,0.081632653,0.078947368,0.066666667
C3,C,1,0,0,1,B5,C3_B5,402832,5842107,02/09/2009,2009,0.1844,0.9784,-1.90450454,0.15396231,0.98807675,6.41172647,1,2,0,2,3,2,0,0,0,0,0.011111111,0
C3,C,1,0,0,1,B5,C3_B5,402832,5842107,16/07/2010,2010,0.1844,0.9784,-1.90450454,0.15396231,0.98807675,6.41172647,0,3,0,3,3,3,0.038461538,0.038461538,0.018867925,0.037037037,0.0125,0.036585366
C3,C,1,0,0,1,B5,C3_B5,402832,5842107,16/08/2011,2011,0.1844,0.9784,-1.90450454,0.15396231,0.98807675,6.41172647,0,2,1,2,2,3,0.041666667,0.115384615,0.058823529,0.076923077,0.074074074,0.0625
C3,C,1,0,0,1,B6,C3_B6,402827,5842113,02/09/2009,2009,0.1011,0.9913,-1.90450454,0.15396231,0.98807675,6.41172647,0,3,0,3,3,3,0.03030303,0,0.015873016,0,0.021505376,0
C3,C,1,0,0,1,B6,C3_B6,402827,5842113,16/07/2010,2010,0.1011,0.9913,-1.90450454,0.15396231,0.98807675,6.41172647,0,2,0,2,2,2,0.033333333,0.033333333,0.01754386,0.034482759,0.011904762,0.034883721
C3,C,1,0,0,1,B6,C3_B6,402827,5842113,16/08/2011,2011,0.1011,0.9913,-1.90450454,0.15396231,0.98807675,6.41172647,0,2,0,2,2,2,0.037037037,0.133333333,0.055555556,0.089285714,0.084337349,0.073170732
C3,C,1,0,0,1,B7,C3_B7,402817,5842119,02/09/2009,2009,-0.0023,0.9972,-0.66553622,-0.01967949,0.99980634,6.39912176,0,3,0,3,3,3,0.047619048,0,0.015151515,0,0.020833333,0
C3,C,1,0,0,1,B7,C3_B7,402817,5842119,16/07/2010,2010,-0.0023,0.9972,-0.66553622,-0.01967949,0.99980634,6.39912176,0,3,0,3,3,3,0.052631579,0,0.016949153,0.033333333,0.011627907,0.034090909
C3,C,1,0,0,1,B7,C3_B7,402817,5842119,16/08/2011,2011,-0.0023,0.9972,-0.66553622,-0.01967949,0.99980634,6.39912176,1,2,0,2,3,2,0,0.222222222,0.035714286,0.084745763,0.071428571,0.071428571
C3,C,1,0,0,1,B8,C3_B8,402807,5842124,02/09/2009,2009,-0.0307,0.9974,-0.80788821,0.00424171,0.999991,10.19341373,0,3,0,3,3,3,0.047619048,0,0.015151515,0,0.02020202,0
C3,C,1,0,0,1,B8,C3_B8,402807,5842124,16/07/2010,2010,-0.0307,0.9974,-0.80788821,0.00424171,0.999991,10.19341373,0,3,0,3,3,3,0,0,0.016949153,0.033333333,0.011235955,0.032967033
C3,C,1,0,0,1,B8,C3_B8,402807,5842124,16/08/2011,2011,-0.0307,0.9974,-0.80788821,0.00424171,0.999991,10.19341373,0,1,0,1,1,1,0.0625,0.166666667,0.051724138,0.083333333,0.079545455,0.079545455
C3,C,1,0,0,1,B9,C3_B9,402798,5842130,02/09/2009,2009,-0.031,0.9979,-1.04587185,0.00440922,0.99999028,9.84207249,0,3,0,3,3,3,0,0,0.015873016,0,0.019607843,0
C3,C,1,0,0,1,B9,C3_B9,402798,5842130,16/07/2010,2010,-0.031,0.9979,-1.04587185,0.00440922,0.99999028,9.84207249,0,3,0,3,3,3,0,0,0.018181818,0.035714286,0.010869565,0.031914894
C3,C,1,0,0,1,B9,C3_B9,402798,5842130,16/08/2011,2011,-0.031,0.9979,-1.04587185,0.00440922,0.99999028,9.84207249,0,3,0,3,3,3,0.0625,0.0625,0.035087719,0.083333333,0.08988764,0.079545455
C2,C,0,0,0,-1,A1,C2_A1,404960,5842544,02/09/2009,2009,0.1068,0.9925,-0.29168338,0.00973938,0.99995255,8.98648739,0,3,0,3,3,3,0.033333333,0,0.033333333,0,0.0234375,0.015748031
C2,C,0,0,0,-1,A1,C2_A1,404960,5842544,19/07/2010,2010,0.1068,0.9925,-0.29168338,0.00973938,0.99995255,8.98648739,1,2,0,2,3,2,0,0,0.016949153,0,0.038461538,0.007936508
C2,C,0,0,0,-1,A1,C2_A1,404960,5842544,19/08/2011,2011,0.1068,0.9925,-0.29168338,0.00973938,0.99995255,8.98648739,1,1,0,1,2,1,0.2,0,0.127272727,0,0.16,0.027777778
C2,C,0,0,0,-1,A10,C2_A10,405014,5842489,02/09/2009,2009,0.1554,0.9868,-0.88923746,0.15270624,0.98827165,12.01537704,0,3,0,3,3,3,0.041666667,0,0.01754386,0,0.020833333,0
C2,C,0,0,0,-1,A10,C2_A10,405014,5842489,19/07/2010,2010,0.1554,0.9868,-0.88923746,0.15270624,0.98827165,12.01537704,0,3,0,3,3,3,0,0,0.01754386,0,0.03125,0
C2,C,0,0,0,-1,A10,C2_A10,405014,5842489,19/08/2011,2011,0.1554,0.9868,-0.88923746,0.15270624,0.98827165,12.01537704,0,3,0,3,3,3,0.192307692,0,0.214285714,0,0.164948454,0
C2,C,0,0,0,-1,A11,C2_A11,405021,5842484,02/09/2009,2009,0.149,0.9879,-0.75674939,0.26813811,0.96338046,13.85940075,0,3,0,3,3,3,0.041666667,0,0.01754386,0,0.020833333,0
C2,C,0,0,0,-1,A11,C2_A11,405021,5842484,19/07/2010,2010,0.149,0.9879,-0.75674939,0.26813811,0.96338046,13.85940075,0,3,0,3,3,3,0,0,0,0,0.041666667,0
C2,C,0,0,0,-1,A11,C2_A11,405024,5842492,19/08/2011,2011,0.2249,0.9735,-0.75674939,0.26813811,0.96338046,13.85940075,3,1,0,1,4,1,0.076923077,0,0.142857143,0,0.131313131,0
C2,C,0,0,0,-1,A12,C2_A12,405029,5842482,02/09/2009,2009,0.2003,0.9789,-0.75674939,0.26813811,0.96338046,13.85940075,0,3,0,3,3,3,0.041666667,0,0.01754386,0,0.020833333,0
C2,C,0,0,0,-1,A12,C2_A12,405029,5842482,19/07/2010,2010,0.2003,0.9789,-0.75674939,0.26813811,0.96338046,13.85940075,0,3,0,3,3,3,0,0,0,0,0.041666667,0
C2,C,0,0,0,-1,A12,C2_A12,405029,5842482,19/08/2011,2011,0.2003,0.9789,-0.75674939,0.26813811,0.96338046,13.85940075,0,3,0,3,3,3,0.185185185,0,0.175438596,0,0.161290323,0
C2,C,0,0,0,-1,A13,C2_A13,405037,5842480,02/09/2009,2009,0.2413,0.9697,-0.80865753,0.18995127,0.98179352,12.85110664,0,3,0,3,3,3,0.037037037,0,0.01754386,0,0.02020202,0
C2,C,0,0,0,-1,A13,C2_A13,405037,5842480,19/07/2010,2010,0.2413,0.9697,-0.80865753,0.18995127,0.98179352,12.85110664,0,3,0,3,3,3,0,0,0,0,0.04040404,0
C2,C,0,0,0,-1,A13,C2_A13,405037,5842480,19/08/2011,2011,0.2413,0.9697,-0.80865753,0.18995127,0.98179352,12.85110664,1,3,0,3,4,3,0.166666667,0,0.127272727,0,0.152173913,0
C2,C,0,0,0,-1,A14,C2_A14,405046,5842478,02/09/2009,2009,0.3508,0.9358,-1.26770687,0.40151742,0.91585135,15.30556583,0,3,0,3,3,3,0,0,0.01754386,0,0.02020202,0
C2,C,0,0,0,-1,A14,C2_A14,405046,5842478,19/07/2010,2010,0.3508,0.9358,-1.26770687,0.40151742,0.91585135,15.30556583,0,3,0,3,3,3,0,0,0,0,0.04040404,0
C2,C,0,0,0,-1,A14,C2_A14,405046,5842478,19/08/2011,2011,0.3508,0.9358,-1.26770687,0.40151742,0.91585135,15.30556583,0,3,0,3,3,3,0.214285714,0,0.122807018,0,0.161290323,0
C2,C,0,0,0,-1,A15,C2_A15,405054,5842476,02/09/2009,2009,0.4678,0.8832,-1.26770687,0.40151742,0.91585135,15.30556583,0,3,0,3,3,3,0,0,0.01754386,0,0.010752688,0
C2,C,0,0,0,-1,A15,C2_A15,405054,5842476,19/07/2010,2010,0.4678,0.8832,-1.26770687,0.40151742,0.91585135,15.30556583,0,3,0,3,3,3,0,0,0.035087719,0,0.043010753,0
C2,C,0,0,0,-1,A15,C2_A15,405054,5842476,19/08/2011,2011,0.4678,0.8832,-1.26770687,0.40151742,0.91585135,15.30556583,1,3,0,3,4,3,0.185185185,0,0.133333333,0,0.149425287,0
C2,C,0,0,0,-1,A16,C2_A16,405062,5842474,02/09/2009,2009,0.5421,0.8397,-3.73690581,0.49139249,0.87093824,17.57417297,0,3,0,3,3,3,0,0,0.01754386,0,0.011111111,0
C2,C,0,0,0,-1,A16,C2_A16,405062,5842474,19/07/2010,2010,0.5421,0.8397,-3.73690581,0.49139249,0.87093824,17.57417297,0,3,0,3,3,3,0,0,0.052631579,0,0.033707865,0
C2,C,0,0,0,-1,A16,C2_A16,405062,5842474,19/08/2011,2011,0.5421,0.8397,-3.73690581,0.49139249,0.87093824,17.57417297,0,3,0,3,3,3,0.111111111,0,0.131147541,0,0.149425287,0
C2,C,0,0,0,-1,A17,C2_A17,405068,5842471,02/09/2009,2009,0.5292,0.8479,-3.73690581,0.49139249,0.87093824,17.57417297,0,3,0,3,3,3,0,0,0.01754386,0,0.010752688,0
C2,C,0,0,0,-1,A17,C2_A17,405068,5842471,19/07/2010,2010,0.5292,0.8479,-3.73690581,0.49139249,0.87093824,17.57417297,0,3,0,3,3,3,0,0,0.052631579,0,0.032608696,0
C2,C,0,0,0,-1,A17,C2_A17,405068,5842471,19/08/2011,2011,0.5292,0.8479,-3.73690581,0.49139249,0.87093824,17.57417297,0,2,0,2,2,2,0.107142857,0,0.13559322,0,0.141304348,0
C2,C,0,0,0,-1,A18,C2_A18,405075,5842468,02/09/2009,2009,0.5032,0.8636,-3.73690581,0.49139249,0.87093824,17.57417297,0,3,0,3,3,3,0,0,0.01754386,0,0.010416667,0
C2,C,0,0,0,-1,A18,C2_A18,405075,5842468,19/07/2010,2010,0.5032,0.8636,-3.73690581,0.49139249,0.87093824,17.57417297,0,3,0,3,3,3,0,0,0.052631579,0,0.031578947,0
