date,plant_code,habitat,temporal_replicate,ripe_fcs,bv,cc
09-Jan-21,GWL05,Open,J,2,7.34,0.25
24-Jan-22,GWL05,Open,K,1,7.34,0.25
25-Aug-21,GWL06,Open,A,0,3.13,53.5
09-Sep-21,GWL06,Open,B,0,3.13,53.5
24-Sep-21,GWL06,Open,C,2,3.13,53.5
09-Oct-21,GWL06,Open,D,14,3.13,53.5
24-Oct-21,GWL06,Open,E,15,3.13,53.5
08-Nov-21,GWL06,Open,F,19,3.13,53.5
23-Nov-21,GWL06,Open,G,16,3.13,53.5
09-Dec-21,GWL06,Open,H,10,3.13,53.5
24-Dec-21,GWL06,Open,I,4,3.13,53.5
09-Jan-21,GWL06,Open,J,3,3.13,53.5
24-Jan-22,GWL06,Open,K,2,3.13,53.5
25-Aug-21,GWL07,Open,A,0,1.88,0.125
09-Sep-21,GWL07,Open,B,0,1.88,0.125
24-Sep-21,GWL07,Open,C,0,1.88,0.125
09-Oct-21,GWL07,Open,D,0,1.88,0.125
24-Oct-21,GWL07,Open,E,0,1.88,0.125
08-Nov-21,GWL07,Open,F,1,1.88,0.125
23-Nov-21,GWL07,Open,G,2,1.88,0.125
09-Dec-21,GWL07,Open,H,2,1.88,0.125
24-Dec-21,GWL07,Open,I,11,1.88,0.125
09-Jan-21,GWL07,Open,J,0,1.88,0.125
24-Jan-22,GWL07,Open,K,0,1.88,0.125
25-Aug-21,GWL08,Open,A,84,12.41,0.375
09-Sep-21,GWL08,Open,B,40,12.41,0.375
24-Sep-21,GWL08,Open,C,156,12.41,0.375
09-Oct-21,GWL08,Open,D,80,12.41,0.375
24-Oct-21,GWL08,Open,E,27,12.41,0.375
08-Nov-21,GWL08,Open,F,25,12.41,0.375
23-Nov-21,GWL08,Open,G,38,12.41,0.375
09-Dec-21,GWL08,Open,H,10,12.41,0.375
24-Dec-21,GWL08,Open,I,7,12.41,0.375
09-Jan-21,GWL08,Open,J,4,12.41,0.375
24-Jan-22,GWL08,Open,K,1,12.41,0.375
25-Aug-21,GWL09,Open,A,68,2.99,25.375
09-Sep-21,GWL09,Open,B,16,2.99,25.375
24-Sep-21,GWL09,Open,C,12,2.99,25.375
09-Oct-21,GWL09,Open,D,39,2.99,25.375
24-Oct-21,GWL09,Open,E,16,2.99,25.375
08-Nov-21,GWL09,Open,F,17,2.99,25.375
23-Nov-21,GWL09,Open,G,28,2.99,25.375
09-Dec-21,GWL09,Open,H,9,2.99,25.375
24-Dec-21,GWL09,Open,I,21,2.99,25.375
09-Jan-21,GWL09,Open,J,0,2.99,25.375
24-Jan-22,GWL09,Open,K,1,2.99,25.375
