Lethal temperature data by temperature treatment  of European corn borer strains across life stage,,,
Dead1_Alive0,Strain,Lifestage,Temp
1,UZ,P,-6
1,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-6
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
0,UZ,P,-8
1,UZ,P,-10
1,UZ,P,-10
1,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
0,UZ,P,-10
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
1,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
0,UZ,P,-12
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
1,UZ,P,-14
0,UZ,P,-14
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
1,UZ,P,-16
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
0,UZ,CAD,-4
1,UZ,CAD,-8
1,UZ,CAD,-8
1,UZ,CAD,-8
1,UZ,CAD,-8
1,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
0,UZ,CAD,-8
1,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
0,UZ,CAD,-12
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
1,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
0,UZ,CAD,-16
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
1,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
0,UZ,CAD,-20
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
1,UZ,CAD,-24
0,UZ,CAD,-24
0,UZ,CAD,-24
0,UZ,CAD,-24
0,UZ,CAD,-24
0,UZ,CAD,-24
