Species,Species_code,Film_code,Logmass,LogTarsus,Distance,GroupSize,AvTemp,WindChill,AvWind,Medium,is_water,CodingDur_ms,CodingDur_min,sit_min,sit_perc,sit_succ,sit_fail,sit_PA,vigilant,vigil_perc,vig_succ,vig_fail
Recurvirostra_novaehollandiae,RN,RN19,2.511352,1.94405702,90,10.6,23.62,23.72,3.14,W,1,1402004,23.36673333,0,0,0,23,0,0,0,0,23
Recurvirostra_novaehollandiae,RN,RN19,2.511352,1.94405702,90,10.6,23.62,23.72,3.14,W,1,1402004,23.36673333,0,0,0,23,0,0,0,0,23
Calidris_acuminata,CA,CA14,1.821379,1.47283941,150,20,23.9,23.9,1.72,V,0,1228758,20.4793,466716,37.98274355,8,13,1,0,0,0,20
Calidris_acuminata,CA,CA14,1.821379,1.47283941,150,20,23.9,23.9,1.72,V,0,1228758,20.4793,1045461,85.08274209,17,3,1,0,0,0,20
Tringa_nebularia,TN,TN8,2.257231,1.77382045,90,23.8,23.9,23.9,1.72,V,0,945711,15.76185,945711,100,16,0,1,0,0,0,16
Erythrogonys_cinctus,EC,EC9,1.731186,1.60556361,30,4,24.4,24.4,1.72,G,0,1247064,20.7844,1042724,83.6143133,17,3,1,10392,0.833317296,0,21
Erythrogonys_cinctus,EC,EC9,1.731186,1.60556361,30,4,24.4,24.4,1.72,G,0,1247064,20.7844,1173720,94.11866592,20,1,1,6116,0.490431927,0,21
Erythrogonys_cinctus,EC,EC9,1.731186,1.60556361,30,4,24.4,24.4,1.72,G,0,1274236,21.23726667,701100,55.02120486,12,10,1,0,0,0,21
Erythrogonys_cinctus,EC,EC9,1.731186,1.60556361,30,4,24.4,24.4,1.72,G,0,1274236,21.23726667,522308,40.98989512,9,13,1,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN7,2.511352,1.94405702,150,100,24.43333333,24.43333333,1.8,W,1,510208,8.503466667,0,0,0,9,0,0,0,0,9
Recurvirostra_novaehollandiae,RN,RN7,2.511352,1.94405702,150,100,24.43333333,24.43333333,1.8,W,1,510208,8.503466667,0,0,0,9,0,0,0,0,9
Calidris_acuminata,CA,CA10,1.821379,1.47283941,30,100,24.5,24.5,2.34,G,0,1208112,20.1352,1208106,99.99950336,20,0,1,0,0,0,20
Calidris_acuminata,CA,CA10,1.821379,1.47283941,30,100,24.5,24.5,2.34,G,0,1208112,20.1352,237273,19.63998371,4,16,1,0,0,0,20
Calidris_ruficollis,CR,CR18,1.481839544,1.30271564,30,100,24.5,24.5,2.34,G,0,1250556,20.8426,284061,22.71477647,5,16,1,0,0,0,21
Calidris_ruficollis,CR,CR18,1.481839544,1.30271564,30,100,24.5,24.5,2.34,G,0,1250556,20.8426,0,0,0,21,0,0,0,0,21
Haematopus_longirostris,HL,HL12,2.871806,1.753152,144,30,24.66666667,24.66666667,1.533333333,G,0,398940,6.649,221240,55.45696095,4,3,1,0,0,0,7
Haematopus_longirostris,HL,HL12,2.871806,1.753152,144,30,24.66666667,24.66666667,1.533333333,G,0,743752,12.39586667,708528,95.26401274,12,1,1,0,0,0,12
Erythrogonys_cinctus,EC,EC11,1.731186,1.60556361,5,3,25.08,25.08,1.04,V,0,435704,7.261733333,435704,100,7,0,1,0,0,0,7
Erythrogonys_cinctus,EC,EC11,1.731186,1.60556361,5,3,25.08,25.08,1.04,V,0,435704,7.261733333,0,0,0,7,0,0,0,0,7
Haematopus_longirostris,HL,HL11,2.871806,1.753152,200,4,25.5,25.5,3.1,G,0,594080,9.901333333,148656,25.02289254,2,7,1,0,0,0,10
Haematopus_longirostris,HL,HL11,2.871806,1.753152,200,4,25.5,25.5,3.1,G,0,594080,9.901333333,148520,25,2,7,1,0,0,0,10
Recurvirostra_novaehollandiae,RN,RN13,2.511352,1.94405702,107,11,25.9,25.9,1.3,W,1,295040,4.917333333,0,0,0,5,0,0,0,0,5
Recurvirostra_novaehollandiae,RN,RN13,2.511352,1.94405702,107,11,25.9,25.9,1.3,W,1,295040,4.917333333,0,0,0,5,0,0,0,0,5
Tringa_nebularia,TN,TN9,2.257231,1.77382045,90,5,25.98,25.98,1.1,V,0,1269822,21.1637,0,0,0,21,0,32682,2.573746557,1,21
Haematopus_longirostris,HL,HL14,2.871806,1.753152,170,2,26,26,2.5,G,0,177708,2.9618,126188,71.00862088,2,1,1,0,0,0,3
Haematopus_longirostris,HL,HL14,2.871806,1.753152,170,2,26,26,2.5,G,0,177708,2.9618,0,0,0,3,0,0,0,0,3
Haematopus_longirostris,HL,HL15,2.871806,1.753152,170,2,26,26,2.5,G,0,148640,2.477333333,126536,85.12917115,2,0,1,0,0,0,2
Vanellus_miles,VM,VM21,2.257231,1.77382045,165,5,26.14,26.14,1.82,V,0,1221012,20.3502,2400,0.196558265,0,20,1,0,0,0,20
Vanellus_miles,VM,VM21,2.257231,1.77382045,165,5,26.14,26.14,1.82,V,0,1221012,20.3502,0,0,0,20,0,147,0.012039194,0,20
Erythrogonys_cinctus,EC,EC2,1.731186,1.60556361,29,30,26.24,26.24,3.46,G,0,1296644,21.61073333,796132,61.39942806,13,8,1,3136,0.241855128,0,22
Erythrogonys_cinctus,EC,EC2,1.731186,1.60556361,29,30,26.24,26.24,3.46,G,0,1296644,21.61073333,557168,42.97000565,9,12,1,3324,0.256354096,0,22
Haematopus_longirostris,HL,HL17,2.871806,1.753152,173,22.4,26.24,26.24,4.48,G,0,1246424,20.77373333,1219372,97.82963101,20,0,1,0,0,0,21
Haematopus_longirostris,HL,HL17,2.871806,1.753152,173,22.4,26.24,26.24,4.48,G,0,1246424,20.77373333,1246424,100,21,0,1,0,0,0,21
Calidris_ferruginea,CF,CF31,1.808587,1.47741069,52,100,26.26,26.26,1.86,V,0,1290357,21.50595,0,0,0,22,0,0,0,0,22
Calidris_ferruginea,CF,CF31,1.808587,1.47741069,52,100,26.26,26.26,1.86,V,0,1290357,21.50595,0,0,0,22,0,0,0,0,22
Calidris_ruficollis,CR,CR20,1.481839544,1.30271564,52,100,26.26,26.26,1.86,G,0,1236075,20.60125,0,0,0,21,0,22494,1.819792488,0,20
Calidris_ruficollis,CR,CR20,1.481839544,1.30271564,52,100,26.26,26.26,1.86,G,0,1236075,20.60125,0,0,0,21,0,22389,1.811297858,0,20
Calidris_ruficollis,CR,CR21,1.481839544,1.30271564,41,25.25,26.425,26.425,4.375,G,0,876816,14.6136,207609,23.67760169,3,11,1,0,0,0,15
Calidris_ruficollis,CR,CR21,1.481839544,1.30271564,41,25.25,26.425,26.425,4.375,G,0,876816,14.6136,338223,38.57399956,6,9,1,0,0,0,15
Himantopus_himantopus,HH,HH26,2.223194,2.04521626,118,10,26.5,26.5,0.7,G,0,117138,1.9523,0,0,0,2,0,0,0,0,2
Himantopus_himantopus,HH,HH26,2.223194,2.04521626,118,10,26.5,26.5,0.7,G,0,1311276,21.8546,0,0,0,22,0,0,0,0,22
Himantopus_himantopus,HH,HH26,2.223194,2.04521626,118,10,26.5,26.5,0.7,G,0,599475,9.99125,0,0,0,10,0,0,0,0,10
Tringa_nebularia,TN,TN18,2.257231,1.77382045,118,10,26.5,26.5,0.7,G,0,1261818,21.0303,789435,62.56330152,13,8,1,0,0,0,21
Tringa_nebularia,TN,TN18,2.257231,1.77382045,118,10,26.5,26.5,0.7,G,0,1261818,21.0303,0,0,0,21,0,0,0,0,21
Tringa_nebularia,TN,TN18,2.257231,1.77382045,118,10,26.5,26.5,0.7,G,0,860220,14.337,0,0,0,14,0,399,0.046383483,0,14
Tringa_nebularia,TN,TN18,2.257231,1.77382045,118,10,26.5,26.5,0.7,G,0,813786,13.5631,0,0,0,14,0,0,0,0,14
Erythrogonys_cinctus,EC,EC12,1.731186,1.60556361,17,2.4,26.62,26.62,1.36,G,0,1347920,22.46533333,1299856,96.43420975,22,1,1,0,0,0,22
Erythrogonys_cinctus,EC,EC12,1.731186,1.60556361,17,2.4,26.62,26.62,1.36,G,0,494860,8.247666667,0,0,0,8,0,0,0,0,8
Calidris_ferruginea,CF,CF30,1.808587,1.47741069,75,41.25,26.65,26.65,1.35,G,0,743460,12.391,561303,75.49874909,9,3,1,0,0,0,12
Calidris_ferruginea,CF,CF30,1.808587,1.47741069,75,41.25,26.65,26.65,1.35,G,0,743460,12.391,723315,97.29037204,12,0,1,0,0,0,12
Himantopus_himantopus,HH,HH27,2.223194,2.04521626,75,41.25,26.65,26.65,1.35,G,0,766050,12.7675,742047,96.86665361,12,0,1,28185,3.679263756,0,12
Himantopus_himantopus,HH,HH27,2.223194,2.04521626,75,41.25,26.65,26.65,1.35,G,0,766050,12.7675,727239,94.93362052,12,1,1,26835,3.50303505,0,12
Haematopus_longirostris,HL,HL16,2.871806,1.753152,170,10.4,26.68,26.68,3.02,G,0,1276104,21.2684,1097600,86.01179841,18,3,1,21340,1.672277495,0,21
Haematopus_longirostris,HL,HL16,2.871806,1.753152,170,10.4,26.68,26.68,3.02,G,0,1276104,21.2684,848028,66.45445826,14,7,1,26332,2.063468181,0,21
Recurvirostra_novaehollandiae,RN,RN12,2.511352,1.94405702,77,1,26.75,26.75,5.7,W,1,526116,8.7686,0,0,0,9,0,0,0,0,9
Vanellus_miles,VM,VM10,2.257231,1.77382045,330,6,26.92,26.92,0.76,W,1,1101368,18.35613333,170572,15.4872849,3,16,1,0,0,0,18
Vanellus_miles,VM,VM10,2.257231,1.77382045,330,6,26.92,26.92,0.76,W,1,1101368,18.35613333,26924,2.444596175,0,18,1,0,0,0,18
Recurvirostra_novaehollandiae,RN,RN9,2.511352,1.94405702,105,24,27.4,27.4,1.2,W,1,1240236,20.6706,0,0,0,21,0,2460,0.198349346,0,21
Recurvirostra_novaehollandiae,RN,RN9,2.511352,1.94405702,105,24,27.4,27.4,1.2,W,1,1240236,20.6706,0,0,0,21,0,2264,0.182545903,0,21
Recurvirostra_novaehollandiae,RN,RN9,2.511352,1.94405702,105,24,27.4,27.4,1.2,W,1,1264272,21.0712,0,0,0,21,0,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN9,2.511352,1.94405702,105,24,27.4,27.4,1.2,W,1,1264272,21.0712,0,0,0,21,0,2656,0.210081375,0,21
Calidris_acuminata,CA,CA12,1.821379,1.47283941,80,30,27.7,27.7,1.72,G,0,1002213,16.70355,189258,18.88400969,3,14,1,5310,0.529827492,0,17
Calidris_acuminata,CA,CA12,1.821379,1.47283941,80,30,27.7,27.7,1.72,G,0,1002213,16.70355,699615,69.80701707,12,5,1,5202,0.519051339,0,17
Erythrogonys_cinctus,EC,EC10,1.731186,1.60556361,50,30,27.7,27.7,1.72,V,0,996180,16.603,980508,98.42679034,16,0,1,17456,1.752293762,0,16
Erythrogonys_cinctus,EC,EC10,1.731186,1.60556361,50,30,27.7,27.7,1.72,V,0,996180,16.603,978180,98.19309763,16,0,1,22168,2.225300648,0,16
Himantopus_himantopus,HH,HH16,2.223194,2.04521626,25,15,27.925,27.925,0.9,G,0,1188714,19.8119,1038813,87.38964966,17,2,1,78216,6.579883807,1,19
Himantopus_himantopus,HH,HH16,2.223194,2.04521626,25,15,27.925,27.925,0.9,G,0,1188714,19.8119,354891,29.85503662,6,14,1,76329,6.42114083,1,19
Vanellus_miles,VM,VM22,2.257231,1.77382045,165,6,28.93333333,28.93333333,1.366666667,V,0,1072626,17.8771,0,0,0,18,0,55536,5.177573544,1,17
Vanellus_miles,VM,VM22,2.257231,1.77382045,165,6,28.93333333,28.93333333,1.366666667,V,0,1072626,17.8771,0,0,0,18,0,78036,7.275229204,1,17
Himantopus_himantopus,HH,HH11,2.223194,2.04521626,41,70,29.12,29.12,1.3,G,0,1233690,20.5615,217149,17.60158549,4,17,1,0,0,0,21
Himantopus_himantopus,HH,HH11,2.223194,2.04521626,41,70,29.12,29.12,1.3,G,0,1233690,20.5615,1233690,100,21,0,1,0,0,0,21
Himantopus_himantopus,HH,HH12,2.223194,2.04521626,41,70,29.2,29.2,1.28,G,0,1237137,20.61895,992325,80.21140747,17,4,1,0,0,0,21
Himantopus_himantopus,HH,HH12,2.223194,2.04521626,41,70,29.2,29.2,1.28,G,0,1237137,20.61895,0,0,0,21,0,0,0,0,21
Tringa_nebularia,TN,TN19,2.257231,1.77382045,90,4,29.3,29.3,1.48,W,1,1229877,20.49795,0,0,0,20,0,0,0,0,20
Tringa_nebularia,TN,TN19,2.257231,1.77382045,90,4,29.3,29.3,1.48,W,1,1229877,20.49795,0,0,0,20,0,0,0,0,20
Calidris_ruficollis,CR,CR23,1.481839544,1.30271564,30,8.666666667,30.06666667,30.06666667,1.833333333,W,1,833643,13.89405,0,0,0,14,0,747,0.089606702,0,14
Calidris_ruficollis,CR,CR23,1.481839544,1.30271564,30,8.666666667,30.06666667,30.06666667,1.833333333,W,1,833643,13.89405,0,0,0,14,0,0,0,0,14
Calidris_acuminata,CA,CA16,1.821379,1.47283941,180,40,30.42,30.42,2.88,V,0,1148901,19.14835,1022913,89.0340421,17,2,1,8838,0.769256881,0,19
Calidris_acuminata,CA,CA16,1.821379,1.47283941,180,40,30.42,30.42,2.88,V,0,1148901,19.14835,0,0,0,19,0,8796,0.765601214,0,19
Calidris_ferruginea,CF,CF23,1.808587,1.47741069,180,40,30.42,30.42,2.88,G,0,1199505,19.99175,170712,14.23187065,3,17,1,0,0,0,20
Calidris_ferruginea,CF,CF23,1.808587,1.47741069,180,40,30.42,30.42,2.88,G,0,1199505,19.99175,325056,27.09917841,5,15,1,0,0,0,20
Calidris_acuminata,CA,CA25,1.821379,1.47283941,23,100,30.66,30.66,3.32,W,1,1220526,20.3421,0,0,0,20,0,0,0,0,20
Calidris_acuminata,CA,CA25,1.821379,1.47283941,23,100,30.66,30.66,3.32,W,1,1220526,20.3421,0,0,0,20,0,0,0,0,20
Calidris_ruficollis,CR,CR24,1.481839544,1.30271564,20,100,30.96,30.96,3.96,G,0,1246908,20.7818,0,0,0,21,0,21339,1.711353203,0,20
Calidris_ruficollis,CR,CR24,1.481839544,1.30271564,20,100,30.96,30.96,3.96,G,0,1246908,20.7818,0,0,0,21,0,18531,1.486156156,0,20
Erythrogonys_cinctus,EC,EC17,1.731186,1.60556361,20,100,30.96,30.96,3.96,G,0,1219764,20.3294,708840,58.11288085,12,9,1,0,0,0,20
Erythrogonys_cinctus,EC,EC17,1.731186,1.60556361,20,100,30.96,30.96,3.96,G,0,1219764,20.3294,0,0,0,20,0,0,0,0,20
Calidris_acuminata,CA,CA26,1.821379,1.47283941,23,100,31.12,31.12,2.34,G,0,1209714,20.1619,0,0,0,20,0,0,0,0,20
Calidris_acuminata,CA,CA26,1.821379,1.47283941,23,100,31.12,31.12,2.34,G,0,1209714,20.1619,0,0,0,20,0,0,0,0,20
Calidris_ruficollis,CR,CR25,1.481839544,1.30271564,23,100,31.12,31.12,2.34,W,1,1169385,19.48975,0,0,0,19,0,0,0,0,19
Calidris_ruficollis,CR,CR25,1.481839544,1.30271564,23,100,31.12,31.12,2.34,W,1,1169385,19.48975,0,0,0,19,0,0,0,0,19
Haematopus_longirostris,HL,HL18,2.871806,1.753152,66,2,31.36666667,31.36666667,4.266666667,G,0,670916,11.18193333,610180,90.9473019,10,1,1,0,0,0,11
Haematopus_longirostris,HL,HL18,2.871806,1.753152,66,2,31.36666667,31.36666667,4.266666667,G,0,670916,11.18193333,233912,34.86457321,4,7,1,0,0,0,11
Calidris_acuminata,CA,CA15,1.821379,1.47283941,57,100,31.52,31.52,3.7,V,0,1250280,20.838,695994,55.66705058,12,9,1,0,0,0,21
Calidris_acuminata,CA,CA15,1.821379,1.47283941,57,100,31.52,31.52,3.7,V,0,1250280,20.838,755679,60.44078126,13,8,1,0,0,0,21
Calidris_ruficollis,CR,CR26,1.481839544,1.30271564,57,100,31.52,31.52,3.7,G,0,1254777,20.91295,538383,42.90666788,9,12,1,7872,0.627362472,0,21
Calidris_ruficollis,CR,CR26,1.481839544,1.30271564,57,100,31.52,31.52,3.7,G,0,1254777,20.91295,764127,60.89743436,13,8,1,7938,0.63262237,0,21
Himantopus_himantopus,HH,HH17,2.223194,2.04521626,57,100,31.52,31.52,3.7,G,0,1290567,21.50945,1268508,98.29075127,21,0,1,63714,4.936899828,1,20
Himantopus_himantopus,HH,HH17,2.223194,2.04521626,57,100,31.52,31.52,3.7,G,0,1290567,21.50945,1288305,99.8247282,21,0,1,45675,3.539142098,1,21
Haematopus_longirostris,HL,HL21,2.871806,1.753152,170,4,31.65,31.65,0.9,G,0,426140,7.102333333,187516,44.00337917,3,4,1,0,0,0,7
Haematopus_longirostris,HL,HL21,2.871806,1.753152,170,4,31.65,31.65,0.9,G,0,426140,7.102333333,382212,89.69165063,6,1,1,0,0,0,7
Erythrogonys_cinctus,EC,EC16,1.731186,1.60556361,5,1,31.8,31.8,1.85,G,0,430596,7.1766,397224,92.24981189,7,1,1,0,0,0,7
Erythrogonys_cinctus,EC,EC21,1.731186,1.60556361,10,2,32.2,32.2,4.8,V,0,228168,3.8028,109660,48.0610778,2,2,1,0,0,0,4
Erythrogonys_cinctus,EC,EC21,1.731186,1.60556361,10,2,32.2,32.2,4.8,V,0,228168,3.8028,178384,78.18098945,3,1,1,0,0,0,4
Himantopus_himantopus,HH,HH25,2.223194,2.04521626,92,3.6,32.2,32.2,2.58,W,1,1152024,19.2004,0,0,0,19,0,4143,0.359627924,0,19
Tringa_nebularia,TN,TN17,2.257231,1.77382045,92,3.6,32.2,32.2,2.58,W,1,1187289,19.78815,0,0,0,20,0,19950,1.680298563,0,19
Tringa_nebularia,TN,TN17,2.257231,1.77382045,92,3.6,32.2,32.2,2.58,W,1,1187289,19.78815,0,0,0,20,0,19794,1.667159386,0,19
Erythrogonys_cinctus,EC,EC15,1.731186,1.60556361,30,1,32.4,32.4,1.5,G,0,292084,4.868066667,217784,74.56211227,4,1,1,0,0,0,5
Vanellus_miles,VM,VM20,2.257231,1.77382045,150,5,32.93333333,32.93333333,7.933333333,V,0,683544,11.3924,0,0,0,11,0,0,0,0,11
Vanellus_miles,VM,VM20,2.257231,1.77382045,150,5,32.93333333,32.93333333,7.933333333,V,0,683544,11.3924,0,0,0,11,0,0,0,0,11
Calidris_ferruginea,CF,CF19,1.808587,1.47741069,18,100,33.52,33.52,2.34,G,0,1223511,20.39185,761934,62.27438903,13,8,1,0,0,0,20
Calidris_ferruginea,CF,CF19,1.808587,1.47741069,18,100,33.52,33.52,2.34,G,0,1223511,20.39185,66288,5.417850759,1,19,1,0,0,0,20
Erythrogonys_cinctus,EC,EC13,1.731186,1.60556361,18,100,33.52,33.52,2.34,G,0,806456,13.44093333,0,0,0,13,0,0,0,0,13
Tringa_nebularia,TN,TN11,2.257231,1.77382045,26,3,33.63333333,33.63333333,2.2,G,0,129036,2.1506,0,0,0,2,0,0,0,0,2
Tringa_nebularia,TN,TN11,2.257231,1.77382045,26,3,33.63333333,33.63333333,2.2,W,1,673200,11.22,0,0,0,11,0,4644,0.689839572,0,11
Haematopus_longirostris,HL,HL19,2.871806,1.753152,170,50,33.76,33.76,2.84,G,0,610824,10.1804,410504,67.20495593,7,3,1,0,0,0,10
Haematopus_longirostris,HL,HL19,2.871806,1.753152,170,50,33.76,33.76,2.84,G,0,303908,5.065133333,0,0,0,5,0,0,0,0,5
Recurvirostra_novaehollandiae,RN,RN14,2.511352,1.94405702,170,50,33.76,33.76,2.84,G,0,1216620,20.277,1213736,99.76294981,20,0,1,0,0,0,20
Recurvirostra_novaehollandiae,RN,RN14,2.511352,1.94405702,170,50,33.76,33.76,2.84,G,0,1216620,20.277,254944,20.95510513,4,16,1,0,0,0,20
Haematopus_longirostris,HL,HL20,2.871806,1.753152,120,80,33.8,33.8,2.54,G,0,1372852,22.88086667,1337112,97.39666038,22,1,1,0,0,0,23
Haematopus_longirostris,HL,HL20,2.871806,1.753152,120,80,33.8,33.8,2.54,G,0,1372852,22.88086667,1195668,87.09372897,20,3,1,0,0,0,23
Himantopus_himantopus,HH,HH19,2.223194,2.04521626,60,19,33.96,33.96,2.14,W,1,1232676,20.5446,0,0,0,21,0,0,0,0,21
Himantopus_himantopus,HH,HH19,2.223194,2.04521626,60,19,33.96,33.96,2.14,W,1,1232676,20.5446,0,0,0,21,0,0,0,0,21
Himantopus_himantopus,HH,HH20,2.223194,2.04521626,96,20.8,34,34,1.1,G,0,1252542,20.8757,15402,1.229659365,0,21,1,83538,6.669476952,1,19
Himantopus_himantopus,HH,HH20,2.223194,2.04521626,96,20.8,34,34,1.1,G,0,1252542,20.8757,300141,23.96254976,5,16,1,65886,5.260182892,1,20
Recurvirostra_novaehollandiae,RN,RN15,2.511352,1.94405702,70,50,34,34,2.5,W,1,472984,7.883066667,0,0,0,8,0,0,0,0,8
Recurvirostra_novaehollandiae,RN,RN15,2.511352,1.94405702,70,50,34,34,2.5,W,1,472984,7.883066667,0,0,0,8,0,0,0,0,8
Vanellus_miles,VM,VM11,2.257231,1.77382045,55,15,34.28,34.28,1.3,G,0,1236452,20.60753333,345600,27.95094351,6,15,1,6524,0.52763876,0,20
Vanellus_miles,VM,VM11,2.257231,1.77382045,55,15,34.28,34.28,1.3,G,0,1236452,20.60753333,746504,60.37468499,12,8,1,0,0,0,21
Calidris_ferruginea,CF,CF18,1.808587,1.47741069,26,100,34.72,34.72,1.4,W,1,1219173,20.31955,0,0,0,20,0,36639,3.005233876,1,20
Calidris_ferruginea,CF,CF18,1.808587,1.47741069,26,100,34.72,34.72,1.4,W,1,1219173,20.31955,0,0,0,20,0,36681,3.008678834,1,20
Himantopus_himantopus,HH,HH18,2.223194,2.04521626,100,100,34.72,34.72,1.4,G,0,641844,10.6974,0,0,0,11,0,192,0.029913811,0,11
Calidris_acuminata,CA,CA27,1.821379,1.47283941,53,40.4,34.82,34.82,2.1,W,1,1191180,19.853,344304,28.90444769,6,14,1,0,0,0,20
Calidris_acuminata,CA,CA27,1.821379,1.47283941,53,40.4,34.82,34.82,2.1,W,1,1191180,19.853,0,0,0,20,0,0,0,0,20
Calidris_ruficollis,CR,CR29,1.481839544,1.30271564,53,40.4,34.82,34.82,2.1,G,0,936309,15.60515,238254,25.44608671,4,12,1,0,0,0,16
Calidris_ruficollis,CR,CR29,1.481839544,1.30271564,53,40.4,34.82,34.82,2.1,G,0,936309,15.60515,199923,21.35224589,3,12,1,0,0,0,16
Vanellus_miles,VM,VM19,2.257231,1.77382045,145,50,34.88,34.88,4.88,V,0,1258911,20.98185,164472,13.0646249,3,18,1,20,0.001588675,0,21
Vanellus_miles,VM,VM19,2.257231,1.77382045,145,50,34.88,34.88,4.88,V,0,1258911,20.98185,0,0,0,21,0,0,0,0,21
Tringa_nebularia,TN,TN13,2.257231,1.77382045,64,100,35.18,35.18,1.8,G,0,1229850,20.4975,754131,61.31894133,13,8,1,0,0,0,20
Tringa_nebularia,TN,TN13,2.257231,1.77382045,64,100,35.18,35.18,1.8,G,0,1229850,20.4975,951216,77.34406635,16,5,1,31641,2.572752775,1,20
Erythrogonys_cinctus,EC,EC14,1.731186,1.60556361,23,1,35.46,35.46,2.16,G,0,1240032,20.6672,1073408,86.56292741,18,3,1,0,0,0,21
Calidris_acuminata,CA,CA17,1.821379,1.47283941,180,100,35.48,35.48,1.28,W,1,595725,9.92875,0,0,0,10,0,0,0,0,10
Calidris_acuminata,CA,CA17,1.821379,1.47283941,180,100,35.48,35.48,1.28,W,1,595725,9.92875,0,0,0,10,0,0,0,0,10
Calidris_ferruginea,CF,CF26,1.808587,1.47741069,180,100,35.48,35.48,1.28,G,0,1240587,20.67645,0,0,0,21,0,0,0,0,21
Calidris_ferruginea,CF,CF26,1.808587,1.47741069,180,100,35.48,35.48,1.28,G,0,1240587,20.67645,0,0,0,21,0,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN17,2.511352,1.94405702,70,81.2,35.82,35.82,2.56,W,1,1232448,20.5408,0,0,0,21,0,103788,8.421288363,2,19
Recurvirostra_novaehollandiae,RN,RN17,2.511352,1.94405702,70,81.2,35.82,35.82,2.56,W,1,1232448,20.5408,0,0,0,21,0,103912,8.431349639,2,19
Calidris_acuminata,CA,CA18,1.821379,1.47283941,75,33.6,36.02,36.02,3.04,G,0,1206333,20.10555,1029753,85.36225072,17,3,1,18360,1.521967815,0,20
Calidris_acuminata,CA,CA18,1.821379,1.47283941,75,33.6,36.02,36.02,3.04,G,0,1206333,20.10555,1206333,100,20,0,1,18282,1.515501939,0,20
Haematopus_longirostris,HL,HL24,2.871806,1.753152,70,4.571428571,36.42857143,36.42857143,2.228571429,G,0,1622572,27.04286667,1072288,66.08569604,18,9,1,0,0,0,27
Haematopus_longirostris,HL,HL24,2.871806,1.753152,70,4.571428571,36.42857143,36.42857143,2.228571429,G,0,1622572,27.04286667,766856,47.26175479,13,14,1,0,0,0,27
Calidris_ferruginea,CF,CF28,1.808587,1.47741069,120,27.33333333,36.46666667,42.46666667,1.366666667,W,1,734103,12.23505,0,0,0,12,0,22089,3.008978304,0,12
Calidris_ferruginea,CF,CF28,1.808587,1.47741069,120,27.33333333,36.46666667,42.46666667,1.366666667,W,1,734103,12.23505,0,0,0,12,0,6712,0.914313114,0,12
Haematopus_longirostris,HL,HL22,2.871806,1.753152,580,6,36.48,36.48,0.82,G,0,903128,15.05213333,201964,22.36272156,3,12,1,0,0,0,15
Haematopus_longirostris,HL,HL22,2.871806,1.753152,580,6,36.48,36.48,0.82,G,0,903128,15.05213333,0,0,0,15,0,0,0,0,15
Vanellus_miles,VM,VM13,2.257231,1.77382045,580,14,36.6,36.6,1.72,V,0,1202436,20.0406,0,0,0,20,0,390,0.032434159,0,20
Vanellus_miles,VM,VM13,2.257231,1.77382045,580,14,36.6,36.6,1.72,V,0,1202436,20.0406,0,0,0,20,0,0,0,0,20
Himantopus_himantopus,HH,HH23,2.223194,2.04521626,35,4,36.7,36.7,1.766666667,G,0,758313,12.63855,74004,9.759030901,1,11,1,4791,0.63179716,0,13
Himantopus_himantopus,HH,HH23,2.223194,2.04521626,35,4,36.7,36.7,1.766666667,G,0,758313,12.63855,0,0,0,13,0,15090,1.989943467,0,12
Vanellus_miles,VM,VM16,2.257231,1.77382045,127,6.6,36.82,36.82,1.38,W,1,1247796,20.7966,0,0,0,21,0,132,0.010578652,0,21
Vanellus_miles,VM,VM16,2.257231,1.77382045,127,6.6,36.82,36.82,1.38,W,1,1247796,20.7966,0,0,0,21,0,868,0.069562653,0,21
Himantopus_himantopus,HH,HH21,2.223194,2.04521626,96,65,37.44,37.44,1.62,W,1,1259289,20.98815,0,0,0,21,0,0,0,0,21
Himantopus_himantopus,HH,HH21,2.223194,2.04521626,96,65,37.44,37.44,1.62,W,1,1259289,20.98815,0,0,0,21,0,0,0,0,21
Erythrogonys_cinctus,EC,EC18,1.731186,1.60556361,33,1,37.8,37.8,2.55,V,0,287020,4.783666667,227252,79.17636402,4,1,1,0,0,0,5
Tringa_nebularia,TN,TN14,2.257231,1.77382045,173,1,37.9,37.9,1.74,G,0,1336353,22.27255,1336353,100,22,0,1,0,0,0,22
Himantopus_himantopus,HH,HH22,2.223194,2.04521626,120,42,38.3,38.3,1.1,W,1,1012383,16.87305,433926,42.86184181,7,10,1,94065,9.291444048,2,15
Himantopus_himantopus,HH,HH22,2.223194,2.04521626,120,42,38.3,38.3,1.1,W,1,1012383,16.87305,0,0,0,17,0,45,0.004444958,0,17
Vanellus_miles,VM,VM17,2.257231,1.77382045,120,42,38.3,38.3,1.1,W,1,1273776,21.2296,0,0,0,21,0,0,0,0,21
Vanellus_miles,VM,VM17,2.257231,1.77382045,120,42,38.3,38.3,1.1,W,1,1273776,21.2296,0,0,0,21,0,0,0,0,21
Haematopus_longirostris,HL,HL23,2.871806,1.753152,60,4,38.48,38.48,1.5,G,0,1224948,20.4158,776476,63.38848669,13,7,1,0,0,0,20
