ID,WATERBODY_TYPE,WATERBODY_LID,CORPORATE_WATERBODY_NAME,SURFACE_AREA,MAXIMUM_DEPTH,MEAN_DEPTH,SECCHI_DEPTH
345,Lake or Pond,17-4736-50056,Gillies L.,353.2,36.6,7.7,6.5
346,Lake or Pond,17-4689-49939,Miller L.,312.87,6.09,2.51,4
347,Lake or Pond,17-6058-49657,Burrows L.,86.2,11.6,3.8,0
348,Lake or Pond,17-6066-49634,Black L.,97.6,10.7,5.2,0
349,Lake or Pond,17-4985-49560,"Charles, L.",51.82,4.57,2.5,3.2
350,Lake or Pond,17-4805-49540,Spry L.,189.7,3,0.85,2.1
351,Lake or Pond,17-4820-49523,Boat L.,465,1.68,0.64,1.5
352,Lake or Pond,17-6328-49494,"St. John, L.",619.3,7.6,4.3,10.5
353,Lake or Pond,17-5001-49504,Bass L.,50.6,15.24,6.67,4.5
354,Lake or Pond,17-6350-49471,Mud L.,143.3,2.5,1.1,2.5
355,Lake or Pond,17-5808-49292,Marl L.,85.3,1.8,0.7,1
356,Lake or Pond,17-5400-49084,Eugenia Lake,714.4,13.3,1.53,5.8
357,Lake or Pond,17-4665-48812,Silver L.,68.39,19.5,7.28,3
358,Lake or Pond,17-5263-52458,Jerry L.,56.3,35,10.7,14
359,Lake or Pond,17-5608-52396,Lady Evelyn L.,6304.7,29.6,7.5,4.8
360,Lake or Pond,17-6001-52485,Peterson L.,52.7,20.5,5.8,6.7
361,Lake or Pond,17-5948-52477,Gillies Lake,150.3,34.5,7.3,4.5
362,Lake or Pond,17-5787-52433,Kittson L.,78.6,15.3,4.8,4.3
363,Lake or Pond,17-5552-52523,n/a,226.2,22.3,7,7.8
364,Lake or Pond,17-5812-52445,Kitt L.,131.2,33.1,11.2,5.3
365,Lake or Pond,17-5652-52436,Goodfish L.,91.1,36.5,8.7,8
366,Lake or Pond,17-5335-52315,Florence L.,1006.9,38.1,23.8,9.8
367,Lake or Pond,17-6003-52465,Giroux L.,97.4,14,6.5,3
368,Lake or Pond,17-5555-52425,Sucker Gut L.,673.9,20.4,2.7,3.6
369,Lake or Pond,17-5555-52349,Willow Island L.,740.3,12.8,2.9,4.1
370,Lake or Pond,17-5595-52642,Mendelssohn L.,438.6,33.5,11.3,7
371,Lake or Pond,17-5880-52436,Bay Lake,1455.2,22.2,5.6,2.7
373,Lake or Pond,17-5559-52244,Bob L.,161.1,20,6.4,0
374,Lake or Pond,17-5780-52177,Chambers L.,209.8,29.9,4.7,3.8
375,Lake or Pond,17-5571-51960,Eaglerock L.,167.6,39.6,13.1,6.7
376,Lake or Pond,17-5885-52314,Mountain L.,221.5,39.3,10.9,5.5
377,Lake or Pond,17-5997-52337,Prudhomme L.,55.6,30.5,12.8,6.8
378,Lake or Pond,17-5191-51772,Wanapitei Lake,13131,141.7,38.3,6.2
379,Lake or Pond,17-5585-52656,Philbrick L.,79.7,37.5,14.2,0
380,Lake or Pond,17-5972-52300,Rib L.,682,44.8,16.4,5.4
381,Lake or Pond,17-5960-52035,Lower Twin L.,76.9,19.2,4.8,6.2
382,Lake or Pond,17-5466-52366,Dry L.,86.9,2,1.6,2
383,Lake or Pond,17-5277-52477,Whitepine L.,77.7,21.4,7,10.1
384,Lake or Pond,17-6031-52053,Rabbit L.,2107.6,42.7,14.2,5.7
385,Lake or Pond,17-5700-52061,"Temagami, L.",20971.7,109.8,18.2,5.3
386,Lake or Pond,17-5510-52105,Fry L.,160.4,15,5.2,4
387,Lake or Pond,17-5955-51836,Panet L.,76.6,21,7.6,2.3
388,Lake or Pond,17-5896-51866,Belanger L.,81.6,20,6.4,3.5
389,Lake or Pond,17-5955-52284,Whitney L.,51.9,29.3,8,6.4
390,Lake or Pond,17-5994-52009,Reuben L.,228.5,29.3,7.7,4.6
391,Lake or Pond,17-6013-52145,Blueberry L.,74.6,21.5,7.5,5
392,Lake or Pond,17-5390-52352,Landers L.,110.7,24,4.9,9.8
393,Lake or Pond,17-6056-52180,Lorrain L.,379.1,15.9,3.7,3.2
394,Lake or Pond,17-5788-51912,Cross L.,1735.4,54.9,11.8,6
395,Lake or Pond,17-5968-52457,Cassidy L.,61.8,33.9,12,5.4
396,Lake or Pond,17-5811-52074,Broom L.,53.4,17.1,9.1,0
397,Lake or Pond,17-5503-52134,Little Fry L.,206.9,6.1,2.9,3.2
398,Lake or Pond,17-5945-51942,Angus L.,59.9,6.72,3.1,0
399,Lake or Pond,17-6100-51912,Mackenzie L.,206.1,10,3.2,4
400,Lake or Pond,17-5862-52052,Iceland L.,82.7,10,2.5,4.7
401,Lake or Pond,17-5640-51968,Skunk L.,103.2,59,13.6,7.8
402,Lake or Pond,17-6020-52296,Friday L.,246.2,18,6.4,5.5
403,Lake or Pond,17-5605-51996,Cummings L.,70.6,27.1,7.9,4.8
404,Lake or Pond,17-5972-52189,Pishabo L.,138.5,19.8,7.8,6.7
405,Lake or Pond,17-5912-52067,Lowell L.,89.8,53.4,17.1,7.9
406,Lake or Pond,17-5933-51926,Jumping Cariboo L.,408.7,33.6,8.9,5.3
407,Lake or Pond,17-5842-51980,Wasaksina L.,601,31.1,6.6,5.2
408,Lake or Pond,17-6178-52207,"Timiskaming, L.",29507.2,216,35.7,1.7
409,Lake or Pond,17-5940-52128,Snake Island Lake,83,24.1,5.6,5.9
410,Lake or Pond,17-6138-52123,Cooper L.,182.2,47.3,14.6,3.3
411,Lake or Pond,17-5891-51829,Opechee Boys L.,86.6,13.7,4.6,3.2
412,Lake or Pond,17-5733-52151,Kokoko L.,493.7,44.8,13.7,5.6
413,Lake or Pond,17-5618-51964,Gull L.,1312.8,54.9,20.3,6.4
414,Lake or Pond,17-6015-52321,Wilson L.,115.7,22,5.1,4.8
415,Lake or Pond,17-5986-51943,Rankin L.,77.6,27.5,4.4,4.2
416,Lake or Pond,17-5579-52068,Upper Bass L.,122.2,39,7.1,4
417,Lake or Pond,17-6086-51921,Simpson L.,89.3,14,4.8,2
418,Lake or Pond,17-5476-52058,Wawiagama Lake,617.2,20.4,8.8,3.8
419,Lake or Pond,17-5895-51814,Opechee L.,180.9,9.75,3.3,3.4
420,Lake or Pond,17-5740-52232,Red Squirrel L.,387.6,33.6,11.3,6.3
421,Lake or Pond,17-5102-51772,Selwyn L.,58.2,26.8,6,9.7
422,Lake or Pond,17-5266-52366,North Yorston L.,50.2,30,10.3,5.5
423,Lake or Pond,17-5827-52344,Anima Nipissing L.,2049.8,76.2,13.7,8.1
424,Lake or Pond,17-5952-51906,Tent L.,53.2,19.4,4.4,4.4
425,Lake or Pond,17-5756-52313,Whitewater L.,269.9,40.2,8.5,7.8
426,Lake or Pond,17-6212-51556,Sturgeon L.,72.5,3.9,2.2,1
427,Lake or Pond,17-5560-52001,Rachel L.,83.4,16.8,5.5,4.9
428,Lake or Pond,17-5533-52097,Clearwater L.,118.6,47,13.8,10.7
429,Lake or Pond,17-5298-52239,Bluesucker L.,147.37,21.4,7.3,9
430,Lake or Pond,17-5953-51723,Marten Lake,1009,47,11.2,3.7
431,Lake or Pond,17-5566-51724,Pine L.,110.5,26,7.3,2.7
432,Lake or Pond,17-5758-51468,Bain L.,197.2,15.3,5.1,5.3
433,Lake or Pond,17-6083-51744,Gooderham L.,84.2,18.3,7.6,4.9
434,Lake or Pond,17-5603-51797,Deschamps L.,100,33.5,7.6,4.3
435,Lake or Pond,17-6110-51620,Noble L.,94.5,16,5,2.9
436,Lake or Pond,17-6069-51648,Bear L.,158,50.2,10.4,4.9
437,Lake or Pond,17-6035-51636,Tilden L.,479.4,23.5,7.6,2.8
438,Lake or Pond,17-5570-51781,Silver L.,135.2,16.8,4.6,2.7
439,Lake or Pond,17-6116-51706,North Spruce L.,356.2,6.2,1.3,1.6
440,Lake or Pond,17-5491-52005,Iron L.,72.4,27,9.3,10.3
441,Lake or Pond,17-6535-51376,Gauvreau L.,52.6,21.95,9.14,5.8
442,Lake or Pond,17-5514-51832,Wawiashkashi L.,414.6,21.3,5.7,4.6
443,Lake or Pond,17-5812-51735,Red Cedar Lake,2421.7,34.7,5.8,6.3
444,Lake or Pond,17-5571-51800,Tee L.,134.4,21.3,7.5,3.7
445,Lake or Pond,17-5515-51958,Emerald L.,566.8,48.8,18.4,6.4
446,Lake or Pond,17-5817-51581,Pike L.,104.5,6.1,3.4,2.5
447,Lake or Pond,17-5565-51124,Mercer L.,60.7,19,4.7,2.1
448,Lake or Pond,17-6331-51776,Wyse L.,61.7,23.8,10.4,6.8
449,Lake or Pond,17-6629-51334,Kearney L.,90.68,27.74,14.63,8.2
450,Lake or Pond,17-6382-51179,"Nosbonsing, L.",1755,14.02,4.88,3.1
451,Lake or Pond,17-6874-51179,West Aumond L.,82.2,7,2.7,2.4
452,Lake or Pond,17-5947-51034,Stormy L.,333.12,28.35,10.67,4.6
453,Lake or Pond,17-5521-51877,Cucumber L.,80.6,22.9,10.3,4.9
454,Lake or Pond,17-6316-51797,Spring L.,71,55,19.8,15.2
455,Lake or Pond,17-6406-51290,Turtle L.,253.44,56.39,10.06,3.7
456,Lake or Pond,17-5573-51927,Turtleshell L.,161.1,42.6,12.5,6.5
457,Lake or Pond,17-6055-51687,Poplar L.,400,16.15,4,2.4
458,Lake or Pond,17-6094-51693,South Spruce L.,106,12.2,3.5,3.5
459,Lake or Pond,17-6302-51638,White L.,62.5,39,12.8,8.5
460,Lake or Pond,17-5942-51055,Clear L.,263.5,39.93,11.58,6.4
461,Lake or Pond,17-5698-51165,Number One L.,86.2,5.4,2.2,1.8
462,Lake or Pond,17-6268-51774,McConnell L.,207.75,32.92,12.19,5.2
463,Lake or Pond,16-4753-58628,Winisk L.,25815.3,16.5,2.2,0
464,Lake or Pond,17-6506-51504,Timber L.,124.7,27.43,6.71,5.5
465,Lake or Pond,17-6588-51441,Harrington L.,87.45,16.46,7.62,4.3
466,Lake or Pond,17-6747-51167,Papineau L.,223.3,24.38,8.84,3.7
467,Lake or Pond,17-6578-51479,Crooked L.,55.2,20.9,6.5,6.7
468,Lake or Pond,17-6257-51747,Reynolds L.,92.1,23.8,7.9,4
469,Lake or Pond,17-6596-51251,Smith L.,188.8,32.3,8,3.5
470,Lake or Pond,17-6295-51774,Blue L.,182,25,5.8,10.8
471,Lake or Pond,17-6218-51600,Moose L.,98.3,10.4,4.2,2.5
472,Lake or Pond,17-6222-51772,Serene L.,174,22.5,8.5,3.3
473,Lake or Pond,17-6140-50979,Wolfe L.,121.21,10.36,3.96,4.9
474,Lake or Pond,17-6571-51051,Boulter L.,135,9.14,4.2,6.8
475,Lake or Pond,17-6592-51070,Curly L.,75,13.7,7.01,2.9
476,Lake or Pond,17-6186-51672,Jocko L.,177.5,5.5,4.5,1.5
477,Lake or Pond,17-6726-51294,Earls L.,59.1,10.6,3.5,2.7
478,Lake or Pond,17-6197-51778,Boland L.,102.5,22.8,14.6,0
479,Lake or Pond,17-6148-50960,Ruth L.,197.1,14.63,5.79,6.4
480,Lake or Pond,17-6110-50991,McQuaby L.,229.2,14.02,6.4,5.8
481,Lake or Pond,17-6304-51508,Valin L.,202.43,1.83,1.22,0
482,Lake or Pond,17-5969-50853,Lower Merrick L.,55.7,12,5.5,3.7
483,Lake or Pond,17-5771-51184,Redpine L.,58,5,3,1.4
484,Lake or Pond,17-6239-51008,Reservoir L.,218.7,10,2.5,1.7
485,Lake or Pond,17-5982-50891,Pine L.,121.45,3.66,2.74,1.2
486,Lake or Pond,17-6283-51535,Anderson L.,164.61,3.66,1.83,2.1
487,Lake or Pond,17-6393-51534,Koko L.,142.7,16.6,2.2,2
488,Lake or Pond,17-5753-51443,Lac Tonnerre,144.3,9.3,4.3,2.8
489,Lake or Pond,17-5565-50819,Kawigamog L.,551,15,4.9,4.1
490,Lake or Pond,n/a,n/a,82.83,16.46,5.79,2.7
491,Lake or Pond,17-5926-50980,Little Rainy L.,80.2,19,7.2,2.8
492,Lake or Pond,17-6326-50757,Forest Lake,340,17.1,1.5,1.3
493,Lake or Pond,15-6075-54828,Robinson L.,131.8,19.2,6.2,3
494,Lake or Pond,15-5948-55051,Heathwalt L.,743.3,7.6,4.8,1.5
495,Lake or Pond,17-5925-50972,Rainy L.,56.8,10.5,4.9,2.2
496,Lake or Pond,17-5612-50884,Dollars Lake,970,28,5.2,2.9
497,Lake or Pond,17-5912-50722,Snowshoe Lake,94.8,8.2,3.3,2
498,Lake or Pond,17-5783-50817,Duck L.,185.4,27.1,8.7,3.1
499,Lake or Pond,17-5996-50781,Pickerel Lake,104,17,5,2.3
500,Lake or Pond,15-5958-54711,Agimak L.,1222.1,15.8,3.2,1.6
501,Lake or Pond,15-6115-54772,Willow Narrows L.,632.1,9.4,2.7,1.5
502,Lake or Pond,15-5991-54828,Little Indian L.,291.4,4.9,1.8,2.3
503,Lake or Pond,17-6935-50408,Lawrence L.,63.3,14.6,4.5,0
504,Lake or Pond,17-6183-50842,Bray L.,375.71,16.2,4,2.9
505,Lake or Pond,15-5911-55027,Godden L.,160.6,6,4,2
506,Lake or Pond,15-6164-54885,Cecil L.,1615.5,24.4,12.6,4.6
507,Lake or Pond,17-5769-50127,Three Legged L.,177.8,40.6,14.3,6
508,Lake or Pond,n/a,n/a,173.9,22.22,6.71,2.4
509,Lake or Pond,15-6122-54801,Kin L.,727.7,16.8,4.4,1.4
510,Lake or Pond,15-6018-54802,Sandbar L.,1298.3,13.7,6,2.4
511,Lake or Pond,15-5815-55016,Dollar L.,231.9,2.2,1.1,2.1
512,Lake or Pond,15-6035-54589,Shaw L.,169.9,30,7.3,4.1
513,Lake or Pond,15-5972-55017,Pluto L.,159.5,24.4,13.5,3.8
514,Lake or Pond,15-6055-54755,Asinn L.,181.2,5,2,1.5
515,Lake or Pond,17-5806-50435,Lorimer L.,459,24.4,8,4.1
516,Lake or Pond,17-5996-50289,Little Manitouwaba L.,79.32,18.29,6.4,4.6
517,Lake or Pond,17-5791-50459,Shawanaga L.,220,17.7,5.8,3.8
518,Lake or Pond,17-5801-50304,Trout L.,226,27.1,6.8,6
519,Lake or Pond,17-5924-50308,Blackwater L.,80.3,7.9,3.1,3.1
520,Lake or Pond,17-5461-50794,Mowat L.,109.4,3.1,0.7,2
521,Lake or Pond,17-5687-50540,Clear L.,83.7,4.6,2.3,2.3
522,Lake or Pond,17-5626-50742,Last L.,206.4,13.7,3.7,3.2
523,Lake or Pond,17-5860-50636,La Brash Lake,57,13,4.2,2
524,Lake or Pond,17-6111-50615,Hughes Lake,60,3.8,1.5,3.3
525,Lake or Pond,17-5568-50742,Noganosh Lake,501.1,18,5.1,3.4
526,Lake or Pond,17-5579-50446,Rock Island Lake,145,14,6,2.5
527,Lake or Pond,17-5993-50146,Trout L.,82.4,10.1,5.1,5.8
528,Lake or Pond,17-6426-50417,Mayer L.,140.3,5,3.4,4.1
529,Lake or Pond,17-5616-50413,Wiwassasegen L.,173,18.6,4.5,2
530,Lake or Pond,17-6257-50660,Bernard L.,2186,47,16,4.4
531,Lake or Pond,17-6022-50683,"of Many Islands, L.",219.84,29,7.01,2.3
532,Lake or Pond,17-6346-50485,Deer L.,119,8.5,3.8,3.5
533,Lake or Pond,17-5675-50509,Dogfish L.,77.6,15,6.3,3.8
534,Lake or Pond,17-6066-50433,Spence Lake,114.5,15.6,5.2,3.5
535,Lake or Pond,17-6469-50681,Sugar Bush L.,53.57,5.5,1.8,2.7
536,Lake or Pond,17-5971-50688,Big Deer Lake,163,18,3.2,2.1
537,Lake or Pond,17-5636-50323,Shebeshekong L.,158.4,13.1,4.6,4.5
538,Lake or Pond,17-5680-50401,Round L.,228.8,11.6,4.6,3.2
539,Lake or Pond,17-6088-50276,Horn L.,454.9,9.2,2,1.6
540,Lake or Pond,17-6320-50600,Pickerel L.,513.2,38.1,8.6,3.5
541,Lake or Pond,17-6387-50586,Loon L.,156,26,9,6
542,Lake or Pond,17-5764-50421,Bell L.,57.7,12.8,5.1,2.7
543,Lake or Pond,17-5930-50285,Isabella L.,178.9,14.6,5.9,3.1
544,Lake or Pond,17-5748-50281,Portage L.,69.3,7,3.6,2.4
545,Lake or Pond,17-5717-50405,Wolf Lake,64.6,30.8,7.7,3.1
546,Lake or Pond,17-6058-50295,Upper Fry L.,51.9,5.9,1.1,1.3
547,Lake or Pond,17-6317-50499,Three Mile Lake,355,7.9,4,5.5
548,Lake or Pond,17-6391-50491,Beaver Lake,95,24,4,3.1
549,Lake or Pond,17-6296-50571,Jacks L.,86.36,4,1.1,0.7
550,Lake or Pond,17-6427-50610,Buck L.,87.1,45.7,13.6,4.8
551,Lake or Pond,17-5585-50777,Smoky L.,199.6,25,4.5,3.5
552,Lake or Pond,17-5738-50566,Gooseneck L.,217.7,19.2,3.9,3.8
553,Lake or Pond,17-5971-50251,Sugar L.,148.9,16.8,6,4.6
554,Lake or Pond,17-6412-50632,Long L.,180,40,14,7.3
555,Lake or Pond,17-6567-50131,Lake of Bays,6879,70,22,5.9
556,Lake or Pond,17-5606-50447,Black Oak Lake,88,19,8,2.4
557,Lake or Pond,17-6179-50580,Horn Lake,472,34,11,6.9
558,Lake or Pond,17-6400-50597,Grass Lake,135,36,11,4.5
559,Lake or Pond,17-6276-50396,Penuel L.,100,6.4,4.5,1.4
560,Lake or Pond,17-6881-50495,Canisbay L.,152.2,24.9,8,4
561,Lake or Pond,17-6558-50282,Solitaire L.,122.4,28.96,10.9,6
562,Lake or Pond,17-5634-50793,Windy L.,101,14.1,4.8,4
563,Lake or Pond,17-6521-49919,Pine L.,77.1,22.6,9.3,6.3
564,Lake or Pond,17-6414-50889,Corkery Lake,68,20,7.6,4.7
565,Lake or Pond,17-6671-50198,Clinto L.,141,21,8.3,6.6
566,Lake or Pond,17-6369-50115,Mary L.,1060,56,25,3
567,Lake or Pond,17-6587-50339,Oxbow L.,170,34,10,5
568,Lake or Pond,17-5975-50201,Star L.,158,22.6,9.3,3.4
569,Lake or Pond,17-6818-50232,Kimball L.,212.6,67.1,22.5,7
570,Lake or Pond,17-5384-50622,Giroux L.,115.6,5.8,2.9,1.8
571,Lake or Pond,17-6628-50250,Oxtongue Lake,249,26.8,8.9,3.1
572,Lake or Pond,17-6460-50265,Harp L.,71.7,35.5,11.4,6.5
573,Lake or Pond,17-5833-50403,McKellar L.,85.6,9.8,4.5,3.5
574,Lake or Pond,17-6411-50347,Oudaze L.,121.98,19.8,6.4,2
575,Lake or Pond,17-5960-50159,Whitefish Lake,294.8,34,11.2,7.4
576,Lake or Pond,17-6518-49859,Wood L.,378.14,14.3,5,3.6
577,Lake or Pond,17-6288-50263,Fox L.,136.68,12.2,5.7,1.2
578,Lake or Pond,17-6804-50330,Wolf Lake,97,23,6.1,4.8
579,Lake or Pond,17-6439-49905,McKay L.,138.4,19.2,4.8,3.4
580,Lake or Pond,17-6474-50270,Jerry L.,50.1,35,12.4,3.9
581,Lake or Pond,17-6615-50354,Tasso L.,175,22,6,5.5
582,Lake or Pond,17-5855-50156,Rankin L.,140.3,20.1,7.8,5
583,Lake or Pond,17-6400-50405,Bay Lake,133,22,8,4.1
584,Lake or Pond,17-6247-50356,Round Lake,190,21,6.7,2.8
585,Lake or Pond,17-5881-50553,Whitestone Lake,698.2,19.2,5.3,2.4
586,Lake or Pond,17-6525-49895,Bird L.,62.35,7.3,3.1,3.2
587,Lake or Pond,17-5994-50178,Turtle Lake,121,14,5.5,6.8
588,Lake or Pond,17-6010-49922,Roderick L.,113.36,7,3.6,2
589,Lake or Pond,17-6532-49909,Bigwind Lake,106,36,8,7.1
590,Lake or Pond,17-6561-50029,Ril L.,145.91,9.1,3.4,2.4
591,Lake or Pond,17-6129-49968,Silver L.,54.8,14.8,9.5,5.8
592,Lake or Pond,17-6059-50076,Dyson L.,90.69,17.1,10,6.4
593,Lake or Pond,17-6112-50030,Lake Rosseau,6390,89,24,5.6
594,Lake or Pond,17-6571-50360,Dotty L.,234.8,27.13,5.72,4.5
595,Lake or Pond,17-5986-49796,Gibson Lake,245,14,8,2.8
596,Lake or Pond,17-6146-49730,Woodland L.,79.33,24.4,8.1,3.4
597,Lake or Pond,17-6182-50207,Long Lake,204,16,6.6,3.6
598,Lake or Pond,17-6302-49745,Gull Lake,133,8.2,4.4,4.3
599,Lake or Pond,17-6596-50236,Fifteen Mile L.,81,33.5,13.2,6.2
600,Lake or Pond,17-6139-50064,Young L.,109.3,27.7,11.9,7.4
601,Lake or Pond,17-6857-50279,Rockaway L.,74.74,39.6,8.07,8.3
602,Lake or Pond,17-5830-50066,Crane L.,513.3,32,9.2,5.5
603,Lake or Pond,17-5910-49842,Go Home Lake,666,32,8.6,4.2
604,Lake or Pond,17-6035-50114,Sucker Lake,102,19,11,5
605,Lake or Pond,17-5878-50090,Blackstone L.,516,58,20.1,5.5
606,Lake or Pond,17-6546-49938,Crosson L.,59,23,8.1,3.4
607,Lake or Pond,17-6753-50293,Troutspawn Lake,99,13,5,5
608,Lake or Pond,15-6014-54557,Owl L.,193.5,16,4.6,3.3
609,Lake or Pond,15-5949-54655,McNamara L.,537.2,54.9,12.6,3.5
610,Lake or Pond,15-5920-54966,Snowstorm L.,69.2,21.4,8.4,6.4
611,Lake or Pond,15-5853-54894,Mameigwess L.,5309.7,50,16.1,7.6
612,Lake or Pond,15-5796-55092,Widow L.,173.4,17,6.5,3.7
613,Lake or Pond,17-6000-49730,Six Mile Lake,1334,48,8,4.9
614,Lake or Pond,15-5972-54775,Michel L.,329.8,14.3,5.4,3.5
615,Lake or Pond,17-6120-49754,Brotherson's Lake,56.5,20.5,6.2,2.2
616,Lake or Pond,15-5891-55120,Mit L.,467.5,7.3,3.3,2.3
617,Lake or Pond,15-5752-55022,Unnamed L. (FMZ04_01),64.3,5.5,2.8,0
618,Lake or Pond,17-6498-50269,Walker Lake,75,15,4.8,5.5
619,Lake or Pond,17-5947-49760,McCrae Lake,232,27,9,4.5
620,Lake or Pond,15-5856-55021,Ostrum L.,63.8,4.5,1.9,1.5
621,Lake or Pond,15-5958-55009,Steinhoff L.,102.9,7,4.1,3.9
622,Lake or Pond,15-6091-54727,Notman L.,247,18.3,5.1,2.2
623,Lake or Pond,17-6394-50361,Mirage L.,121.46,4.03,2.44,1.4
624,Lake or Pond,15-5909-54876,Ripple L.,168.4,13.1,2.5,4.1
625,Lake or Pond,17-6786-50252,Livingstone L.,197,38,13,6
626,Lake or Pond,15-6123-54618,Dewan L.,93.8,23.5,4.3,5.3
627,Lake or Pond,15-6056-54920,Paguchi L.,2447.6,30.2,9.1,3.2
628,Lake or Pond,15-6094-54854,NL,71.5,10.8,2.6,3.1
629,Lake or Pond,15-5802-54916,Mud L.,121.5,10.3,4.7,3
630,Lake or Pond,17-6066-50043,Bruce Lake,91,6.1,3.4,5
631,Lake or Pond,15-5795-55014,Abamategwia L.,1357.7,33.2,9.4,3.3
632,Lake or Pond,15-6134-54710,Heronry L.,150.1,7.8,3.2,1.7
633,Lake or Pond,15-6195-54841,Ken L.,297.3,8.8,3.2,2.2
634,Lake or Pond,15-6157-54524,Phyllis L.,228.4,15.5,5.7,2.5
635,Lake or Pond,15-5926-54793,Camp L.,191.7,2.1,1.2,0.9
636,Lake or Pond,15-5961-54523,NL,115.6,12.2,4.8,4.5
637,Lake or Pond,17-6369-49717,Three Mile L.,76.76,17.4,7.3,5.2
638,Lake or Pond,15-6163-54772,Wabuska L.,384.3,6.1,2.5,1.2
639,Lake or Pond,17-6234-49731,n/a,401,17,6.6,3.2
640,Lake or Pond,17-6561-49891,Clear L.,100,26,9,7.5
641,Lake or Pond,17-6470-49834,Prospect Lake,69,20,7.8,4.5
642,Lake or Pond,17-6560-49953,Gullfeather L.,65.59,11,3.7,2
643,Lake or Pond,17-6612-50058,Red Chalk L.,54.2,32,10.9,5.8
644,Lake or Pond,17-6370-49690,Kahshe L.,750.89,21.3,4.9,3
645,Lake or Pond,17-7182-51266,Big Gibson L.,72.4,38.1,7.2,0
646,Lake or Pond,17-6620-50068,Blue Chalk Lake,50,22,9,5.6
647,Lake or Pond,17-6384-49732,Buck L.,81.78,12.8,5.8,2.4
648,Lake or Pond,17-7166-51172,Waterloo Lake,181.7,22.3,7.6,0
649,Lake or Pond,18-2932-51151,Tee Lake,74.9,14.3,4.2,0
650,Lake or Pond,18-2997-51105,Sullivan L.,54.6,5.5,2.2,0
651,Lake or Pond,18-3016-50941,Wylie L.,55.9,17,6.2,0
652,Lake or Pond,18-2727-50635,Wilkins L.,237.8,35.1,11.9,4.6
653,Lake or Pond,18-3158-50977,Sturgeon Lake,322.5,37.8,12,0
654,Lake or Pond,18-3086-50972,Corry L.,311.1,6.7,2.5,0
655,Lake or Pond,18-3065-50915,Centre L.,70.4,18.5,9,0
656,Lake or Pond,17-7300-50677,McKaskill L.,278,19.2,6.2,6.1
657,Lake or Pond,18-3227-50648,Crooked Lake,51.1,10.7,3.6,0
658,Lake or Pond,18-3086-50611,Upper Long L.,52.6,11.3,2.5,0
659,Lake or Pond,18-3104-50598,Perrigo L.,50.2,10,2.7,6.5
660,Lake or Pond,18-3077-50589,Brewster L.,81.5,20,8,0
661,Lake or Pond,18-2926-50604,Beaverdam L.,72.2,15.3,3.6,0
662,Lake or Pond,18-3351-50535,Lake Doré,1466.6,19.5,7.6,0
663,Lake or Pond,18-3511-50603,Muskrat Lake,1201.6,64,17.9,1.6
664,Lake or Pond,18-3186-50482,Golden Lake,3552.2,24.4,8.5,4
665,Lake or Pond,18-2916-50515,Burns Lake,63.5,8.2,2.8,0
666,Lake or Pond,18-3303-50473,Wilber L.,287.8,2.3,0.9,0
667,Lake or Pond,18-2845-50435,Carson Lake,272.7,41.5,12.5,0
668,Lake or Pond,18-3287-50341,Lake Clear,1727.1,42.7,11.2,0
669,Lake or Pond,18-2947-50366,Stoney L.,53.4,7.5,3.9,0
670,Lake or Pond,18-3101-50335,Gorman L.,67.2,7.6,2.6,0
671,Lake or Pond,18-3098-50298,Charlotte Lake,112.1,24,7.4,0
672,Lake or Pond,18-3013-50327,Dam Lake,87.4,20.5,5.9,0
673,Lake or Pond,18-3199-50273,Britchless Lake,126.2,4.9,1.2,0
674,Lake or Pond,18-3281-50246,Highland L.,83.3,5,1.6,0
675,Lake or Pond,18-3360-50201,Burns Lake,143.2,36.6,11.3,0
676,Lake or Pond,18-3554-50179,Fergusons L.,104,32,10.6,0
677,Lake or Pond,18-3704-50101,Bagot Long Lake,56,12.2,5.6,0
678,Lake or Pond,18-3425-50076,Leclaire L.,148.5,37,17,0
679,Lake or Pond,15-4263-56716,NL,468.8,14,4.2,1.9
680,Lake or Pond,15-4269-56605,Hammell L.,876.7,30.5,10,4.8
681,Lake or Pond,15-5294-56188,Anton L.,606.4,13.9,2.6,0.9
682,Lake or Pond,15-5290-56555,Uchi L.,1104,26.2,5.3,2.2
683,Lake or Pond,15-6056-56546,Gage L.,684.4,12.2,2.9,1.7
684,Lake or Pond,15-4059-56513,Peterson L.,170,26,7.1,4
685,Lake or Pond,15-5250-56429,Lower Slate L.,229.8,5,2.3,1.4
686,Lake or Pond,15-4335-56548,Red Lake,15690.6,42.7,15.9,2.6
687,Lake or Pond,15-4596-56570,Ranger Lake,1063.5,3.4,2.3,0.7
688,Lake or Pond,15-4334-56674,Corallen Lake,333.5,13,5.6,4.2
689,Lake or Pond,15-4466-56377,Stone L.,224.3,17.5,9,1.5
690,Lake or Pond,15-4054-56715,Peisk L.,781.6,18.1,8.4,1.6
691,Lake or Pond,18-3388-50015,Centennial Lake,3439.8,44.2,13.9,0
692,Lake or Pond,16-5494-59810,Wild Berry L.,2156.6,2.8,1.5,0
693,Lake or Pond,15-4861-57071,Crossland L.,238.1,6.2,2.7,2.3
694,Lake or Pond,15-4356-57008,Openshaw L.,149,4,2.1,1.2
695,Lake or Pond,15-4949-56916,Tackaberry L.,119.3,13.5,4.7,2.5
