Site,DateTime,Val (us/cm)
KNA1024,4/28/2012 9:00,5.39
KNA1024,4/28/2012 10:00,5.37
KNA1024,4/28/2012 11:00,5.48
KNA1024,4/28/2012 12:00,5.66
KNA1024,4/28/2012 13:00,6.04
KNA1024,4/28/2012 14:00,6.38
KNA1024,4/28/2012 15:00,6.78
KNA1024,4/28/2012 16:00,6.96
KNA1024,4/28/2012 17:00,7.05
KNA1024,4/28/2012 18:00,6.99
KNA1024,4/28/2012 19:00,6.85
KNA1024,4/28/2012 20:00,6.64
KNA1024,4/28/2012 21:00,6.46
KNA1024,4/28/2012 22:00,6.35
KNA1024,4/28/2012 23:00,6.29
KNA1024,4/29/2012 0:00,6.26
KNA1024,4/29/2012 1:00,6.19
KNA1024,4/29/2012 2:00,6.1
KNA1024,4/29/2012 3:00,5.96
KNA1024,4/29/2012 4:00,5.84
KNA1024,4/29/2012 5:00,5.72
KNA1024,4/29/2012 6:00,5.61
KNA1024,4/29/2012 7:00,5.49
KNA1024,4/29/2012 8:00,5.39
KNA1024,4/29/2012 9:00,5.32
KNA1024,4/29/2012 10:00,5.28
KNA1024,4/29/2012 11:00,5.29
KNA1024,4/29/2012 12:00,5.37
KNA1024,4/29/2012 13:00,5.52
KNA1024,4/29/2012 14:00,5.75
KNA1024,4/29/2012 15:00,6.26
KNA1024,4/29/2012 16:00,6.61
KNA1024,4/29/2012 17:00,6.79
KNA1024,4/29/2012 18:00,6.88
KNA1024,4/29/2012 19:00,6.9
KNA1024,4/29/2012 20:00,6.84
KNA1024,4/29/2012 21:00,6.75
KNA1024,4/29/2012 22:00,6.59
KNA1024,4/29/2012 23:00,6.43
KNA1024,4/30/2012 0:00,6.34
KNA1024,4/30/2012 1:00,6.22
KNA1024,4/30/2012 2:00,6.1
KNA1024,4/30/2012 3:00,5.99
KNA1024,4/30/2012 4:00,5.84
KNA1024,4/30/2012 5:00,5.73
KNA1024,4/30/2012 6:00,5.6
KNA1024,4/30/2012 7:00,5.46
KNA1024,4/30/2012 8:00,5.4
KNA1024,4/30/2012 9:00,5.36
KNA1024,4/30/2012 10:00,5.34
KNA1024,4/30/2012 11:00,5.43
KNA1024,4/30/2012 12:00,5.73
KNA1024,4/30/2012 13:00,6.01
KNA1024,4/30/2012 14:00,6.31
KNA1024,4/30/2012 15:00,6.87
KNA1024,4/30/2012 16:00,7.06
KNA1024,4/30/2012 17:00,7.17
KNA1024,4/30/2012 18:00,7.14
KNA1024,4/30/2012 19:00,7.11
KNA1024,4/30/2012 20:00,7.11
KNA1024,4/30/2012 21:00,6.94
KNA1024,4/30/2012 22:00,6.81
KNA1024,4/30/2012 23:00,6.66
KNA1024,5/1/2012 0:00,6.56
KNA1024,5/1/2012 1:00,6.44
KNA1024,5/1/2012 2:00,6.35
KNA1024,5/1/2012 3:00,6.29
KNA1024,5/1/2012 4:00,6.23
KNA1024,5/1/2012 5:00,6.17
KNA1024,5/1/2012 6:00,6.11
KNA1024,5/1/2012 7:00,6.04
KNA1024,5/1/2012 8:00,5.98
KNA1024,5/1/2012 9:00,5.91
KNA1024,5/1/2012 10:00,5.85
KNA1024,5/1/2012 11:00,5.79
KNA1024,5/1/2012 12:00,5.76
KNA1024,5/1/2012 13:00,5.78
KNA1024,5/1/2012 14:00,5.84
KNA1024,5/1/2012 15:00,5.96
KNA1024,5/1/2012 16:00,6.31
KNA1024,5/1/2012 17:00,6.46
KNA1024,5/1/2012 18:00,6.63
KNA1024,5/1/2012 19:00,6.78
KNA1024,5/1/2012 20:00,6.85
KNA1024,5/1/2012 21:00,6.79
KNA1024,5/1/2012 22:00,6.75
KNA1024,5/1/2012 23:00,6.67
KNA1024,5/2/2012 0:00,6.59
KNA1024,5/2/2012 1:00,6.52
KNA1024,5/2/2012 2:00,6.43
KNA1024,5/2/2012 3:00,6.32
KNA1024,5/2/2012 4:00,6.25
KNA1024,5/2/2012 5:00,6.16
KNA1024,5/2/2012 6:00,6.08
KNA1024,5/2/2012 7:00,5.99
KNA1024,5/2/2012 8:00,5.94
KNA1024,5/2/2012 9:00,5.88
KNA1024,5/2/2012 10:00,5.87
KNA1024,5/2/2012 11:00,5.94
KNA1024,5/2/2012 12:00,6.1
KNA1024,5/2/2012 13:00,6.22
KNA1024,5/2/2012 14:00,6.46
KNA1024,5/2/2012 15:00,6.72
KNA1024,5/2/2012 16:00,6.96
KNA1024,5/2/2012 17:00,7.02
KNA1024,5/2/2012 18:00,6.94
KNA1024,5/2/2012 19:00,6.81
KNA1024,5/2/2012 20:00,6.64
KNA1024,5/2/2012 21:00,6.5
KNA1024,5/2/2012 22:00,6.37
KNA1024,5/2/2012 23:00,6.29
KNA1024,5/3/2012 0:00,6.25
KNA1024,5/3/2012 1:00,6.22
KNA1024,5/3/2012 2:00,6.2
KNA1024,5/3/2012 3:00,6.22
KNA1024,5/3/2012 4:00,6.2
KNA1024,5/3/2012 5:00,6.16
KNA1024,5/3/2012 6:00,6.13
KNA1024,5/3/2012 7:00,6.07
KNA1024,5/3/2012 8:00,6.02
KNA1024,5/3/2012 9:00,5.99
KNA1024,5/3/2012 10:00,5.96
KNA1024,5/3/2012 11:00,5.99
KNA1024,5/3/2012 12:00,6.05
KNA1024,5/3/2012 13:00,6.22
KNA1024,5/3/2012 14:00,6.4
KNA1024,5/3/2012 15:00,6.67
KNA1024,5/3/2012 16:00,6.82
KNA1024,5/3/2012 17:00,6.85
KNA1024,5/3/2012 18:00,6.84
KNA1024,5/3/2012 19:00,6.78
KNA1024,5/3/2012 20:00,6.72
KNA1024,5/3/2012 21:00,6.59
KNA1024,5/3/2012 22:00,6.47
KNA1024,5/3/2012 23:00,6.35
KNA1024,5/4/2012 0:00,6.28
KNA1024,5/4/2012 1:00,6.22
KNA1024,5/4/2012 2:00,6.19
KNA1024,5/4/2012 3:00,6.14
KNA1024,5/4/2012 4:00,6.11
KNA1024,5/4/2012 5:00,6.08
KNA1024,5/4/2012 6:00,6.05
KNA1024,5/4/2012 7:00,6.02
KNA1024,5/4/2012 8:00,6.02
KNA1024,5/4/2012 9:00,6.04
KNA1024,5/4/2012 10:00,6.05
KNA1024,5/4/2012 11:00,6.14
KNA1024,5/4/2012 12:00,6.25
KNA1024,5/4/2012 13:00,6.32
KNA1024,5/4/2012 14:00,6.47
KNA1024,5/4/2012 15:00,6.67
KNA1024,5/4/2012 16:00,6.85
KNA1024,5/4/2012 17:00,6.79
KNA1024,5/4/2012 18:00,6.78
KNA1024,5/4/2012 19:00,6.78
KNA1024,5/4/2012 20:00,6.7
KNA1024,5/4/2012 21:00,6.63
KNA1024,5/4/2012 22:00,6.56
KNA1024,5/4/2012 23:00,6.52
KNA1024,5/5/2012 0:00,6.49
KNA1024,5/5/2012 1:00,6.44
KNA1024,5/5/2012 2:00,6.43
KNA1024,5/5/2012 3:00,6.38
KNA1024,5/5/2012 4:00,6.35
KNA1024,5/5/2012 5:00,6.31
KNA1024,5/5/2012 6:00,6.26
KNA1024,5/5/2012 7:00,6.25
KNA1024,5/5/2012 8:00,6.22
KNA1024,5/5/2012 9:00,6.22
KNA1024,5/5/2012 10:00,6.2
KNA1024,5/5/2012 11:00,6.28
KNA1024,5/5/2012 12:00,6.31
KNA1024,5/5/2012 13:00,6.37
KNA1024,5/5/2012 14:00,6.47
KNA1024,5/5/2012 15:00,6.56
KNA1024,5/5/2012 16:00,6.56
KNA1024,5/5/2012 17:00,6.55
KNA1024,5/5/2012 18:00,6.5
KNA1024,5/5/2012 19:00,6.47
KNA1024,5/5/2012 20:00,6.46
KNA1024,5/5/2012 21:00,6.43
KNA1024,5/5/2012 22:00,6.4
KNA1024,5/5/2012 23:00,6.4
KNA1024,5/6/2012 0:00,6.37
KNA1024,5/6/2012 1:00,6.35
KNA1024,5/6/2012 2:00,6.32
KNA1024,5/6/2012 3:00,6.31
KNA1024,5/6/2012 4:00,6.29
KNA1024,5/6/2012 5:00,6.25
KNA1024,5/6/2012 6:00,6.23
KNA1024,5/6/2012 7:00,6.22
KNA1024,5/6/2012 8:00,6.2
KNA1024,5/6/2012 9:00,6.19
KNA1024,5/6/2012 10:00,6.19
KNA1024,5/6/2012 11:00,6.2
KNA1024,5/6/2012 12:00,6.22
KNA1024,5/6/2012 13:00,6.25
KNA1024,5/6/2012 14:00,6.31
KNA1024,5/6/2012 15:00,6.61
KNA1024,5/6/2012 16:00,6.63
KNA1024,5/6/2012 17:00,6.63
KNA1024,5/6/2012 18:00,6.63
KNA1024,5/6/2012 19:00,6.61
KNA1024,5/6/2012 20:00,6.59
KNA1024,5/6/2012 21:00,6.55
KNA1024,5/6/2012 22:00,6.53
KNA1024,5/6/2012 23:00,6.49
KNA1024,5/7/2012 0:00,6.43
KNA1024,5/7/2012 1:00,6.4
KNA1024,5/7/2012 2:00,6.32
KNA1024,5/7/2012 3:00,6.29
KNA1024,5/7/2012 4:00,6.25
KNA1024,5/7/2012 5:00,6.2
KNA1024,5/7/2012 6:00,6.19
KNA1024,5/7/2012 7:00,6.13
KNA1024,5/7/2012 8:00,6.11
KNA1024,5/7/2012 9:00,6.11
KNA1024,5/7/2012 10:00,6.11
KNA1024,5/7/2012 11:00,6.19
KNA1024,5/7/2012 12:00,6.2
KNA1024,5/7/2012 13:00,6.31
KNA1024,5/7/2012 14:00,6.53
KNA1024,5/7/2012 15:00,6.67
KNA1024,5/7/2012 16:00,6.76
KNA1024,5/7/2012 17:00,6.87
KNA1024,5/7/2012 18:00,6.93
KNA1024,5/7/2012 19:00,6.97
KNA1024,5/7/2012 20:00,6.99
KNA1024,5/7/2012 21:00,6.97
KNA1024,5/7/2012 22:00,6.9
KNA1024,5/7/2012 23:00,6.81
KNA1024,5/8/2012 0:00,6.72
KNA1024,5/8/2012 1:00,6.64
KNA1024,5/8/2012 2:00,6.61
KNA1024,5/8/2012 3:00,6.58
KNA1024,5/8/2012 4:00,6.56
KNA1024,5/8/2012 5:00,6.58
KNA1024,5/8/2012 6:00,6.58
KNA1024,5/8/2012 7:00,6.56
KNA1024,5/8/2012 8:00,6.55
KNA1024,5/8/2012 9:00,6.53
KNA1024,5/8/2012 10:00,6.55
KNA1024,5/8/2012 11:00,6.67
KNA1024,5/8/2012 12:00,7
KNA1024,5/8/2012 13:00,6.99
KNA1024,5/8/2012 14:00,7.17
KNA1024,5/8/2012 15:00,7.21
KNA1024,5/8/2012 16:00,7.2
KNA1024,5/8/2012 17:00,7.14
KNA1024,5/8/2012 18:00,7.14
KNA1024,5/8/2012 19:00,7.09
KNA1024,5/8/2012 20:00,7.08
KNA1024,5/8/2012 21:00,7.08
KNA1024,5/8/2012 22:00,7.06
KNA1024,5/8/2012 23:00,7.03
KNA1024,5/9/2012 0:00,7.03
KNA1024,5/9/2012 1:00,7.02
KNA1024,5/9/2012 2:00,6.99
KNA1024,5/9/2012 3:00,6.96
KNA1024,5/9/2012 4:00,6.94
KNA1024,5/9/2012 5:00,6.91
KNA1024,5/9/2012 6:00,6.87
KNA1024,5/9/2012 7:00,6.85
KNA1024,5/9/2012 8:00,6.82
KNA1024,5/9/2012 9:00,6.81
KNA1024,5/9/2012 10:00,6.81
KNA1024,5/9/2012 11:00,6.84
KNA1024,5/9/2012 12:00,7.03
KNA1024,5/9/2012 13:00,7.12
KNA1024,5/9/2012 14:00,7.31
KNA1024,5/9/2012 15:00,7.47
KNA1024,5/9/2012 16:00,7.77
KNA1024,5/9/2012 17:00,7.7
KNA1024,5/9/2012 18:00,7.77
KNA1024,5/9/2012 19:00,7.82
KNA1024,5/9/2012 20:00,7.83
KNA1024,5/9/2012 21:00,7.8
KNA1024,5/9/2012 22:00,7.74
KNA1024,5/9/2012 23:00,7.68
KNA1024,5/10/2012 0:00,7.58
KNA1024,5/10/2012 1:00,7.52
KNA1024,5/10/2012 2:00,7.4
KNA1024,5/10/2012 3:00,7.29
KNA1024,5/10/2012 4:00,7.2
KNA1024,5/10/2012 5:00,7.11
KNA1024,5/10/2012 6:00,7.05
KNA1024,5/10/2012 7:00,6.97
KNA1024,5/10/2012 8:00,6.9
KNA1024,5/10/2012 9:00,6.79
KNA1024,5/10/2012 10:00,6.72
KNA1024,5/10/2012 11:00,6.63
KNA1024,5/10/2012 12:00,6.5
KNA1024,5/10/2012 13:00,6.64
KNA1024,5/10/2012 14:00,6.85
KNA1024,5/10/2012 15:00,7.14
KNA1024,5/10/2012 16:00,7.4
KNA1024,5/10/2012 17:00,7.59
KNA1024,5/10/2012 18:00,7.77
KNA1024,5/10/2012 19:00,7.88
KNA1024,5/10/2012 20:00,8.02
KNA1024,5/10/2012 21:00,8.06
KNA1024,5/10/2012 22:00,8.09
KNA1024,5/10/2012 23:00,8.05
KNA1024,5/11/2012 0:00,7.97
KNA1024,5/11/2012 1:00,7.87
KNA1024,5/11/2012 2:00,7.79
KNA1024,5/11/2012 3:00,7.73
KNA1024,5/11/2012 4:00,7.67
KNA1024,5/11/2012 5:00,7.61
KNA1024,5/11/2012 6:00,7.56
KNA1024,5/11/2012 7:00,7.47
KNA1024,5/11/2012 8:00,7.32
KNA1024,5/11/2012 9:00,7.17
KNA1024,5/11/2012 10:00,7.11
KNA1024,5/11/2012 11:00,6.96
KNA1024,5/11/2012 12:00,6.94
KNA1024,5/11/2012 13:00,7.06
KNA1024,5/11/2012 14:00,7.28
KNA1024,5/11/2012 15:00,7.55
KNA1024,5/11/2012 16:00,7.71
KNA1024,5/11/2012 17:00,7.87
KNA1024,5/11/2012 18:00,7.94
KNA1024,5/11/2012 19:00,8
KNA1024,5/11/2012 20:00,8.02
KNA1024,5/11/2012 21:00,8.02
KNA1024,5/11/2012 22:00,7.97
KNA1024,5/11/2012 23:00,7.93
KNA1024,5/12/2012 0:00,7.88
KNA1024,5/12/2012 1:00,7.83
KNA1024,5/12/2012 2:00,7.77
KNA1024,5/12/2012 3:00,7.71
KNA1024,5/12/2012 4:00,7.65
KNA1024,5/12/2012 5:00,7.59
KNA1024,5/12/2012 6:00,7.52
KNA1024,5/12/2012 7:00,7.44
KNA1024,5/12/2012 8:00,7.37
KNA1024,5/12/2012 9:00,7.26
KNA1024,5/12/2012 10:00,7.17
KNA1024,5/12/2012 11:00,7.09
KNA1024,5/12/2012 12:00,7.02
KNA1024,5/12/2012 13:00,7.05
KNA1024,5/12/2012 14:00,7.15
KNA1024,5/12/2012 15:00,7.34
KNA1024,5/12/2012 16:00,7.61
KNA1024,5/12/2012 17:00,7.82
KNA1024,5/12/2012 18:00,7.97
KNA1024,5/12/2012 19:00,8.08
KNA1024,5/12/2012 20:00,8.11
KNA1024,5/12/2012 21:00,8.09
KNA1024,5/12/2012 22:00,8.05
KNA1024,5/12/2012 23:00,8.03
KNA1024,5/13/2012 0:00,7.99
KNA1024,5/13/2012 1:00,7.94
KNA1024,5/13/2012 2:00,7.87
KNA1024,5/13/2012 3:00,7.8
KNA1024,5/13/2012 4:00,7.73
KNA1024,5/13/2012 5:00,7.67
KNA1024,5/13/2012 6:00,7.61
KNA1024,5/13/2012 7:00,7.58
KNA1024,5/13/2012 8:00,7.5
KNA1024,5/13/2012 9:00,7.44
KNA1024,5/13/2012 10:00,7.4
KNA1024,5/13/2012 11:00,7.37
KNA1024,5/13/2012 12:00,7.35
KNA1024,5/13/2012 13:00,7.46
KNA1024,5/13/2012 14:00,7.62
KNA1024,5/13/2012 15:00,7.79
KNA1024,5/13/2012 16:00,7.99
KNA1024,5/13/2012 17:00,8.23
KNA1024,5/13/2012 18:00,8.5
KNA1024,5/13/2012 19:00,8.58
KNA1024,5/13/2012 20:00,8.61
KNA1024,5/13/2012 21:00,8.68
KNA1024,5/13/2012 22:00,8.68
KNA1024,5/13/2012 23:00,8.64
KNA1024,5/14/2012 0:00,8.61
KNA1024,5/14/2012 1:00,8.56
KNA1024,5/14/2012 2:00,8.5
KNA1024,5/14/2012 3:00,8.45
KNA1024,5/14/2012 4:00,8.38
KNA1024,5/14/2012 5:00,8.27
KNA1024,5/14/2012 6:00,8.18
KNA1024,5/14/2012 7:00,8.08
KNA1024,5/14/2012 8:00,7.97
KNA1024,5/14/2012 9:00,7.93
KNA1024,5/14/2012 10:00,7.91
KNA1024,5/14/2012 11:00,7.88
KNA1024,5/14/2012 12:00,7.83
KNA1024,5/14/2012 13:00,7.82
KNA1024,5/14/2012 14:00,7.88
KNA1024,5/14/2012 15:00,8.12
KNA1024,5/14/2012 16:00,8.44
KNA1024,5/14/2012 17:00,8.58
KNA1024,5/14/2012 18:00,8.58
KNA1024,5/14/2012 19:00,8.56
KNA1024,5/14/2012 20:00,8.55
KNA1024,5/14/2012 21:00,8.55
KNA1024,5/14/2012 22:00,8.52
KNA1024,5/14/2012 23:00,8.48
KNA1024,5/15/2012 0:00,8.44
KNA1024,5/15/2012 1:00,8.38
KNA1024,5/15/2012 2:00,8.32
KNA1024,5/15/2012 3:00,8.26
KNA1024,5/15/2012 4:00,8.17
KNA1024,5/15/2012 5:00,8.08
KNA1024,5/15/2012 6:00,7.97
KNA1024,5/15/2012 7:00,7.85
KNA1024,5/15/2012 8:00,7.73
KNA1024,5/15/2012 9:00,7.56
KNA1024,5/15/2012 10:00,7.37
KNA1024,5/15/2012 11:00,7.21
KNA1024,5/15/2012 12:00,7.14
KNA1024,5/15/2012 13:00,7.21
KNA1024,5/15/2012 14:00,7.77
KNA1024,5/15/2012 15:00,8.32
KNA1024,5/15/2012 16:00,8.71
KNA1024,5/15/2012 17:00,9.03
KNA1024,5/15/2012 18:00,9.09
KNA1024,5/15/2012 19:00,9.18
KNA1024,5/15/2012 20:00,9.23
KNA1024,5/15/2012 21:00,9.29
KNA1024,5/15/2012 22:00,9.33
KNA1024,5/15/2012 23:00,9.32
KNA1024,5/16/2012 0:00,9.36
KNA1024,5/16/2012 1:00,9.36
KNA1024,5/16/2012 2:00,9.32
KNA1024,5/16/2012 3:00,9.26
KNA1024,5/16/2012 4:00,9.2
KNA1024,5/16/2012 5:00,9.07
KNA1024,5/16/2012 6:00,8.91
KNA1024,5/16/2012 7:00,8.76
KNA1024,5/16/2012 8:00,8.56
KNA1024,5/16/2012 9:00,8.39
KNA1024,5/16/2012 10:00,8.2
KNA1024,5/16/2012 11:00,8.03
KNA1024,5/16/2012 12:00,7.97
KNA1024,5/16/2012 13:00,8.33
KNA1024,5/16/2012 14:00,8.77
KNA1024,5/16/2012 15:00,9.14
KNA1024,5/16/2012 16:00,9.41
KNA1024,5/16/2012 17:00,9.59
KNA1024,5/16/2012 18:00,9.76
KNA1024,5/16/2012 19:00,9.91
KNA1024,5/16/2012 20:00,10.03
KNA1024,5/16/2012 21:00,10.12
KNA1024,5/16/2012 22:00,10.18
KNA1024,5/16/2012 23:00,10.24
KNA1024,5/17/2012 0:00,10.25
KNA1024,5/17/2012 1:00,10.27
KNA1024,5/17/2012 2:00,10.19
KNA1024,5/17/2012 3:00,10.1
KNA1024,5/17/2012 4:00,9.94
KNA1024,5/17/2012 5:00,9.71
KNA1024,5/17/2012 6:00,9.5
KNA1024,5/17/2012 7:00,9.27
KNA1024,5/17/2012 8:00,9.03
KNA1024,5/17/2012 9:00,8.79
KNA1024,5/17/2012 10:00,8.59
KNA1024,5/17/2012 11:00,8.45
KNA1024,5/17/2012 12:00,8.55
KNA1024,5/17/2012 13:00,8.86
KNA1024,5/17/2012 14:00,9.36
KNA1024,5/17/2012 15:00,9.63
KNA1024,5/17/2012 16:00,10
KNA1024,5/17/2012 17:00,10.31
KNA1024,5/17/2012 18:00,10.42
KNA1024,5/17/2012 19:00,10.53
KNA1024,5/17/2012 20:00,10.62
KNA1024,5/17/2012 21:00,10.66
KNA1024,5/17/2012 22:00,10.68
KNA1024,5/17/2012 23:00,10.69
KNA1024,5/18/2012 0:00,10.69
KNA1024,5/18/2012 1:00,10.66
KNA1024,5/18/2012 2:00,10.54
KNA1024,5/18/2012 3:00,10.33
KNA1024,5/18/2012 4:00,10.07
KNA1024,5/18/2012 5:00,9.8
KNA1024,5/18/2012 6:00,9.54
KNA1024,5/18/2012 7:00,9.3
KNA1024,5/18/2012 8:00,9.1
KNA1024,5/18/2012 9:00,8.91
KNA1024,5/18/2012 10:00,8.76
KNA1024,5/18/2012 11:00,8.68
KNA1024,5/18/2012 12:00,8.68
KNA1024,5/18/2012 13:00,9.07
KNA1024,5/18/2012 14:00,9.47
KNA1024,5/18/2012 15:00,9.83
KNA1024,5/18/2012 16:00,10.09
KNA1024,5/18/2012 17:00,10.36
KNA1024,5/18/2012 18:00,10.62
KNA1024,5/18/2012 19:00,10.72
KNA1024,5/18/2012 20:00,10.89
KNA1024,5/18/2012 21:00,10.92
KNA1024,5/18/2012 22:00,10.87
KNA1024,5/18/2012 23:00,10.8
KNA1024,5/19/2012 0:00,10.71
KNA1024,5/19/2012 1:00,10.54
KNA1024,5/19/2012 2:00,10.41
KNA1024,5/19/2012 3:00,10.18
KNA1024,5/19/2012 4:00,9.98
KNA1024,5/19/2012 5:00,9.8
KNA1024,5/19/2012 6:00,9.59
KNA1024,5/19/2012 7:00,9.41
KNA1024,5/19/2012 8:00,9.26
KNA1024,5/19/2012 9:00,9.17
KNA1024,5/19/2012 10:00,9.1
KNA1024,5/19/2012 11:00,9.09
KNA1024,5/19/2012 12:00,9.1
KNA1024,5/19/2012 13:00,9.23
KNA1024,5/19/2012 14:00,9.42
KNA1024,5/19/2012 15:00,9.66
KNA1024,5/19/2012 16:00,9.91
KNA1024,5/19/2012 17:00,10.1
KNA1024,5/19/2012 18:00,10.22
KNA1024,5/19/2012 19:00,10.3
KNA1024,5/19/2012 20:00,10.37
KNA1024,5/19/2012 21:00,10.42
KNA1024,5/19/2012 22:00,10.41
KNA1024,5/19/2012 23:00,10.37
KNA1024,5/20/2012 0:00,10.3
KNA1024,5/20/2012 1:00,10.21
KNA1024,5/20/2012 2:00,10.1
KNA1024,5/20/2012 3:00,10
KNA1024,5/20/2012 4:00,9.85
KNA1024,5/20/2012 5:00,9.63
KNA1024,5/20/2012 6:00,9.45
KNA1024,5/20/2012 7:00,9.32
KNA1024,5/20/2012 8:00,9.18
KNA1024,5/20/2012 9:00,9.06
KNA1024,5/20/2012 10:00,8.95
KNA1024,5/20/2012 11:00,8.89
KNA1024,5/20/2012 12:00,8.89
KNA1024,5/20/2012 13:00,8.98
KNA1024,5/20/2012 14:00,9.14
KNA1024,5/20/2012 15:00,9.33
KNA1024,5/20/2012 16:00,9.53
KNA1024,5/20/2012 17:00,9.65
KNA1024,5/20/2012 18:00,9.76
KNA1024,5/20/2012 19:00,9.85
KNA1024,5/20/2012 20:00,9.89
KNA1024,5/20/2012 21:00,9.94
KNA1024,5/20/2012 22:00,9.95
KNA1024,5/20/2012 23:00,9.94
KNA1024,5/21/2012 0:00,9.92
KNA1024,5/21/2012 1:00,9.88
KNA1024,5/21/2012 2:00,9.83
KNA1024,5/21/2012 3:00,9.74
KNA1024,5/21/2012 4:00,9.65
KNA1024,5/21/2012 5:00,9.54
KNA1024,5/21/2012 6:00,9.42
KNA1024,5/21/2012 7:00,9.35
KNA1024,5/21/2012 8:00,9.21
KNA1024,5/21/2012 9:00,9.12
KNA1024,5/21/2012 10:00,9.06
KNA1024,5/21/2012 11:00,9.01
KNA1024,5/21/2012 12:00,9.07
KNA1024,5/21/2012 13:00,9.27
KNA1024,5/21/2012 14:00,9.56
KNA1024,5/21/2012 15:00,9.86
KNA1024,5/21/2012 16:00,10.12
KNA1024,5/21/2012 17:00,10.33
KNA1024,5/21/2012 18:00,10.47
KNA1024,5/21/2012 19:00,10.59
KNA1024,5/21/2012 20:00,10.66
KNA1024,5/21/2012 21:00,10.74
KNA1024,5/21/2012 22:00,10.8
KNA1024,5/21/2012 23:00,10.84
KNA1024,5/22/2012 0:00,10.89
KNA1024,5/22/2012 1:00,10.92
KNA1024,5/22/2012 2:00,10.9
KNA1024,5/22/2012 3:00,10.92
KNA1024,5/22/2012 4:00,10.92
KNA1024,5/22/2012 5:00,10.92
KNA1024,5/22/2012 6:00,10.84
KNA1024,5/22/2012 7:00,10.75
KNA1024,5/22/2012 8:00,10.63
KNA1024,5/22/2012 9:00,10.54
KNA1024,5/22/2012 10:00,10.42
KNA1024,5/22/2012 11:00,10.31
KNA1024,5/22/2012 12:00,10.28
KNA1024,5/22/2012 13:00,10.3
KNA1024,5/22/2012 14:00,10.45
KNA1024,5/22/2012 15:00,10.68
KNA1024,5/22/2012 16:00,10.93
KNA1024,5/22/2012 17:00,11.16
KNA1024,5/22/2012 18:00,11.31
KNA1024,5/22/2012 19:00,11.45
KNA1024,5/22/2012 20:00,11.54
KNA1024,5/22/2012 21:00,11.61
KNA1024,5/22/2012 22:00,11.69
KNA1024,5/22/2012 23:00,11.75
KNA1024,5/23/2012 0:00,11.8
KNA1024,5/23/2012 1:00,11.81
KNA1024,5/23/2012 2:00,11.81
KNA1024,5/23/2012 3:00,11.8
KNA1024,5/23/2012 4:00,11.75
KNA1024,5/23/2012 5:00,11.69
KNA1024,5/23/2012 6:00,11.61
KNA1024,5/23/2012 7:00,11.51
KNA1024,5/23/2012 8:00,11.4
KNA1024,5/23/2012 9:00,11.3
KNA1024,5/23/2012 10:00,11.19
KNA1024,5/23/2012 11:00,11.12
KNA1024,5/23/2012 12:00,11.1
KNA1024,5/23/2012 13:00,11.13
KNA1024,5/23/2012 14:00,11.25
KNA1024,5/23/2012 15:00,11.43
KNA1024,5/23/2012 16:00,11.6
KNA1024,5/23/2012 17:00,11.77
KNA1024,5/23/2012 18:00,11.9
KNA1024,5/23/2012 19:00,12.02
KNA1024,5/23/2012 20:00,12.16
KNA1024,5/23/2012 21:00,12.25
KNA1024,5/23/2012 22:00,12.34
KNA1024,5/23/2012 23:00,12.4
KNA1024,5/24/2012 0:00,12.46
KNA1024,5/24/2012 1:00,12.49
KNA1024,5/24/2012 2:00,12.49
KNA1024,5/24/2012 3:00,12.45
KNA1024,5/24/2012 4:00,12.36
KNA1024,5/24/2012 5:00,12.22
KNA1024,5/24/2012 6:00,12.07
KNA1024,5/24/2012 7:00,11.87
KNA1024,5/24/2012 8:00,11.71
KNA1024,5/24/2012 9:00,11.57
KNA1024,5/24/2012 10:00,11.43
KNA1024,5/24/2012 11:00,11.37
KNA1024,5/24/2012 12:00,11.34
KNA1024,5/24/2012 13:00,11.39
KNA1024,5/24/2012 14:00,11.43
KNA1024,5/24/2012 15:00,11.52
KNA1024,5/24/2012 16:00,11.65
KNA1024,5/24/2012 17:00,11.75
KNA1024,5/24/2012 18:00,11.92
KNA1024,5/24/2012 19:00,12.07
KNA1024,5/24/2012 20:00,12.22
KNA1024,5/24/2012 21:00,12.31
KNA1024,5/24/2012 22:00,12.36
KNA1024,5/24/2012 23:00,12.37
KNA1024,5/25/2012 0:00,12.36
KNA1024,5/25/2012 1:00,12.33
KNA1024,5/25/2012 2:00,12.25
KNA1024,5/25/2012 3:00,12.11
KNA1024,5/25/2012 4:00,11.95
KNA1024,5/25/2012 5:00,11.8
KNA1024,5/25/2012 6:00,11.63
KNA1024,5/25/2012 7:00,11.45
KNA1024,5/25/2012 8:00,11.27
KNA1024,5/25/2012 9:00,11.13
KNA1024,5/25/2012 10:00,11.04
KNA1024,5/25/2012 11:00,10.96
KNA1024,5/25/2012 12:00,10.95
KNA1024,5/25/2012 13:00,11.01
KNA1024,5/25/2012 14:00,11.18
KNA1024,5/25/2012 15:00,11.42
KNA1024,5/25/2012 16:00,11.6
KNA1024,5/25/2012 17:00,11.77
KNA1024,5/25/2012 18:00,11.87
KNA1024,5/25/2012 19:00,11.95
KNA1024,5/25/2012 20:00,11.99
KNA1024,5/25/2012 21:00,11.98
KNA1024,5/25/2012 22:00,11.96
KNA1024,5/25/2012 23:00,11.96
KNA1024,5/26/2012 0:00,11.95
KNA1024,5/26/2012 1:00,11.9
KNA1024,5/26/2012 2:00,11.81
