"","Site","Year","Date","Julian","Species","Bird","Feeding","Migration","Julian.2","Date.2","Wind","Fruit"
"493","Cuyo",2016,2016-09-01,244,"black-and-white warbler",0.0774193548387097,"Otro","Migratorio",243,2015-09-01,10.5320932091186,0.136818618899826
"494","Cuyo",2016,2016-09-01,244,"prothonotary warbler",0.206451612903226,"Frugivore","Migratorio",243,2015-09-01,10.5320932091186,0.136818618899826
"495","Cuyo",2016,2016-09-01,244,"ovenbird",0.0258064516129032,"Otro","Migratorio",243,2015-09-01,10.5320932091186,0.136818618899826
"496","Cuyo",2016,2016-09-01,244,"hooded warbler",0.0258064516129032,"Otro","Migratorio",243,2015-09-01,10.5320932091186,0.136818618899826
"497","Cuyo",2016,2016-09-01,244,"yellow warbler",0.103225806451613,"Otro","Migratorio",243,2015-09-01,10.5320932091186,0.136818618899826
"498","Cuyo",2016,2016-09-01,244,"red-eyed vireo",0.0516129032258065,"Frugivore","Migratorio",243,2015-09-01,10.5320932091186,0.136818618899826
"499","Cuyo",2016,2016-09-02,245,"kentucky warbler",0.0795755968169761,"Otro","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"500","Cuyo",2016,2016-09-02,245,"black-and-white warbler",0.0530503978779841,"Otro","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"501","Cuyo",2016,2016-09-02,245,"prothonotary warbler",0.583554376657825,"Frugivore","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"502","Cuyo",2016,2016-09-02,245,"ovenbird",0.13262599469496,"Otro","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"503","Cuyo",2016,2016-09-02,245,"northern parula",0.0530503978779841,"Frugivore","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"504","Cuyo",2016,2016-09-02,245,"hooded warbler",0.0530503978779841,"Otro","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"505","Cuyo",2016,2016-09-02,245,"blackburnian warbler",0.026525198938992,"Otro","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"506","Cuyo",2016,2016-09-02,245,"yellow warbler",0.212201591511936,"Otro","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"507","Cuyo",2016,2016-09-02,245,"american redstart",0.0530503978779841,"Frugivore","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"508","Cuyo",2016,2016-09-02,245,"red-eyed vireo",0.557029177718833,"Frugivore","Migratorio",244,2015-09-02,12.1773881742074,0.11518045558749
"509","Cuyo",2016,2016-09-03,246,"kentucky warbler",0.0269058295964126,"Otro","Migratorio",245,2015-09-03,34.2990993307533,0.108333333396022
"510","Cuyo",2016,2016-09-03,246,"prothonotary warbler",0.645739910313901,"Frugivore","Migratorio",245,2015-09-03,34.2990993307533,0.108333333396022
"511","Cuyo",2016,2016-09-03,246,"northern parula",0.0269058295964126,"Frugivore","Migratorio",245,2015-09-03,34.2990993307533,0.108333333396022
"512","Cuyo",2016,2016-09-03,246,"hooded warbler",0.10762331838565,"Otro","Migratorio",245,2015-09-03,34.2990993307533,0.108333333396022
"513","Cuyo",2016,2016-09-03,246,"yellow warbler",0.134529147982063,"Otro","Migratorio",245,2015-09-03,34.2990993307533,0.108333333396022
"514","Cuyo",2016,2016-09-03,246,"american redstart",0.0538116591928251,"Frugivore","Migratorio",245,2015-09-03,34.2990993307533,0.108333333396022
"515","Cuyo",2016,2016-09-03,246,"red-eyed vireo",0.242152466367713,"Frugivore","Migratorio",245,2015-09-03,34.2990993307533,0.108333333396022
"516","Cuyo",2016,2016-09-04,247,"kentucky warbler",0.0247933884297521,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"517","Cuyo",2016,2016-09-04,247,"worm-eating warbler",0.0495867768595041,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"518","Cuyo",2016,2016-09-04,247,"black-and-white warbler",0.0495867768595041,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"519","Cuyo",2016,2016-09-04,247,"northern waterthrush",0.0247933884297521,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"520","Cuyo",2016,2016-09-04,247,"prothonotary warbler",0.396694214876033,"Frugivore","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"521","Cuyo",2016,2016-09-04,247,"ovenbird",0.12396694214876,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"522","Cuyo",2016,2016-09-04,247,"cerulean warbler",0.0247933884297521,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"523","Cuyo",2016,2016-09-04,247,"hooded warbler",0.0495867768595041,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"524","Cuyo",2016,2016-09-04,247,"blackburnian warbler",0.0247933884297521,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"525","Cuyo",2016,2016-09-04,247,"yellow warbler",0.0743801652892562,"Otro","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"526","Cuyo",2016,2016-09-04,247,"american redstart",0.0495867768595041,"Frugivore","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"527","Cuyo",2016,2016-09-04,247,"red-eyed vireo",0.198347107438017,"Frugivore","Migratorio",246,2015-09-04,35.5337213818905,0.113579995078006
"528","Cuyo",2016,2016-09-05,248,"swainson's warbler",0.0258843830888697,"Otro","Migratorio",247,2015-09-05,17.8317871412101,0.123173705723466
"529","Cuyo",2016,2016-09-05,248,"northern waterthrush",0.0517687661777394,"Otro","Migratorio",247,2015-09-05,17.8317871412101,0.123173705723466
"530","Cuyo",2016,2016-09-05,248,"prothonotary warbler",0.103537532355479,"Frugivore","Migratorio",247,2015-09-05,17.8317871412101,0.123173705723466
"531","Cuyo",2016,2016-09-05,248,"ovenbird",0.0258843830888697,"Otro","Migratorio",247,2015-09-05,17.8317871412101,0.123173705723466
"532","Cuyo",2016,2016-09-05,248,"hooded warbler",0.0776531492666091,"Otro","Migratorio",247,2015-09-05,17.8317871412101,0.123173705723466
"533","Cuyo",2016,2016-09-05,248,"american redstart",0.0258843830888697,"Frugivore","Migratorio",247,2015-09-05,17.8317871412101,0.123173705723466
"534","Cuyo",2016,2016-09-06,249,"yellow-billed cuckoo",0.0243210376976084,"Frugivore","Migratorio",248,2015-09-06,25.8274761941182,0.125614566834831
"535","Cuyo",2016,2016-09-06,249,"kentucky warbler",0.0243210376976084,"Otro","Migratorio",248,2015-09-06,25.8274761941182,0.125614566834831
"536","Cuyo",2016,2016-09-06,249,"prothonotary warbler",0.0243210376976084,"Frugivore","Migratorio",248,2015-09-06,25.8274761941182,0.125614566834831
"537","Cuyo",2016,2016-09-06,249,"ovenbird",0.0972841507904337,"Otro","Migratorio",248,2015-09-06,25.8274761941182,0.125614566834831
"538","Cuyo",2016,2016-09-06,249,"hooded warbler",0.0243210376976084,"Otro","Migratorio",248,2015-09-06,25.8274761941182,0.125614566834831
"539","Cuyo",2016,2016-09-06,249,"yellow-throated warbler",0.0243210376976084,"Otro","Migratorio",248,2015-09-06,25.8274761941182,0.125614566834831
"540","Cuyo",2016,2016-09-07,250,"prothonotary warbler",0.024390243902439,"Frugivore","Migratorio",249,2015-09-07,13.8114942370509,0.115881885073023
"541","Cuyo",2016,2016-09-07,250,"ovenbird",0.024390243902439,"Otro","Migratorio",249,2015-09-07,13.8114942370509,0.115881885073023
"542","Cuyo",2016,2016-09-07,250,"magnolia warbler",0.024390243902439,"Otro","Migratorio",249,2015-09-07,13.8114942370509,0.115881885073023
"543","Cuyo",2016,2016-09-07,250,"yellow warbler",0.0487804878048781,"Otro","Migratorio",249,2015-09-07,13.8114942370509,0.115881885073023
"544","Cuyo",2016,2016-09-07,250,"red-eyed vireo",0.024390243902439,"Frugivore","Migratorio",249,2015-09-07,13.8114942370509,0.115881885073023
"545","Cuyo",2016,2016-09-08,251,"prothonotary warbler",0.0997920997920998,"Frugivore","Migratorio",250,2015-09-08,0.989026084824496,0.10208679737718
"546","Cuyo",2016,2016-09-08,251,"ovenbird",0.0498960498960499,"Otro","Migratorio",250,2015-09-08,0.989026084824496,0.10208679737718
"547","Cuyo",2016,2016-09-08,251,"hooded warbler",0.0249480249480249,"Otro","Migratorio",250,2015-09-08,0.989026084824496,0.10208679737718
"548","Cuyo",2016,2016-09-08,251,"blackburnian warbler",0.0249480249480249,"Otro","Migratorio",250,2015-09-08,0.989026084824496,0.10208679737718
"549","Cuyo",2016,2016-09-08,251,"black-whiskered vireo",0.0249480249480249,"Frugivore","Migratorio",250,2015-09-08,0.989026084824496,0.10208679737718
"550","Cuyo",2016,2016-09-09,252,"black-and-white warbler",0.0253807106598985,"Otro","Migratorio",251,2015-09-09,15.4213028955439,0.0958333334018794
"551","Cuyo",2016,2016-09-09,252,"prothonotary warbler",0.0253807106598985,"Frugivore","Migratorio",251,2015-09-09,15.4213028955439,0.0958333334018794
"552","Cuyo",2016,2016-09-09,252,"ovenbird",0.0761421319796954,"Otro","Migratorio",251,2015-09-09,15.4213028955439,0.0958333334018794
"553","Cuyo",2016,2016-09-09,252,"yellow warbler",0.0253807106598985,"Otro","Migratorio",251,2015-09-09,15.4213028955439,0.0958333334018794
"554","Cuyo",2016,2016-09-13,256,"yellow-bellied flycatcher",0.0496277915632754,"Frugivore","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"555","Cuyo",2016,2016-09-13,256,"barn swallow",0.0248138957816377,"Otro","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"556","Cuyo",2016,2016-09-13,256,"black-and-white warbler",0.0248138957816377,"Otro","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"557","Cuyo",2016,2016-09-13,256,"northern waterthrush",0.0248138957816377,"Otro","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"558","Cuyo",2016,2016-09-13,256,"prothonotary warbler",0.297766749379653,"Frugivore","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"559","Cuyo",2016,2016-09-13,256,"ovenbird",0.0744416873449132,"Otro","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"560","Cuyo",2016,2016-09-13,256,"northern parula",0.0496277915632754,"Frugivore","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"561","Cuyo",2016,2016-09-13,256,"hooded warbler",0.0248138957816377,"Otro","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"562","Cuyo",2016,2016-09-13,256,"blackburnian warbler",0.0496277915632754,"Otro","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"563","Cuyo",2016,2016-09-13,256,"yellow warbler",0.0496277915632754,"Otro","Migratorio",255,2015-09-13,49.8664098625251,0.170565663531502
"564","Cuyo",2016,2016-09-14,257,"swainson's thrush",0.0244498777506112,"Frugivore","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"565","Cuyo",2016,2016-09-14,257,"willow flycatcher",0.0244498777506112,"Frugivore","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"566","Cuyo",2016,2016-09-14,257,"worm-eating warbler",0.0244498777506112,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"567","Cuyo",2016,2016-09-14,257,"barn swallow",0.0733496332518337,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"568","Cuyo",2016,2016-09-14,257,"black-and-white warbler",0.0488997555012225,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"569","Cuyo",2016,2016-09-14,257,"northern waterthrush",0.220048899755501,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"570","Cuyo",2016,2016-09-14,257,"prothonotary warbler",0.171149144254279,"Frugivore","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"571","Cuyo",2016,2016-09-14,257,"ovenbird",0.097799511002445,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"572","Cuyo",2016,2016-09-14,257,"hooded warbler",0.0733496332518337,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"573","Cuyo",2016,2016-09-14,257,"blackburnian warbler",0.0488997555012225,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"574","Cuyo",2016,2016-09-14,257,"chestnut-sided warbler",0.0244498777506112,"Frugivore","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"575","Cuyo",2016,2016-09-14,257,"yellow warbler",0.0244498777506112,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"576","Cuyo",2016,2016-09-14,257,"american redstart",0.0244498777506112,"Frugivore","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"577","Cuyo",2016,2016-09-14,257,"blue-winged warbler",0.0244498777506112,"Otro","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"578","Cuyo",2016,2016-09-14,257,"red-eyed vireo",0.0733496332518337,"Frugivore","Migratorio",256,2015-09-14,-4.84443949057126,0.180418269537965
"579","Cuyo",2016,2016-09-15,258,"veery",0.0770218228498074,"Frugivore","Migratorio",257,2015-09-15,22.0790782943095,0.16861678276371
"580","Cuyo",2016,2016-09-15,258,"northern waterthrush",0.0513478818998716,"Otro","Migratorio",257,2015-09-15,22.0790782943095,0.16861678276371
"581","Cuyo",2016,2016-09-15,258,"prothonotary warbler",0.0513478818998716,"Frugivore","Migratorio",257,2015-09-15,22.0790782943095,0.16861678276371
"582","Cuyo",2016,2016-09-15,258,"ovenbird",0.0256739409499358,"Otro","Migratorio",257,2015-09-15,22.0790782943095,0.16861678276371
"583","Cuyo",2016,2016-09-15,258,"hooded warbler",0.0513478818998716,"Otro","Migratorio",257,2015-09-15,22.0790782943095,0.16861678276371
"584","Cuyo",2016,2016-09-15,258,"chestnut-sided warbler",0.0256739409499358,"Frugivore","Migratorio",257,2015-09-15,22.0790782943095,0.16861678276371
"585","Cuyo",2016,2016-09-15,258,"red-eyed vireo",0.0256739409499358,"Frugivore","Migratorio",257,2015-09-15,22.0790782943095,0.16861678276371
"586","Cuyo",2016,2016-09-16,259,"barn swallow",0.0492610837438424,"Otro","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"587","Cuyo",2016,2016-09-16,259,"swainson's warbler",0.0246305418719212,"Otro","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"588","Cuyo",2016,2016-09-16,259,"black-and-white warbler",0.0246305418719212,"Otro","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"589","Cuyo",2016,2016-09-16,259,"northern waterthrush",0.0246305418719212,"Otro","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"590","Cuyo",2016,2016-09-16,259,"prothonotary warbler",0.0492610837438424,"Frugivore","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"591","Cuyo",2016,2016-09-16,259,"ovenbird",0.0492610837438424,"Otro","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"592","Cuyo",2016,2016-09-16,259,"hooded warbler",0.0246305418719212,"Otro","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"593","Cuyo",2016,2016-09-16,259,"chestnut-sided warbler",0.0738916256157635,"Frugivore","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"594","Cuyo",2016,2016-09-16,259,"red-eyed vireo",0.0492610837438424,"Frugivore","Migratorio",258,2015-09-16,20.8186395774004,0.132014458563787
"595","Cuyo",2016,2016-09-17,260,"eastern wood-pewee",0.0268937696100403,"Frugivore","Migratorio",259,2015-09-17,12.309826217641,0.0779312885478119
"596","Cuyo",2016,2016-09-17,260,"orange-crowned warbler",0.0268937696100403,"Frugivore","Migratorio",259,2015-09-17,12.309826217641,0.0779312885478119
"597","Cuyo",2016,2016-09-17,260,"prothonotary warbler",0.0537875392200807,"Frugivore","Migratorio",259,2015-09-17,12.309826217641,0.0779312885478119
"598","Cuyo",2016,2016-09-17,260,"ovenbird",0.080681308830121,"Otro","Migratorio",259,2015-09-17,12.309826217641,0.0779312885478119
"599","Cuyo",2016,2016-09-17,260,"hooded warbler",0.0268937696100403,"Otro","Migratorio",259,2015-09-17,12.309826217641,0.0779312885478119
"600","Cuyo",2016,2016-09-17,260,"chestnut-sided warbler",0.0268937696100403,"Frugivore","Migratorio",259,2015-09-17,12.309826217641,0.0779312885478119
"601","Cuyo",2016,2016-09-17,260,"red-eyed vireo",0.0268937696100403,"Frugivore","Migratorio",259,2015-09-17,12.309826217641,0.0779312885478119
"602","Cuyo",2016,2016-09-18,261,"black-and-white warbler",0.0263273365511189,"Otro","Migratorio",260,2015-09-18,18.1967023635246,0.041666667251745
"603","Cuyo",2016,2016-09-18,261,"prothonotary warbler",0.0263273365511189,"Frugivore","Migratorio",260,2015-09-18,18.1967023635246,0.041666667251745
"604","Cuyo",2016,2016-09-18,261,"ovenbird",0.105309346204476,"Otro","Migratorio",260,2015-09-18,18.1967023635246,0.041666667251745
"605","Cuyo",2016,2016-09-18,261,"yellow warbler",0.0263273365511189,"Otro","Migratorio",260,2015-09-18,18.1967023635246,0.041666667251745
"606","Cuyo",2016,2016-09-19,262,"common yellowthroat",0.0547695116385212,"Otro","Migratorio",261,2015-09-19,57.6355728772823,0.131034759108272
"607","Cuyo",2016,2016-09-19,262,"barn swallow",0.0273847558192606,"Otro","Migratorio",261,2015-09-19,57.6355728772823,0.131034759108272
"608","Cuyo",2016,2016-09-19,262,"black-and-white warbler",0.0547695116385212,"Otro","Migratorio",261,2015-09-19,57.6355728772823,0.131034759108272
"609","Cuyo",2016,2016-09-19,262,"northern waterthrush",0.0547695116385212,"Otro","Migratorio",261,2015-09-19,57.6355728772823,0.131034759108272
"610","Cuyo",2016,2016-09-19,262,"prothonotary warbler",0.0273847558192606,"Frugivore","Migratorio",261,2015-09-19,57.6355728772823,0.131034759108272
"611","Cuyo",2016,2016-09-19,262,"ovenbird",0.0547695116385212,"Otro","Migratorio",261,2015-09-19,57.6355728772823,0.131034759108272
"612","Cuyo",2016,2016-09-19,262,"yellow warbler",0.0273847558192606,"Otro","Migratorio",261,2015-09-19,57.6355728772823,0.131034759108272
"613","Cuyo",2016,2016-09-20,263,"eastern wood-pewee",0.0251572327044025,"Frugivore","Migratorio",262,2015-09-20,53.3067015190542,0.47133779727084
"614","Cuyo",2016,2016-09-20,263,"black-and-white warbler",0.0754716981132075,"Otro","Migratorio",262,2015-09-20,53.3067015190542,0.47133779727084
"615","Cuyo",2016,2016-09-20,263,"tennessee warbler",0.0251572327044025,"Frugivore","Migratorio",262,2015-09-20,53.3067015190542,0.47133779727084
"616","Cuyo",2016,2016-09-20,263,"ovenbird",0.050314465408805,"Otro","Migratorio",262,2015-09-20,53.3067015190542,0.47133779727084
"617","Cuyo",2016,2016-09-20,263,"magnolia warbler",0.0251572327044025,"Otro","Migratorio",262,2015-09-20,53.3067015190542,0.47133779727084
"618","Cuyo",2016,2016-09-20,263,"chestnut-sided warbler",0.0251572327044025,"Frugivore","Migratorio",262,2015-09-20,53.3067015190542,0.47133779727084
"619","Cuyo",2016,2016-09-20,263,"red-eyed vireo",0.0251572327044025,"Frugivore","Migratorio",262,2015-09-20,53.3067015190542,0.47133779727084
"620","Cuyo",2016,2016-09-21,264,"common yellowthroat",0.0491803278688525,"Otro","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"621","Cuyo",2016,2016-09-21,264,"worm-eating warbler",0.0491803278688525,"Otro","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"622","Cuyo",2016,2016-09-21,264,"black-and-white warbler",0.0245901639344262,"Otro","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"623","Cuyo",2016,2016-09-21,264,"tennessee warbler",0.0245901639344262,"Frugivore","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"624","Cuyo",2016,2016-09-21,264,"northern waterthrush",0.0491803278688525,"Otro","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"625","Cuyo",2016,2016-09-21,264,"summer tanager",0.0245901639344262,"Otro","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"626","Cuyo",2016,2016-09-21,264,"ovenbird",0.0245901639344262,"Otro","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"627","Cuyo",2016,2016-09-21,264,"northern parula",0.0491803278688525,"Frugivore","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"628","Cuyo",2016,2016-09-21,264,"hooded warbler",0.0245901639344262,"Otro","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"629","Cuyo",2016,2016-09-21,264,"magnolia warbler",0.0737704918032787,"Otro","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"630","Cuyo",2016,2016-09-21,264,"chestnut-sided warbler",0.0491803278688525,"Frugivore","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"631","Cuyo",2016,2016-09-21,264,"american redstart",0.0245901639344262,"Frugivore","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"632","Cuyo",2016,2016-09-21,264,"white-eyed vireo",0.0245901639344262,"Frugivore","Migratorio",263,2015-09-21,50.1584393982097,0.825327562181269
"633","Cuyo",2016,2016-09-22,265,"common yellowthroat",0.0258397932816537,"Otro","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"634","Cuyo",2016,2016-09-22,265,"yellow-breasted chat",0.0258397932816537,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"635","Cuyo",2016,2016-09-22,265,"black-and-white warbler",0.0516795865633075,"Otro","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"636","Cuyo",2016,2016-09-22,265,"orange-crowned warbler",0.0258397932816537,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"637","Cuyo",2016,2016-09-22,265,"tennessee warbler",0.0258397932816537,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"638","Cuyo",2016,2016-09-22,265,"northern waterthrush",0.0258397932816537,"Otro","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"639","Cuyo",2016,2016-09-22,265,"scarlet tanager",0.0258397932816537,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"640","Cuyo",2016,2016-09-22,265,"prothonotary warbler",0.0258397932816537,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"641","Cuyo",2016,2016-09-22,265,"northern parula",0.0258397932816537,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"642","Cuyo",2016,2016-09-22,265,"hooded warbler",0.0516795865633075,"Otro","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"643","Cuyo",2016,2016-09-22,265,"magnolia warbler",0.0516795865633075,"Otro","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"644","Cuyo",2016,2016-09-22,265,"chestnut-sided warbler",0.0516795865633075,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"645","Cuyo",2016,2016-09-22,265,"yellow warbler",0.0258397932816537,"Otro","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"646","Cuyo",2016,2016-09-22,265,"white-eyed vireo",0.0258397932816537,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"647","Cuyo",2016,2016-09-22,265,"red-eyed vireo",0.0258397932816537,"Frugivore","Migratorio",264,2015-09-22,52.4070931766573,0.924999999309281
"648","Cuyo",2016,2016-09-27,270,"barn swallow",0.0240963855421687,"Otro","Migratorio",269,2015-09-27,40.6856479955998,0.588374556765565
"649","Cuyo",2016,2016-09-27,270,"yellow-breasted chat",0.0240963855421687,"Frugivore","Migratorio",269,2015-09-27,40.6856479955998,0.588374556765565
"650","Cuyo",2016,2016-09-27,270,"prothonotary warbler",0.0240963855421687,"Frugivore","Migratorio",269,2015-09-27,40.6856479955998,0.588374556765565
"651","Cuyo",2016,2016-09-27,270,"northern parula",0.072289156626506,"Frugivore","Migratorio",269,2015-09-27,40.6856479955998,0.588374556765565
"652","Cuyo",2016,2016-09-27,270,"hooded warbler",0.072289156626506,"Otro","Migratorio",269,2015-09-27,40.6856479955998,0.588374556765565
"653","Cuyo",2016,2016-09-27,270,"blackburnian warbler",0.0240963855421687,"Otro","Migratorio",269,2015-09-27,40.6856479955998,0.588374556765565
"654","Cuyo",2016,2016-09-27,270,"magnolia warbler",0.0481927710843374,"Otro","Migratorio",269,2015-09-27,40.6856479955998,0.588374556765565
"655","Cuyo",2016,2016-09-27,270,"yellow warbler",0.0240963855421687,"Otro","Migratorio",269,2015-09-27,40.6856479955998,0.588374556765565
"656","Cuyo",2016,2016-09-28,271,"eastern wood-pewee",0.0275229357798165,"Frugivore","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"657","Cuyo",2016,2016-09-28,271,"common yellowthroat",0.055045871559633,"Otro","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"658","Cuyo",2016,2016-09-28,271,"yellow-breasted chat",0.055045871559633,"Frugivore","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"659","Cuyo",2016,2016-09-28,271,"black-and-white warbler",0.0275229357798165,"Otro","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"660","Cuyo",2016,2016-09-28,271,"northern waterthrush",0.055045871559633,"Otro","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"661","Cuyo",2016,2016-09-28,271,"indigo bunting",0.0275229357798165,"Otro","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"662","Cuyo",2016,2016-09-28,271,"prothonotary warbler",0.0275229357798165,"Frugivore","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"663","Cuyo",2016,2016-09-28,271,"ovenbird",0.055045871559633,"Otro","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"664","Cuyo",2016,2016-09-28,271,"hooded warbler",0.0275229357798165,"Otro","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"665","Cuyo",2016,2016-09-28,271,"blackburnian warbler",0.0275229357798165,"Otro","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"666","Cuyo",2016,2016-09-28,271,"magnolia warbler",0.055045871559633,"Otro","Migratorio",270,2015-09-28,38.0217093960101,0.539183412643776
"667","Cuyo",2016,2016-09-29,272,"swainson's thrush",0.0265134776844896,"Frugivore","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"668","Cuyo",2016,2016-09-29,272,"eastern wood-pewee",0.0265134776844896,"Frugivore","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"669","Cuyo",2016,2016-09-29,272,"common yellowthroat",0.0795404330534688,"Otro","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"670","Cuyo",2016,2016-09-29,272,"yellow-breasted chat",0.0265134776844896,"Frugivore","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"671","Cuyo",2016,2016-09-29,272,"black-and-white warbler",0.0265134776844896,"Otro","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"672","Cuyo",2016,2016-09-29,272,"northern waterthrush",0.106053910737958,"Otro","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"673","Cuyo",2016,2016-09-29,272,"painted bunting",0.0265134776844896,"Otro","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"674","Cuyo",2016,2016-09-29,272,"ovenbird",0.106053910737958,"Otro","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"675","Cuyo",2016,2016-09-29,272,"northern parula",0.0265134776844896,"Frugivore","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
"676","Cuyo",2016,2016-09-29,272,"magnolia warbler",0.0530269553689792,"Otro","Migratorio",271,2015-09-29,44.5126325471751,0.500319189486882
