"scale","plotid","PCNM1","PCNM2","PCNM3","PCNM4","PCNM5","PCNM6","PCNM7","PCNM8","PCNM9","PCNM10","PCNM11","PCNM12","PCNM13","PCNM14","PCNM15","PCNM16","PCNM17","PCNM18","PCNM19","PCNM20","PCNM21","PCNM22","PCNM23","PCNM24","PCNM25","PCNM26","PCNM27","PCNM28","PCNM29","PCNM30","PCNM31","PCNM32","PCNM33","PCNM34","PCNM35","PCNM36","PCNM37","PCNM38","PCNM39","PCNM40","PCNM41","PCNM42"
60,36,0.0278608937420057,0.101637986354555,0.176382155213359,0.0502035957869701,0.0534646635681489,0.162092721983055,-0.202022339057674,-0.0626028599796305,0.0210544803704285,0.0963399948155598,-0.218975519346961,0.134671500420196,0.0747370443186064,-0.219944950010805,-0.120134008557251,0.062602859979629,-0.046987074913719,-0.134671500420201,-0.202126318223913,-0.201120946665045,0.116618333903214,-0.0899546742166717,-0.0502035957869834,-0.0963399948155523,0.120134008557249,0.167932614226024,-0.00802768257854447,-0.0978847113907571,0.170225211300229,-0.162092721983053,0.0978847113907427,0.0278608937420654,0.167932614226022,-0.123352631499669,0.0963399948155475,0.0502035957869793,-0.0899546742166731,-0.176382155213372,0.167932614226024,-0.202126318223911,-0.132622422608218,-0.0534646635681033
60,37,0.0747370443185994,0.0432820199014437,-0.16209272198306,-0.134671500420203,0.0978847113907592,-0.0502035957869687,-0.165817681762636,-0.167932614226015,-0.0969979293632462,-0.176382155213374,-0.0722973344099223,0.0963399948155559,0.0534646635681547,0.202126318223915,-0.219944950010806,-0.16793261422602,0.0923059788590136,0.0963399948155547,0.0626028599796256,0.0881827008840172,0.170243554069956,0.0278608937420066,-0.134671500420222,-0.176382155213352,-0.219944950010811,0.120134008557248,0.0847887701868106,0.0899546742166665,0.0501654618528738,-0.0502035957869699,-0.0899546742166271,-0.0747370443186497,0.120134008557253,0.216226982876039,0.176382155213382,0.134671500420206,0.0278608937420079,-0.162092721983057,-0.120134008557247,0.0626028599796289,0.0996598553600596,0.097884711390726
60,38,0.134671500420203,0.0974743288530521,-0.202126318223928,-0.167932614226021,0.176382155213375,-0.0626028599796261,-0.0356276020073715,-0.0747370443185922,-0.12590335463305,-0.219944950010804,-0.035455153625396,0.120134008557242,0.0963399948155658,-0.0899546742166734,-0.0978847113907589,0.0747370443186001,0.148009328149732,0.120134008557243,-0.0278608937420085,0.121787137924284,-0.201371546753695,0.050203595786967,0.167932614225992,-0.219944950010832,0.0978847113907481,0.0534646635681511,0.131517489487268,-0.162092721983066,-0.0700486286691509,-0.0626028599796306,-0.162092721983135,0.134671500420105,-0.0534646635681503,0.096518174991366,-0.21994495001081,0.167932614226002,-0.0502035957869594,-0.202126318223914,0.0534646635681531,0.0278608937420095,-0.118119585256622,-0.176382155213331
60,39,0.167932614226021,0.135185555026148,-0.0899546742166935,-0.0747370443185991,0.219944950010806,-0.0278608937420051,0.203915336105759,0.134671500420208,-0.0987970049049102,-0.0978847113907554,0.0594663672324298,0.0534646635681425,0.120134008557253,-0.162092721983055,0.176382155213374,0.134671500420202,0.221786609211168,0.0534646635681403,-0.0502035957869709,-0.0969366109152588,0.0387278729776347,0.0626028599796283,-0.0747370443186142,-0.0978847113907497,0.176382155213371,-0.0963399948155598,0.177948871013016,0.202126318223895,0.0233244339196367,-0.0278608937420049,-0.202126318223814,-0.167932614226141,-0.0963399948155562,-0.178819924970844,0.0978847113907446,0.0747370443186109,0.0626028599796267,-0.089954674216671,0.0963399948155606,-0.0502035957869692,0.0544943646048853,0.219944950010787
60,40,0.167932614226021,0.135185555026174,0.0899546742166529,0.0747370443186003,0.219944950010805,0.0278608937420061,0.203915336105759,0.134671500420206,-0.0987970049049072,0.0978847113907618,0.0594663672324309,-0.0534646635681556,0.120134008557246,0.162092721983054,0.176382155213374,-0.134671500420204,0.221786609211167,-0.0534646635681598,0.050203595786968,-0.0969366109152586,0.0387278729776354,0.0626028599796273,-0.0747370443185867,0.0978847113907697,-0.176382155213369,-0.0963399948155559,0.177948871013006,-0.202126318223933,0.023324433919633,0.0278608937420014,-0.202126318224015,0.167932614225904,0.0963399948155593,-0.178819924970853,0.0978847113907478,-0.0747370443185881,-0.0626028599796321,0.0899546742166699,-0.0963399948155603,-0.0502035957869716,0.0544943646046748,-0.219944950010824
60,41,0.134671500420203,0.0974743288531104,0.202126318223899,0.167932614226022,0.176382155213373,0.0626028599796271,-0.0356276020073708,-0.0747370443185976,-0.125903354633043,0.219944950010807,-0.0354551536253937,-0.120134008557256,0.0963399948155519,0.0899546742166742,-0.0978847113907585,-0.0747370443185988,0.148009328149729,-0.120134008557256,0.0278608937420048,0.121787137924283,-0.201371546753694,0.050203595786968,0.16793261422605,0.219944950010784,-0.0978847113907531,0.0534646635681493,0.131517489487276,0.162092721983043,-0.0700486286691505,0.0626028599796282,-0.162092721982971,-0.134671500420299,0.0534646635681499,0.096518174991353,-0.219944950010789,-0.167932614226038,0.0502035957869693,0.202126318223914,-0.0534646635681541,0.0278608937420074,-0.118119585256451,0.176382155213417
60,42,0.0747370443185994,0.04328201990149,0.162092721983047,0.134671500420203,0.0978847113907576,0.0502035957869695,-0.165817681762636,-0.16793261422602,-0.0969979293632398,0.176382155213374,-0.0722973344099203,-0.0963399948155654,0.0534646635681439,-0.202126318223914,-0.219944950010805,0.167932614226022,0.09230597885901,-0.0963399948155624,-0.062602859979626,0.0881827008840163,0.170243554069957,0.0278608937420082,-0.134671500420184,0.17638215521339,0.219944950010813,0.120134008557249,0.0847887701868046,-0.0899546742166802,0.0501654618528724,0.0502035957869692,-0.0899546742167192,0.0747370443185461,-0.120134008557249,0.216226982876031,0.176382155213395,-0.134671500420198,-0.0278608937420132,0.162092721983057,0.120134008557245,0.0626028599796278,0.0996598553599696,-0.097884711390793
60,43,0.0978847113907586,-0.0363174674382691,-0.134671500420197,-0.176382155213374,0.0278608937420056,0.0963399948155598,-0.1244480062747,-0.2199449500108,-0.123337017662833,-0.0502035957869701,0.110296025222371,0.16209272198306,-0.0899546742166646,0.167932614226022,-0.0626028599796276,-0.219944950010804,-0.0385174849810927,-0.162092721983053,-0.120134008557248,0.166196427218757,0.174744374196524,0.0534646635681515,-0.176382155213366,0.0502035957869966,-0.0626028599796238,-0.202126318223915,-0.0970728905811854,0.0747370443186089,-0.0851658598949184,-0.0963399948155587,0.0747370443186608,-0.0978847113907151,0.202126318223915,-0.0672736238820651,0.0502035957869718,-0.176382155213367,-0.0534646635681546,0.134671500420209,0.202126318223911,0.120134008557247,0.163966998798395,0.0278608937419491
60,44,0.176382155213374,-0.0467499301441047,-0.167932614226014,-0.219944950010806,0.0502035957869693,0.120134008557249,0.00354582417807919,-0.0978847113907502,-0.190803570381535,-0.0626028599796248,0.0455006343854181,0.202126318223923,-0.162092721983043,-0.0747370443186002,-0.027860893742006,0.0978847113907599,-0.0757710911887337,-0.202126318223911,0.0534646635681499,0.133851204915804,-0.14295537795995,0.0963399948155588,0.219944950010813,0.062602859979595,0.0278608937420045,-0.0899546742166725,-0.168658280948366,-0.134671500420187,0.131146900275321,-0.120134008557248,0.134671500420097,0.176382155213449,-0.0899546742166754,-0.0289065175497451,-0.062602859979616,-0.21994495001081,0.0963399948155524,0.16793261422602,-0.0899546742166772,0.0534646635681509,-0.201057020873135,-0.0502035957868997
60,45,0.219944950010806,-0.0453891400430579,-0.0747370443185923,-0.0978847113907591,0.0626028599796274,0.0534646635681501,0.217654887894561,0.176382155213382,-0.197389472896572,-0.0278608937420003,-0.0879510166947608,0.0899546742166843,-0.202126318223909,-0.134671500420204,0.05020359578697,0.176382155213374,-0.0504887766933689,-0.0899546742166713,0.096339994815561,-0.179180840612038,0.0332668177186095,0.12013400855725,-0.0978847113907537,0.0278608937420207,0.0502035957869685,0.162092721983051,-0.218077817331928,0.167932614226045,-0.0361281143758314,-0.0534646635681454,0.167932614226153,-0.21994495001071,-0.162092721983052,0.0456697124647629,0.0278608937420142,-0.0978847113907533,-0.120134008557253,0.0747370443185925,-0.162092721983056,-0.0963399948155589,0.0928470399519611,0.0626028599795972
60,46,0.219944950010806,-0.0453891400430367,0.0747370443186065,0.0978847113907588,0.0626028599796271,-0.0534646635681499,0.217654887894561,0.176382155213382,-0.197389472896571,0.0278608937420112,-0.0879510166947604,-0.0899546742166605,-0.202126318223918,0.134671500420203,0.0502035957869689,-0.176382155213374,-0.0504887766933681,0.0899546742166753,-0.0963399948155589,-0.179180840612038,0.0332668177186098,0.120134008557249,-0.0978847113907612,-0.0278608937419914,-0.0502035957869707,0.162092721983056,-0.218077817331938,-0.167932614225998,-0.0361281143758339,0.0534646635681469,0.16793261422589,0.219944950010907,0.162092721983048,0.0456697124647698,0.0278608937420041,0.0978847113907559,0.120134008557251,-0.0747370443185967,0.162092721983055,-0.0963399948155585,0.0928470399519012,-0.0626028599796582
60,47,0.176382155213374,-0.0467499301440571,0.167932614226028,0.219944950010806,0.0502035957869687,-0.12013400855725,0.00354582417807886,-0.0978847113907509,-0.190803570381532,0.0626028599796278,0.0455006343854192,-0.202126318223904,-0.162092721983065,0.0747370443185994,-0.0278608937420052,-0.0978847113907588,-0.0757710911887294,0.202126318223917,-0.053464663568151,0.133851204915804,-0.142955377959949,0.0963399948155574,0.219944950010798,-0.0626028599796579,-0.0278608937420113,-0.0899546742166739,-0.168658280948357,0.134671500420219,0.131146900275322,0.120134008557254,0.134671500420308,-0.17638215521329,0.0899546742166755,-0.0289065175497315,-0.0626028599796397,0.219944950010806,-0.0963399948155518,-0.167932614226019,0.0899546742166752,0.0534646635681532,-0.201057020873088,0.0502035957870406
60,48,0.0978847113907587,-0.0363174674382309,0.134671500420208,0.176382155213374,0.0278608937420054,-0.0963399948155598,-0.1244480062747,-0.219944950010801,-0.12333701766283,0.0502035957869678,0.110296025222372,-0.16209272198305,-0.0899546742166821,-0.167932614226022,-0.0626028599796257,0.219944950010805,-0.038517484981086,0.162092721983056,0.12013400855725,0.166196427218758,0.174744374196522,0.0534646635681509,-0.176382155213381,-0.0502035957869464,0.0626028599796261,-0.202126318223915,-0.0970728905811882,-0.0747370443185923,-0.0851658598949203,0.0963399948155576,0.0747370443185379,0.0978847113908015,-0.202126318223916,-0.06727362388205,0.0502035957869565,0.176382155213378,0.0534646635681531,-0.134671500420209,-0.202126318223912,0.120134008557247,0.163966998798365,-0.0278608937420625
60,49,0.0899546742166731,-0.0861358133198552,-0.0963399948155465,-0.162092721983054,-0.0747370443186009,0.176382155213374,-0.0980187863168498,-0.202126318223916,0.00393724986402402,0.1346715004202,0.204968260624497,-0.050203595786966,-0.0278608937420086,0.120134008557249,0.16793261422602,-0.202126318223914,-0.0835159321860323,-0.0502035957869653,-0.219944950010804,-0.0776625397441825,0.0658288312361376,-0.097884711390758,-0.16209272198304,0.134671500420225,0.16793261422603,-0.062602859979627,0.0877164608344527,0.0534646635681397,-0.175174819308671,0.176382155213373,-0.0534646635680974,-0.0899546742167031,-0.062602859979628,-0.172637265052025,-0.134671500420224,0.162092721983052,-0.0978847113907521,-0.0963399948155607,0.06260285997963,-0.219944950010803,-0.0471903416052477,-0.0747370443185814
60,50,0.162092721983054,-0.138451289672281,-0.120134008557228,-0.202126318223914,-0.134671500420204,0.219944950010805,-0.00288783623739903,-0.0899546742166762,0.0201476417380733,0.16793261422602,0.0769075752186134,-0.0626028599796242,-0.0502035957869736,-0.0534646635681502,0.0747370443185996,0.0899546742166725,-0.162856804442489,-0.0626028599796194,0.0978847113907598,0.01172497564484,-0.134166980754059,-0.176382155213375,0.202126318223933,0.167932614225991,-0.0747370443185926,-0.0278608937420038,0.178596053847585,-0.0963399948155796,0.211662982477972,0.219944950010803,-0.0963399948156586,0.162092721983004,0.0278608937420053,-0.0749541592431169,0.167932614226009,0.202126318223925,0.176382155213376,-0.12013400855725,-0.0278608937420041,-0.0978847113907579,0.0635818050361569,0.134671500420182
60,51,0.202126318223914,-0.161415182669092,-0.0534646635681252,-0.0899546742166737,-0.167932614226021,0.0978847113907579,0.156479852666731,0.162092721983051,0.0465858655955632,0.0747370443186011,-0.188781861947248,-0.0278608937420037,-0.0626028599796294,-0.0963399948155594,-0.134671500420202,0.162092721983054,-0.174356672824095,-0.0278608937419987,0.176382155213376,0.0320386459479634,0.0658207010876233,-0.219944950010806,-0.089954674216663,0.0747370443186144,-0.134671500420196,0.0502035957869683,0.197616844374694,0.12013400855723,-0.108990451336558,0.0978847113907601,-0.120134008557128,-0.202126318223982,0.0502035957869723,0.133398752530802,-0.074737044318598,0.0899546742166676,-0.219944950010799,-0.0534646635681505,-0.0502035957869695,0.176382155213374,-0.0265108645986576,-0.167932614226012
60,52,0.202126318223914,-0.161415182669077,0.0534646635681741,0.0899546742166724,-0.167932614226021,-0.097884711390759,0.15647985266673,0.162092721983053,0.0465858655955605,-0.074737044318598,-0.188781861947248,0.02786089374201,-0.0626028599796259,0.0963399948155593,-0.134671500420203,-0.162092721983052,-0.174356672824098,0.0278608937420134,-0.176382155213373,0.0320386459479628,0.0658207010876232,-0.219944950010805,-0.089954674216684,-0.0747370443185879,0.134671500420203,0.0502035957869698,0.197616844374685,-0.120134008557269,-0.108990451336557,-0.0978847113907636,-0.120134008557369,0.202126318223841,-0.0502035957869734,0.133398752530799,-0.0747370443185848,-0.089954674216688,0.219944950010806,0.0534646635681544,0.0502035957869667,0.176382155213375,-0.0265108645984973,0.167932614226031
60,53,0.162092721983054,-0.138451289672247,0.120134008557269,0.202126318223914,-0.134671500420202,-0.219944950010806,-0.00288783623739984,-0.0899546742166713,0.020147641738068,-0.167932614226023,0.0769075752186114,0.0626028599796312,-0.0502035957869661,0.0534646635681495,0.0747370443185991,-0.0899546742166727,-0.16285680444249,0.0626028599796336,-0.0978847113907588,0.0117249756448395,-0.134166980754059,-0.176382155213375,0.202126318223892,-0.167932614226051,0.0747370443185933,-0.0278608937420064,0.17859605384759,0.0963399948155414,0.211662982477976,-0.219944950010803,-0.0963399948154612,-0.162092721983113,-0.0278608937419995,-0.0749541592431324,0.167932614226024,-0.202126318223897,-0.176382155213384,0.120134008557247,0.0278608937420039,-0.0978847113907584,0.0635818050360305,-0.134671500420224
60,54,0.0899546742166731,-0.0861358133198284,0.0963399948155718,0.162092721983054,-0.0747370443185993,-0.176382155213374,-0.0980187863168507,-0.202126318223912,0.00393724986401999,-0.134671500420206,0.204968260624495,0.0502035957869721,-0.0278608937420025,-0.12013400855725,0.167932614226021,0.202126318223913,-0.0835159321860272,0.0502035957869726,0.219944950010806,-0.0776625397441818,0.065828831236137,-0.0978847113907579,-0.162092721983068,-0.134671500420178,-0.167932614226024,-0.062602859979626,0.0877164608344486,-0.0534646635681591,-0.175174819308671,-0.176382155213378,-0.0534646635682011,0.0899546742166376,0.0626028599796261,-0.172637265052038,-0.134671500420207,-0.16209272198306,0.0978847113907562,0.096339994815556,-0.0626028599796284,-0.219944950010805,-0.0471903416051768,0.074737044318618
60,55,0.0534646635681498,-0.072801804516672,-0.0502035957869585,-0.0963399948155594,-0.089954674216674,0.134671500420203,-0.0679147065818896,-0.120134008557255,0.0883709694405709,0.162092721983051,0.158079454738679,-0.176382155213378,0.0978847113907497,0.0626028599796279,0.202126318223914,-0.12013400855725,0.0898549003424265,0.17638215521337,-0.167932614226022,-0.213313578872879,-0.0231028700743286,0.0747370443185998,-0.0963399948155802,-0.162092721983041,0.202126318223908,0.219944950010804,-0.0547429054910657,0.0278608937420144,-0.126261138106953,-0.134671500420201,0.0278608937420377,-0.0534646635681394,-0.219944950010806,0.197343508710233,-0.162092721983037,-0.096339994815575,-0.0747370443185992,0.0502035957869641,-0.219944950010808,0.167932614226022,-0.173170326235068,-0.0899546742166128
60,56,0.0963399948155593,-0.119154516555546,-0.062602859979609,-0.120134008557249,-0.162092721983055,0.167932614226021,-0.0231481461144274,-0.0534646635681588,0.159729293799216,0.202126318223911,0.0575486234876649,-0.219944950010817,0.176382155213362,-0.0278608937420056,0.0899546742166735,0.0534646635681487,0.143594683849066,0.2199449500108,0.0747370443185987,-0.0577264154783364,-0.110117896504388,0.134671500420202,0.120134008557226,-0.202126318223931,-0.0899546742166841,0.0978847113907591,-0.0786161421790343,-0.0502035957869603,0.178617895004176,-0.167932614226022,0.0502035957869135,0.0963399948155876,0.09788471139076,0.0857755795155757,0.202126318223927,-0.120134008557241,0.134671500420196,0.0626028599796306,0.0978847113907563,0.0747370443185993,0.222661704662788,0.162092721982978
60,57,0.120134008557249,-0.141015045305195,-0.0278608937419848,-0.0534646635681504,-0.202126318223914,0.074737044318599,0.0598023630068655,0.0963399948155498,0.205992725650554,0.0899546742166714,-0.149922990286112,-0.0978847113907733,0.2199449500108,-0.0502035957869691,-0.162092721983053,0.0963399948155594,0.186270957725918,0.0978847113907494,0.134671500420201,0.180892578677561,0.0525483388800908,0.167932614226021,-0.053464663568158,-0.0899546742166636,-0.162092721983058,-0.176382155213374,-0.117715621001704,0.0626028599796388,-0.0619689652902644,-0.0747370443185978,0.0626028599797005,-0.120134008557213,0.176382155213377,-0.166437659621464,-0.0899546742166849,-0.0534646635681475,-0.167932614226022,0.0278608937420084,0.176382155213373,-0.134671500420202,-0.0954167678005261,-0.20212631822388
60,58,0.120134008557249,-0.141015045305187,0.027860893742027,0.0534646635681489,-0.202126318223913,-0.0747370443185995,0.0598023630068653,0.096339994815552,0.205992725650551,-0.0899546742166748,-0.149922990286112,0.0978847113907458,0.219944950010811,0.05020359578697,-0.162092721983054,-0.0963399948155579,0.186270957725914,-0.0978847113907673,-0.134671500420205,0.180892578677561,0.0525483388800907,0.167932614226023,-0.0534646635681411,0.0899546742166797,0.162092721983057,-0.176382155213373,-0.117715621001707,-0.0626028599796172,-0.0619689652902654,0.0747370443185984,0.0626028599795535,0.120134008557284,-0.176382155213378,-0.166437659621455,-0.0899546742166836,0.0534646635681468,0.167932614226022,-0.0278608937420117,-0.176382155213373,-0.1346715004202,-0.0954167678003337,0.202126318223949
60,59,0.0963399948155593,-0.119154516555528,0.0626028599796448,0.120134008557248,-0.162092721983053,-0.167932614226021,-0.023148146114428,-0.0534646635681539,0.159729293799209,-0.202126318223917,0.0575486234876638,0.219944950010796,0.176382155213387,0.0278608937420056,0.0899546742166724,-0.0534646635681493,0.143594683849059,-0.219944950010812,-0.0747370443186,-0.0577264154783369,-0.110117896504388,0.134671500420202,0.120134008557272,0.202126318223895,0.0899546742166775,0.0978847113907584,-0.0786161421790301,0.0502035957869781,0.178617895004175,0.167932614226024,0.0502035957870248,-0.0963399948155262,-0.0978847113907566,0.0857755795155835,0.202126318223914,0.120134008557264,-0.134671500420204,-0.0626028599796312,-0.0978847113907578,0.0747370443185972,0.222661704662632,-0.16209272198313
60,60,0.0534646635681498,-0.0728018045166581,0.0502035957869802,0.0963399948155587,-0.0899546742166725,-0.134671500420203,-0.0679147065818907,-0.120134008557251,0.0883709694405653,-0.162092721983057,0.158079454738677,0.176382155213369,0.0978847113907692,-0.0626028599796281,0.202126318223914,0.120134008557248,0.0898549003424261,-0.176382155213378,0.167932614226022,-0.213313578872879,-0.0231028700743275,0.0747370443185986,-0.096339994815537,0.162092721983071,-0.202126318223908,0.219944950010807,-0.0547429054910667,-0.0278608937419982,-0.126261138106955,0.134671500420201,0.0278608937419754,0.0534646635681704,0.219944950010802,0.197343508710239,-0.162092721983044,0.0963399948155396,0.0747370443186071,-0.0502035957869605,0.219944950010804,0.167932614226025,-0.17317032623498,0.0899546742167335
