Sample,Country,State,Location,Lat,Long,Collection.date,Stage,Alive.or.Dead,Reason.if.Dead,Sample.Type,
A03099,USA,NY,TaylorPond,44.48,-73.85,2011,Breeding,Alive,,Blooddot,
A03100,USA,NY,TaylorPond,44.48,-73.85,2011,Breeding,Alive,,Blooddot,
A03102,USA,NY,CatlinLake,44.02,-74.27,2011,Breeding,Alive,,Blooddot,
A03104,USA,NY,ArbutusPond,43.99,-74.24,2011,Breeding,Alive,,Blooddot,
A03108,USA,NY,FrancisLake,43.85,-75.17,2006,Breeding,Alive,,Blooddot,
A03109,USA,NY,WoodhullLake,43.59,-74.98,2006,Breeding,Alive,,Blooddot,
A03112,USA,WI,Olelake,46.38,-91.53,8-Jun-97,Breeding,Alive,,Blood,
A03113,USA,WI,Dorothy(f),45.22,-91.3,23-Jun-97,Breeding,Alive,,Blood,
A03114,USA,WI,Cunard,45.84,-89.58,30-Jun-97,Breeding,Alive,,Blood,
A03115,USA,WI,Indian,45.81,-89.3,9-Jul-97,Breeding,Alive,,Blood,
A03116,USA,WI,Julia,45.79,-89.04,12-Jul-97,Breeding,Alive,,Blood,
A03117,USA,WI,E.Horsehead,45.78,-89.58,6-Jul-97,Breeding,Alive,,Blood,
A03118,USA,WI,Long2,45.69,-91.7,12-Jul-97,Breeding,Alive,,Blood,
A03119,USA,WI,Swamp,45.63,-89.78,12-Jul-97,Breeding,Alive,,Blood,
A03122,USA,WI,SouthBlue,45.75,-89.7,9-Jul-97,Breeding,Alive,,Blood,
A03124,USA,MI,ISRO,48.14,-88.49,19-Aug-04,Breeding,Alive,,Blood,
A03125,USA,MI,AmygdaloidLake,48.14,-88.63,29-Aug-98,Breeding,Alive,,Blood,
A03126,USA,MI,SargentandNarrows,47.99,-88.87,19-Sep-98,Breeding,Alive,,Blood,
A03127,USA,FL,FranklinCO,29.831075,-84.68478,24-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03128,USA,FL,DingDarlingNWR,26.44,-82.07,16-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03129,USA,FL,CitrusCO,28.9,-82.61,6-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03130,USA,FL,DingDarlingNWR,26.44,-82.07,16-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03131,USA,FL,DingDarlingNWR,26.44,-82.07,17-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03132,USA,FL,CitrusCO,28.9,-82.61,6-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03133,USA,FL,MonroeCO,24.71,-81.06,2-Nov-98,Wintering,Moribund/Dead,Unknown,Blood,
A03134,USA,FL,MonroeCO,24.71,-81.06,9-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03141,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,6-Aug-02,Breeding,Alive,,Blood,
A03143,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,10-Aug-03,Breeding,Alive,,Blood,
A03144,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,8-Aug-03,Breeding,Alive,,Blood,
A03177,USA,FL,Pennycamp,25.12,-80.4,2-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03178,USA,FL,JohnU.LloydSp.,26.07,-80.11,26-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03179,USA,FL,PompanoPier,26.23,-80.08,27-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03180,USA,FL,Hollywood,26.01,-80.15,27-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03181,USA,FL,IndianRocksBeach,27.89,-82.84,10-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03184,USA,FL,TarponBay,26.44,-82.1,17-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03185,USA,FL,St.GeorgeIsland,29.66,-84.85,23-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03187,USA,FL,CrystalRiver,28.89,-82.59,6-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03188,USA,FL,TarponBay,26.44,-82.1,17-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03191,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,20-Aug-98,Breeding,Alive,,Blood,
A03192,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,20-Aug-98,Breeding,Alive,,Blood,
A03193,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,18-Aug-98,Breeding,Alive,,Blood,
A03194,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,26-Aug-98,Breeding,Alive,,Blood,
A03195,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,26-Aug-98,Breeding,Alive,,Blood,
A03196,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,28-Aug-98,Breeding,Alive,,Blood,
A03197,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,29-Aug-98,Breeding,Alive,,Blood,
A03198,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,21-Sep-98,Breeding,Alive,,Blood,
A03199,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,30-Aug-06,Breeding,Alive,,Blood,
A03200,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,16-Sep-03,Breeding,Alive,,Blood,
A03201,USA,FL,BrowardCO,26.052995,-80.11214,27-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03203,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,8-Aug-03,Breeding,Alive,,Blood,
A03205,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,18-Jul-00,Breeding,Alive,,Blood,
A03206,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,3-Aug-00,Breeding,Alive,,Blood,
A03207,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,19-Jul-00,Breeding,Alive,,Blood,
A03208,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,17-Jul-00,Breeding,Alive,,Blood,
A03272,USA,FL,CrystalRiver,28.89,-82.59,6-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03273,USA,FL,DingDarlingNWR,26.44,-82.11,16-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03274,USA,FL,TarponBay,26.44,-82.1,16-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03275,USA,FL,St.GeorgeIslandSound,29.66,-84.85,24-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03276,USA,FL,TarponBay,26.44,-82.1,6-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03277,USA,FL,St.GeorgeIsland,29.66,-84.85,31-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03278,USA,FL,CrystalRiver,28.89,-82.59,6-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03279,USA,FL,Hallandale,25.98,-80.12,26-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03280,USA,FL,MarathonRehab,24.66,-81.35,6-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03281,USA,FL,MiamiBeach,25.78,-80.13,13-Jan-98,Wintering,Moribund/Dead,Unknown,Blood,
A03282,USA,FL,Tampa,27.95,-82.45,10-Mar-98,Wintering,Moribund/Dead,Unknown,Blood,
A03283,USA,FL,BrowardCO,26.052995,-80.11214,27-Feb-98,Wintering,Moribund/Dead,Unknown,Blood,
A03284,USA,AK,DabblerLake,60.69,-150.77,27-Aug-98,Breeding,Alive,,Blood,
A03285,USA,AK,CanoeLake,61.55,-149.18,28-Aug-96,Breeding,Alive,,Blood,
A03286,USA,AK,WaterfowlLake,60.71,-150.71,29-Aug-96,Breeding,Alive,,Blood,
A03287,USA,ME,ToddyPond,44.496456,-68.600399,22-Aug-92,Breeding,Alive,,Blood,
A03288,USA,AK,EngineerLake,60.47,-150.32,16-Aug-96,Breeding,Alive,,Blood,
A03289,USA,WI,OneidaCO,45.74,-89.66,19-Jul-93,Breeding,Alive,,Blood,
A03309,USA,RI,NorthKingstonShore,41.56,-71.44,12-Jul-91,Wintering,Dead,Unknown,Tissue,
A03311,USA,RI,BlockIsland,41.16,-71.57,16-Sep-91,Wintering,Dead,Unknown,Tissue,
A03313,USA,MA,EofFishPier,42.08,-70.18,26-Apr-93,Wintering,Dead,Unknown,Tissue,
A03314,USA,MA,PopponessetBeach,41.56,-70.46,19-May-93,Wintering,Dead,Unknown,Tissue,
A03315,USA,MA,TurtleCove,41.76,-70.71,23-Jul-93,Wintering,Dead,Unknown,Tissue,
A03316,USA,ME,BarHarbor,44.369,-68.26,30-Jul-91,Wintering,Moribund/Dead,Unknown,Blood,
A03322,USA,CT,ShellBeach,41.28,-72.67,21-Feb-95,Wintering,Moribund/Dead,Unknown,Blood,
A03327,USA,ME,CobscookBay,44.9,-67.06,6-Aug-97,Wintering,Moribund/Dead,Unknown,Blood,
A03328,USA,MA,NantucketIsland,41.28,-70.11,3-Jan-98,Wintering,Dead,Unknown,Tissue,
A03329,USA,ME,SouthFreeport,43.81,-70.1,11-May-98,Wintering,Moribund/Dead,Unknown,Blood,
A03331,USA,MA,NantuckettSound,41.28,-70.11,28-Oct-98,Wintering,Dead,Unknown,Tissue,
A03332,USA,ME,NorthHaven,44.13,-68.87,7-Oct-98,Wintering,Dead,Unknown,Tissue,
A03337,USA,RI,NapatreePoint,41.3,-71.87,23-Jun-99,Wintering,Dead,Unknown,Tissue,
A03338,USA,MA,ChappauidddickBeach,41.37,-70.47,21-Aug-99,Wintering,Dead,Unknown,Tissue,
A03339,USA,RI,NinigretConservationArea,41.34,-71.7,1-Sep-99,Wintering,Dead,Unknown,Tissue,
A03342,USA,MD,SnugHarbor,38.2898,-75.1171,24-Feb-03,Wintering,Dead,Unknown,Tissue,
A03343,USA,DE,BethanyBeach,38.5314,-75.0537,12-Feb-03,Wintering,Dead,Unknown,Tissue,
A03345,USA,MA,NantucketSoundnearAllensharbor,41.6614,-70.0898,24-Feb-04,Wintering,Dead,Unknown,Tissue,
A03354,USA,MA,LieutenantsIsland,41.899087,-70.022461,12-Mar-06,Wintering,Dead,Unknown,Tissue,
A03356,USA,MA,Eaglewood/BerryAve,41.64,-70.24,,Wintering,Dead,Unknown,Tissue,
A03359,USA,ME,CapeElizabeth,43.57,-70.21,15-Jul-07,Wintering,Dead,Unknown,Tissue,
A03360,USA,MA,WestDennis,41.64,-70.18,23-Aug-07,Wintering,Dead,Unknown,Tissue,
A03361,USA,MA,WashburnIsland,41.55,-70.53,10-Apr-08,Wintering,Dead,Unknown,Tissue,
A03364,USA,MA,SagamoreBeach,41.79,-70.52,5-Jun-12,Wintering,Dead,Unknown,Tissue,
A03365,USA,LA,PortSulphur,29.47,-89.69,19-Mar-15,Wintering,Alive,,Blood,
A03366,USA,LA,Buras,29.35,-89.52,23-Feb-15,Wintering,Alive,,Blood,
A03367,USA,LA,Empire,29.39,-89.59,23-Mar-15,Wintering,Alive,,Blood,
A03368,USA,LA,Plaquemines,30.29,-91.23,14-Mar-15,Wintering,Alive,,Blood,
A03369,USA,LA,Buras,29.35,-89.52,24-Feb-15,Wintering,Alive,,Blood,
A03370,USA,LA,Empire,29.39,-89.59,23-Mar-15,Wintering,Alive,,Blood,
A03371,USA,LA,Buras,29.35,-89.52,19-Feb-15,Wintering,Alive,,Blood,
A03372,USA,LA,Buras,29.35,-89.52,19-Feb-15,Wintering,Alive,,Blood,
A03373,USA,LA,Buras,29.35,-89.52,19-Feb-15,Wintering,Alive,,Blood,
A03374,USA,LA,Plaquemines,30.29,-91.23,19-Mar-15,Wintering,Alive,,Blood,
A03375,USA,LA,Buras,29.35,-89.52,15-Mar-15,Wintering,Alive,,Blood,
A03376,USA,LA,Buras,29.35,-89.52,3-Mar-15,Wintering,Alive,,Blood,
A03377,USA,LA,Empire,29.39,-89.59,23-Mar-15,Wintering,Alive,,Blood,
A03378,USA,LA,Buras,29.35,-89.52,27-Feb-14,Wintering,Alive,,Blood,
A03380,USA,LA,Empire,29.39,-89.59,10-Mar-14,Wintering,Alive,,Blood,
A03381,USA,LA,Buras,29.35,-89.52,11-Mar-14,Wintering,Alive,,Blood,
A03382,USA,LA,Empire,29.39,-89.59,10-Feb-14,Wintering,Alive,,Blood,
A03383,USA,LA,Empire,29.39,-89.59,13-Feb-14,Wintering,Alive,,Blood,
A03385,USA,LA,Homeplace,29.46,-89.68,10-Mar-14,Wintering,Alive,,Blood,
A03386,USA,LA,Buras,29.35,-89.52,26-Mar-14,Wintering,Alive,,Blood,
A03387,USA,LA,Buras,29.35,-89.52,11-Mar-14,Wintering,Alive,,Blood,
A03388,USA,LA,Buras,29.35,-89.52,25-Mar-14,Wintering,Alive,,Blood,
A03389,USA,LA,Buras,29.35,-89.52,7-Mar-14,Wintering,Alive,,Blood,
A03390,USA,LA,Buras,29.35,-89.52,26-Mar-14,Wintering,Alive,,Blood,
A03427,USA,WI,OneidaCo,45.62,-89.66,13-Jun-97,Breeding,Alive,,Blood,
A03428,USA,WI,OneidaCo,45.81,-89.58,23-Jun-97,Breeding,Alive,,Blood,
A03429,USA,WI,OneidaCo,45.77,-89.61,30-Jun-97,Breeding,Alive,,Blood,
A03430,USA,WI,OneidaCo,45.84,-89.62,12-Jul-97,Breeding,Alive,,Blood,
A03431,USA,WI,OneidaCo,45.78,-89.49,28-Jul-97,Breeding,Alive,,Blood,
A03432,USA,WI,OneidaCo,45.77,-89.61,30-Jun-97,Breeding,Alive,,Blood,
A03433,USA,WI,OneidaCo,45.75,-89.7,16-Jul-97,Breeding,Alive,,Blood,
A03434,USA,WI,OneidaCo,45.63,-89.78,18-Jul-97,Breeding,Alive,,Blood,
A03441,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,26-Aug-12,Breeding,Alive,,Blood,
A03442,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,3-Aug-12,Breeding,Alive,,Blood,
A03446,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,26-Aug-12,Breeding,Alive,,Blood,
A03447,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,3-Aug-12,Breeding,Alive,,Blood,
A03448,USA,MI,Bellaire,44.97,-85.2,20-Jul-12,Breeding,Alive,,Blood,
A03449,USA,MI,SixMile,45.07,-85.18,12-Aug-12,Breeding,Alive,,Blood,
A03450,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,24-Aug-12,Breeding,Alive,,Blood,
A03451,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,7-Aug-12,Breeding,Alive,,Blood,
A03452,USA,MI,IsleRoyaleNationalPark,48.03,-88.78,3-Aug-12,Breeding,Alive,,Blood,
A03453,USA,MI,Intermediate,AntrimCo,45,-85.2,11-Aug-12,Breeding,Alive,,Blood
A03454,USA,MI,Bellaire,AntrimCo,44.97,-85.2,20-Jul-12,Breeding,Alive,,Blood
A03455,USA,MI,Intermediate,AntrimCo,45,-85.2,11-Aug-12,Breeding,Alive,,Blood
A03456,USA,MI,Intermediate,AntrimCo,45,-85.2,11-Aug-12,Breeding,Alive,,Blood
A03457,USA,MI,SixMile,AntrimCo,45.07,-85.18,12-Aug-12,Breeding,Alive,,Blood
A03458,USA,MI,Bellaire,AntrimCo,44.97,-85.2,20-Jul-12,Breeding,Alive,,Blood
A03459,USA,MI,Intermediate,AntrimCo,45,-85.2,11-Aug-12,Breeding,Alive,,Blood
A03460,USA,MI,Intermediate,AntrimCo,45,-85.2,11-Aug-12,Breeding,Alive,,Blood
A03469,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,17-Aug-12,Breeding,Alive,,Blood,
A03470,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,17-Aug-12,Breeding,Alive,,Blood,
A03475,USA,MI,SeneyNationalWildlifeRefuge,46.28,-85.94,16-Jul-12,Breeding,Alive,,Blood,
bear,CAN,QB,31Mile-BearCreekBay,46.21464,-75.8005,21-Jun-05,Breeding,Alive,,Extract,
GI501p,USA,AK,Engineer,60.489,-150.327,16-Aug-96,Breeding,Alive,,Extract,
GiJv240Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,24-Mar-11,Breeding,Alive,,Extract,
GiJv241Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,24-Mar-11,Breeding,Alive,,Extract,
GiJv243Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract,
GiJv245Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract,
GiJv246Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract,
GiJv249Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract,
GiJv250Q1,USA,MI,SeneyNationalWildlifeRefuge,46.288802,-85.946569,7-Apr-11,Breeding,Alive,,Extract,
K00-02219,CAN,BC,Tatlow,49.87229,-123.56143,28-Jun-98,Breeding,Alive,,Extract,
K00-02229,CAN,AB,MedicineLake,52.746,-114.74,9-May-95,Breeding,Alive,,Extract,
K00-02230,CAN,AB,MedicineLake,52.746,-114.74,10-May-95,Breeding,Alive,,Extract,
K08-20974,CAN,SK,ZedenLake,53.99166667,-104.675,10-Jul-08,Breeding,Alive,,Extract,
K08-20975,CAN,SK,SealeyLake,54.26681667,-104.6040333,11-Jul-08,Breeding,Alive,,Extract,
K08-20979,CAN,SK,NarrowHillsProvincialPark,54.17161667,-104.7752667,12-Jul-08,Breeding,Alive,,Extract,
K08-20981,CAN,MAN,ThompsonLake,54.7642333,-101.572483,18-Jul-08,Breeding,Alive,,Extract,
K08-20994,CAN,MAN,WhitefishLake,54.7541167,-101.65775,17-Jul-08,Breeding,Alive,,Extract,
K08-21004,CAN,MAN,,54.8419833,-101.707,22-Jul-08,Breeding,Alive,,Extract,
K08-21007,CAN,MAN,NesoLake,54.6675,-101.551667,23-Jul-08,Breeding,Alive,,Extract,
K08-21013,CAN,SK,SummitLake,54.16925,-104.70355,30-Jul-08,Breeding,Alive,,Extract,
K08-21018,CAN,SK,UchukLake,54.27415,-104.555817,12-Jul-08,Breeding,Alive,,Extract,
K08-21030,CAN,MAN,,54.8419833,-101.707,22-Jul-08,Breeding,Alive,,Extract,
K08-21032,CAN,SK,GillinghamLake,54.79251667,-102.8482667,24-Jul-08,Breeding,Alive,,Extract,
K08-21084,CAN,AB,MedicineLake,52.746,-114.74,2-Jul-08,Breeding,Alive,,Extract,
K08-21108,CAN,AB,MedicineLake,52.746,-114.74,1-Jul-08,Breeding,Alive,,Extract,
K09-24171,CAN,AB,MedicineLake,52.746,-114.74,20-Jul-09,Breeding,Alive,,Extract,
L94-68604,CAN,ONTC,CollinsLake,50.2854,-89.44,28-Apr-94,Breeding,Alive,,Extract,
L94-69175,CAN,ONTE,Peterborough,44.269,-77.52,4-Jun-94,Breeding,Alive,,Extract,
L94-69176,CAN,ONTE,Bowmanville,44.269,-77.52,25-May-94,Breeding,Alive,,Extract,
L94-69178,CAN,ONTC,LakeOpeongo,45.7263,-78.4149,12-Aug-94,Breeding,Alive,,Extract,
L94-69180,CAN,ONTE,BlackstoneHarbour,44.269,-77.52,12-Aug-94,Breeding,Alive,,Extract,
L95-71353,CAN,ONTW,StrawLake,49.30702,-87.79192,10-Jun-95,Breeding,Alive,,Extract,
L95-71354,CAN,ONTW,BurbridgeBay,48.8444,-89.37268,6-Jul-94,Breeding,Alive,,Extract,
L99-81899,CAN,AB,MedicineLake,52.746,-114.74,20-Jun-97,Breeding,Alive,,Extract,
L99-81905,CAN,AB,MedicineLake,52.746,-114.74,15-Aug-96,Breeding,Alive,,Extract,
NARL002056,USA,WA,FerryLake,48.52,-118.81,8-Jul-12,Breeding,Alive,,Blooddot,
NARL002057,USA,WA,SwanLake,48.51,-118.84,7-Jul-12,Breeding,Alive,,Blooddot,
NARL002058,USA,WA,PierreLake,48.9,-118.14,10-Jul-12,Breeding,Alive,,Blooddot,
NXX-24049,CAN,ONTC,TrapLake,45.763,-78.3368,18-Jun-76,Breeding,Alive,,Extract,
NXX-39883,CAN,ONTE,RoundLake,44.4925,-77.8733,25-Jul-88,Breeding,Alive,,Extract,
NXX-46113,CAN,ONTW,BigTroutL.,53.75,-89.92,6-Jun-90,Breeding,Alive,,Extract,
UnNY-14001,USA,NY,PiercefieldFlow,44.23333,-74.5596667,19-Jul-14,Breeding,Alive,,Blood,
Wi04-43820,USA,WI,FrankLake,46.0315,-89.5551,2004,Breeding,Alive,,Extract,
Wi04-43821,USA,WI,FrankLake,46.0315,-89.5551,2004,Breeding,Alive,,Extract,
Wi04-43823,USA,WI,FrankLake,46.0315,-89.5551,2004,Breeding,Alive,,Extract,
Wi04-43824,USA,WI,FrankLake,46.0315,-89.5551,2004,Breeding,Alive,,Extract,
