"most_recent_observation","most_recent_observation_type","common_name","scientific_name","city","state","longitude_coordinate","latitude_coordinate","location_name","diameter_breast_height_CM","height_M","native","height_binned_M","diameter_breast_height_binned_CM","greater_metro","city_ID","tree_ID","planted_date","retired_date","location_type","zipcode","address","neighborhood","ward","district","overhead_utility","condition","percent_population"
"6/28/2016","inventory_date","Shantung  maple","Acer truncatum","Oklahoma City","Oklahoma",-97.5225999,35.51048706,"Crown heights park (east)",7.62,36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/28/2016","inventory_date","Eastern  arborvitae","Thuja occidentalis","Oklahoma City","Oklahoma",-97.52266455,35.51052576,"Crown heights park (east)",3.81,32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/28/2016","inventory_date","Eastern  arborvitae","Thuja occidentalis","Oklahoma City","Oklahoma",-97.52260941,35.51059695,"Crown heights park (east)",5.842,36.08924,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/28/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.52250483,35.51056909,"Crown heights park (east)",43.688,144.35696,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  cottonwood","Populus deltoides","Oklahoma City","Oklahoma",-97.52131731,35.50952178,"Crown heights park (east)",94.488,137.79528,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Siberian  elm","Ulmus pumila","Oklahoma City","Oklahoma",-97.52129699,35.50926078,"Crown heights park (east)",68.072,137.79528,"FALSE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.52151375,35.50927733,"Crown heights park (east)",52.578,131.2336,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Cedar  elm","Ulmus crassifolia","Oklahoma City","Oklahoma",-97.52151375,35.50951994,"Crown heights park (east)",13.462,75.45932,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.52174406,35.50949054,"Crown heights park (east)",9.398,42.65092,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.52211888,35.50938025,"Crown heights park (east)",32.004,95.14436,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Carya illinoinensis) pecan","","Oklahoma City","Oklahoma",-97.52222952,35.50933614,"Crown heights park (east)",53.848,187.00788,"no_info","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Carya illinoinensis) pecan","","Oklahoma City","Oklahoma",-97.52232662,35.50934166,"Crown heights park (east)",53.34,167.32284,"no_info","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","White  mulberry","Morus alba","Oklahoma City","Oklahoma",-97.52256144,35.50936004,"Crown heights park (east)",35.56,98.4252,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.52260886,35.50936371,"Crown heights park (east)",49.276,164.042,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.52266079,35.50936739,"Crown heights park (east)",29.21,114.8294,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.5227466,35.50937474,"Crown heights park (east)",60.452,157.48032,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.52373344,35.50943975,"Crown heights park (east)",21.59,88.58268,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.52376386,35.50948463,"Crown heights park (east)",42.926,154.19948,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.52414225,35.50942737,"Crown heights park (east)",55.118,154.19948,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.5244807,35.50944284,"Crown heights park (east)",25.908,82.021,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Bumelia lanuginosa) chittamwood","","Oklahoma City","Oklahoma",-97.52452444,35.50943356,"Crown heights park (east)",21.844,85.30184,"no_info","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Celtis laevigata) sugarberry","","Oklahoma City","Oklahoma",-97.52462331,35.50943046,"Crown heights park (east)",38.862,131.2336,"no_info","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Siberian  elm","Ulmus pumila","Oklahoma City","Oklahoma",-97.52465373,35.50951095,"Crown heights park (east)",62.484,131.2336,"FALSE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.5247488,35.50946451,"Crown heights park (east)",56.642,157.48032,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Carya illinoinensis) pecan","","Oklahoma City","Oklahoma",-97.5248743,35.50944439,"Crown heights park (east)",53.086,180.4462,"no_info","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Austrian  pine","Pinus nigra","Oklahoma City","Oklahoma",-97.52503592,35.50942427,"Crown heights park (east)",18.034,91.86352,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redbud","Cercis canadensis","Oklahoma City","Oklahoma",-97.52521085,35.50942427,"Crown heights park (east)",11.176,49.2126,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.52574587,35.50922625,"Crown heights park (west)",7.874,42.65092,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.52574587,35.50916927,"Crown heights park (west)",8.89,59.05512,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.52578425,35.50912516,"Crown heights park (west)",8.89,45.93176,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.52590392,35.50900385,"Crown heights park (west)",31.75,108.26772,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.5259107,35.50909391,"Crown heights park (west)",10.922,55.77428,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.52598747,35.50913802,"Crown heights park (west)",18.542,88.58268,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Chinese  elm","Ulmus parvifolia","Oklahoma City","Oklahoma",-97.5260394,35.50922257,"Crown heights park (west)",20.32,104.98688,"FALSE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.52608908,35.50924279,"Crown heights park (west)",44.704,108.26772,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Arizona  cypress","Cupressus arizonica","Oklahoma City","Oklahoma",-97.52614636,35.50918281,"Crown heights park (west)",7.112,39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Arizona  cypress","Cupressus arizonica","Oklahoma City","Oklahoma",-97.52622812,35.50917507,"Crown heights park (west)",7.112,39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Arizona  cypress","Cupressus arizonica","Oklahoma City","Oklahoma",-97.52632319,35.50915186,"Crown heights park (west)",6.35,39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"2/18/2020","inventory_date","Vacant site) vacant site","","Oklahoma City","Oklahoma",-97.52627566,35.50921686,"Crown heights park (west)",0,0,"no_info","","","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Carya illinoinensis) pecan","","Oklahoma City","Oklahoma",-97.52640495,35.50920913,"Crown heights park (west)",3.556,32.8084,"no_info","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.5264677,35.50912709,"Crown heights park (west)",65.532,164.042,"TRUE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Swamp white  oak","Quercus bicolor","Oklahoma City","Oklahoma",-97.52666355,35.5091534,"Crown heights park (west)",4.064,29.52756,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Chinese  pistache","Pistacia chinensis","Oklahoma City","Oklahoma",-97.52677383,35.50921222,"Crown heights park (west)",4.572,39.37008,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.52710088,35.50922925,"Crown heights park (west)",42.926,147.6378,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Koelreuteria bipinnata) bougainvillea goldenraintree","","Oklahoma City","Oklahoma",-97.52684228,35.50909923,"Crown heights park (west)",35.052,118.11024,"no_info","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52703813,35.50906054,"Crown heights park (west)",63.5,137.79528,"TRUE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52696778,35.50900172,"Crown heights park (west)",38.1,147.6378,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52694496,35.50893671,"Crown heights park (west)",51.054,134.51444,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.5268727,35.50894445,"Crown heights park (west)",23.876,65.6168,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Callery  pear","Pyrus calleryana","Oklahoma City","Oklahoma",-97.52684799,35.50886861,"Crown heights park (west)",33.528,124.67192,"FALSE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Arizona  cypress","Cupressus arizonica","Oklahoma City","Oklahoma",-97.52691073,35.50885158,"Crown heights park (west)",55.372,183.72704,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Pin  oak","Quercus palustris","Oklahoma City","Oklahoma",-97.52674151,35.50877264,"Crown heights park (west)",56.388,164.042,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.52605129,35.50903113,"Crown heights park (west)",6.35,49.2126,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52600945,35.50889028,"Crown heights park (west)",55.372,101.70604,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Shantung  maple","Acer truncatum","Oklahoma City","Oklahoma",-97.52608361,35.50909768,"Crown heights park (west)",4.064,32.8084,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.52622622,35.50861167,"Crown heights park (west)",76.962,190.28872,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.52626615,35.50869216,"Crown heights park (west)",23.876,88.58268,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.52654756,35.50863643,"Crown heights park (west)",22.86,91.86352,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52696778,35.50876335,"Crown heights park (west)",44.196,85.30184,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52700581,35.50879895,"Crown heights park (west)",31.75,95.14436,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Carya illinoinensis) pecan","","Oklahoma City","Oklahoma",-97.52715222,35.50875871,"Crown heights park (west)",86.36,239.50132,"no_info","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Northern red  oak","Quercus rubra","Oklahoma City","Oklahoma",-97.52669397,35.5085544,"Crown heights park (west)",60.198,144.35696,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Shumard  oak","Quercus shumardii","Oklahoma City","Oklahoma",-97.52671679,35.50843986,"Crown heights park (west)",60.452,141.07612,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.52662932,35.50840271,"Crown heights park (west)",8.128,59.05512,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  crapemyrtle","Lagerstroemia indica","Oklahoma City","Oklahoma",-97.52663122,35.50836092,"Crown heights park (west)",8.636,55.77428,"FALSE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.52702862,35.50853273,"Crown heights park (west)",11.43,65.6168,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.52705714,35.50841045,"Crown heights park (west)",15.748,82.021,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  hackberry","Celtis occidentalis","Oklahoma City","Oklahoma",-97.52717503,35.50848475,"Crown heights park (west)",55.88,177.16536,"TRUE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","White  mulberry","Morus alba","Oklahoma City","Oklahoma",-97.52697538,35.5083377,"Crown heights park (west)",68.58,124.67192,"FALSE","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Bumelia lanuginosa) chittamwood","","Oklahoma City","Oklahoma",-97.52685749,35.50826031,"Crown heights park (west)",64.008,154.19948,"no_info","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redbud","Cercis canadensis","Oklahoma City","Oklahoma",-97.52691073,35.50821697,"Crown heights park (west)",20.828,45.93176,"TRUE","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Common  baldcypress","Taxodium distichum","Oklahoma City","Oklahoma",-97.52688982,35.50815042,"Crown heights park (west)",78.74,190.28872,"TRUE","more than 18.29 m","more than 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Koelreuteria bipinnata) bougainvillea goldenraintree","","Oklahoma City","Oklahoma",-97.52677193,35.50797706,"Crown heights park (west)",20.828,82.021,"no_info","more than 18.29 m","15.24 to 30.48 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.52624523,35.50839807,"Crown heights park (west)",49.022,170.60368,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","London  planetree","Platanus acerifolia","Oklahoma City","Oklahoma",-97.52621101,35.5084445,"Crown heights park (west)",57.912,180.4462,"FALSE","more than 18.29 m","45.72 to 60.96 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52603037,35.50836247,"Crown heights park (west)",45.466,104.98688,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52583262,35.5083733,"Crown heights park (west)",38.1,52.49344,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52579079,35.50836711,"Crown heights park (west)",43.688,88.58268,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52573755,35.50837176,"Crown heights park (west)",37.338,118.11024,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52568811,35.50839188,"Crown heights park (west)",43.942,82.021,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"8/15/2017","inventory_date","Vacant site) vacant site","","Oklahoma City","Oklahoma",-97.52562727,35.50857143,"Crown heights park (west)",0,0,"no_info","","","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","American  elm","Ulmus americana","Oklahoma City","Oklahoma",-97.52570142,35.50850332,"Crown heights park (west)",10.16,65.6168,"TRUE","more than 18.29 m","0 to 15.24 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Gleditsia triacanthos) honeylocust","","Oklahoma City","Oklahoma",-97.52585544,35.50846617,"Crown heights park (west)",61.468,187.00788,"no_info","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52621101,35.50814113,"Crown heights park (west)",38.1,101.70604,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52621101,35.50818756,"Crown heights park (west)",37.338,91.86352,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52621101,35.50822626,"Crown heights park (west)",36.068,98.4252,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52621101,35.50827115,"Crown heights park (west)",40.894,88.58268,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Eastern  redcedar","Juniperus virginiana","Oklahoma City","Oklahoma",-97.52621291,35.50830984,"Crown heights park (west)",37.338,108.26772,"TRUE","more than 18.29 m","30.48 to 45.72 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"6/29/2016","inventory_date","Leaf ash faxinus angustifolia) narrow","","Oklahoma City","Oklahoma",-97.52573945,35.50882372,"Crown heights park (west)",62.992,131.2336,"no_info","more than 18.29 m","60.96 to 76.2 cm","OklahomaCity","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
