"BirdID","Date","Time","Longitude","Latitude"
19,2017-07-12,"23:11:00",-111.315294883283,57.5442162957401
19,2017-07-12,"23:11:00",-111.315294883283,57.5442162957401
19,2017-07-12,"23:11:00",-111.315294883283,57.5442162957401
19,2017-07-12,"23:11:00",-111.315294883283,57.5442162957401
19,2017-07-05,"23:21:00",-111.315220847351,57.5433810835526
19,2017-07-12,"22:38:00",-111.315062591867,57.5424652364807
19,2017-07-12,"22:34:00",-111.31503646719,57.5433096815521
19,2017-07-10,"21:40:00",-111.314251234538,57.5433026552909
2,2016-06-09,"22:12:05",-111.41144480561,57.5150508655603
2,2016-06-09,"22:12:05",-111.41144480561,57.5150508655603
2,2016-06-10,"22:27:16",-111.410233725436,57.5157195379801
2,2016-06-09,"22:43:00",-111.408996157766,57.5155169487156
2,2016-06-10,"22:09:23",-111.408867440545,57.5159485421895
2,2016-06-10,"22:09:23",-111.408867440545,57.5159485421895
2,2016-06-09,"22:43:00",-111.408708868792,57.5152034797699
2,2016-06-09,"22:43:00",-111.408708868792,57.5152034797699
2,2016-06-10,"22:38:45",-111.408352474191,57.5161747802949
2,2016-06-10,"22:09:23",-111.408269310929,57.5162019978391
2,2016-06-10,"23:49:15",-111.407987036205,57.5163376531642
2,2016-06-10,"23:49:15",-111.407987036205,57.5163376531642
2,2016-06-10,"23:49:15",-111.407987036205,57.5163376531642
2,2016-06-10,"23:49:15",-111.407987036205,57.5163376531642
2,2016-06-10,"23:49:15",-111.407987036205,57.5163376531642
2,2016-06-10,"23:49:15",-111.407987036205,57.5163376531642
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-10,"23:49:15",-111.407588108775,57.5164916502684
2,2016-06-01,"21:31:00",-111.406690584721,57.516844876034
2,2016-06-01,"21:30:00",-111.406507559352,57.5168993626407
2,2016-06-01,"21:32:00",-111.406007362326,57.5169548695714
2,2016-06-05,"00:03:00",-111.401895397669,57.5134377725818
2,2016-06-05,"00:04:00",-111.401746259075,57.5135370586418
2,2016-06-05,"00:05:00",-111.401644529874,57.5133936569158
20,2016-07-17,"23:32:42",-111.310835992841,57.5463742293144
20,2016-07-14,"23:16:00",-111.310614065414,57.5458178443231
20,2016-07-14,"23:28:00",-111.310614065414,57.5458178443231
20,2016-07-12,"03:26:00",-111.310046804315,57.5459090658768
20,2016-07-12,"03:26:00",-111.310046804315,57.5459090658768
20,2016-07-12,"03:26:00",-111.310046804315,57.5459090658768
20,2016-07-12,"03:25:00",-111.310046804315,57.5459090658768
20,2016-07-14,"23:32:00",-111.310046804315,57.5459090658768
20,2016-07-12,"03:03:30",-111.310046804315,57.5459090658768
20,2016-07-12,"03:03:30",-111.310046804315,57.5459090658768
20,2016-07-12,"03:03:30",-111.310046804315,57.5459090658768
20,2016-07-12,"03:03:30",-111.310046804315,57.5459090658768
20,2016-07-12,"03:03:30",-111.310046804315,57.5459090658768
20,2016-07-12,"03:25:00",-111.309829618134,57.5459095989066
20,2016-07-12,"03:25:00",-111.309829618134,57.5459095989066
20,2016-07-12,"03:27:00",-111.309730673907,57.546062548511
20,2016-07-12,"03:03:30",-111.309529736548,57.5460091446207
20,2016-07-12,"03:03:30",-111.309529736548,57.5460091446207
20,2016-07-12,"03:03:30",-111.309529736548,57.5460091446207
20,2016-07-12,"03:03:30",-111.309529736548,57.5460091446207
20,2016-07-12,"03:03:30",-111.309529736548,57.5460091446207
20,2016-07-12,"03:03:30",-111.309343755812,57.5457491003288
20,2016-07-12,"03:03:30",-111.309176005594,57.5456686663021
20,2016-07-12,"03:03:30",-111.309166449622,57.5465130689611
20,2016-07-12,"03:02:00",-111.309112678099,57.5460820282135
20,2016-07-12,"03:02:00",-111.309093385608,57.5457766616511
20,2016-07-12,"02:53:30",-111.309094754545,57.5459383479524
20,2016-07-12,"02:53:30",-111.309059440165,57.5457138654202
20,2016-07-12,"03:15:00",-111.309015175045,57.5464056461178
20,2016-07-12,"02:53:30",-111.308958136663,57.5455883546783
20,2016-07-12,"02:53:30",-111.308958136663,57.5455883546783
20,2016-07-12,"03:24:00",-111.308894274814,57.5459388384819
20,2016-07-12,"03:02:00",-111.308894274814,57.5459388384819
20,2016-07-12,"03:00:58",-111.308678607435,57.5461190209778
20,2016-07-12,"03:03:30",-111.308678607435,57.5461190209778
20,2016-06-22,"22:43:00",-111.308131861665,57.5446831147893
20,2016-06-22,"22:47:00",-111.307875816694,57.5440369805489
20,2016-06-22,"22:43:00",-111.307445097287,57.5444692023933
21,2016-07-08,"23:37:00",-111.31139598439,57.5434714180674
21,2016-07-08,"23:43:00",-111.310924711269,57.5430593722095
21,2016-06-22,"21:51:00",-111.308690979593,57.5416545584657
21,2016-07-14,"22:16:31",-111.308443520395,57.5420234564706
21,2016-07-14,"22:16:31",-111.308443520395,57.5420234564706
21,2016-07-14,"22:16:31",-111.308443520395,57.5420234564706
21,2016-07-17,"22:16:00",-111.308315646136,57.5427064587473
21,2016-07-17,"22:06:04",-111.308315646136,57.5427064587473
21,2016-07-17,"22:06:04",-111.308315646136,57.5427064587473
21,2016-07-17,"22:06:04",-111.308315646136,57.5427064587473
21,2016-07-17,"22:06:04",-111.308315646136,57.5427064587473
21,2016-07-17,"22:06:04",-111.308213443659,57.5424731564041
21,2016-07-17,"22:06:04",-111.308213443659,57.5424731564041
21,2016-07-12,"22:55:42",-111.308165299637,57.5427068257337
21,2016-07-17,"22:00:00",-111.30804737826,57.5425903375327
21,2016-07-01,"22:41:00",-111.308031961428,57.5427430821042
21,2016-07-01,"22:42:30",-111.308031961428,57.5427430821042
21,2016-07-01,"22:42:30",-111.308031961428,57.5427430821042
21,2016-07-01,"22:41:00",-111.307966883305,57.5429498443653
21,2016-07-18,"03:24:00",-111.307966201411,57.542869001168
21,2016-07-18,"03:25:00",-111.307966201411,57.542869001168
21,2016-07-18,"03:26:00",-111.307966201411,57.542869001168
21,2016-07-01,"22:42:30",-111.307966883305,57.5429498443653
21,2016-07-01,"22:42:30",-111.307966883305,57.5429498443653
21,2016-07-17,"21:46:25",-111.30791176781,57.5423571164357
21,2016-07-01,"22:42:00",-111.307883887134,57.5430129260806
21,2016-07-01,"22:53:00",-111.307883887134,57.5430129260806
21,2016-07-01,"22:42:30",-111.307883887134,57.5430129260806
21,2016-07-01,"22:42:30",-111.307883887134,57.5430129260806
21,2016-07-14,"21:56:30",-111.307827864122,57.5423124071792
21,2016-07-14,"21:56:30",-111.307827864122,57.5423124071792
21,2016-07-14,"22:06:30",-111.307827864122,57.5423124071792
21,2016-07-14,"22:39:30",-111.307827864122,57.5423124071792
21,2016-07-17,"22:06:04",-111.307795589983,57.5424472272934
21,2016-07-17,"22:06:04",-111.307795589983,57.5424472272934
21,2016-07-12,"22:55:42",-111.307781989431,57.5428155537086
21,2016-07-17,"21:59:00",-111.307715395675,57.542842664287
21,2016-07-17,"21:46:25",-111.307715395675,57.542842664287
21,2016-07-17,"21:46:25",-111.307715395675,57.542842664287
21,2016-07-17,"21:46:25",-111.307715395675,57.542842664287
21,2016-07-17,"22:06:04",-111.307691953328,57.5420432555181
21,2016-06-22,"22:07:00",-111.30756845367,57.5432472465518
21,2016-06-22,"22:07:00",-111.30756845367,57.5432472465518
21,2016-06-22,"22:07:00",-111.30756845367,57.5432472465518
21,2016-07-19,"22:34:00",-111.307516067743,57.542977891278
21,2016-07-14,"21:56:30",-111.307496563383,57.5426455765713
21,2016-07-14,"21:56:30",-111.307496563383,57.5426455765713
21,2016-07-14,"21:56:30",-111.307496563383,57.5426455765713
21,2016-07-14,"21:56:30",-111.307496563383,57.5426455765713
21,2016-07-14,"21:56:30",-111.307496563383,57.5426455765713
21,2016-07-14,"21:56:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:06:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:06:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:06:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:06:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:06:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:06:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:06:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:16:31",-111.307496563383,57.5426455765713
21,2016-07-14,"22:16:31",-111.307496563383,57.5426455765713
21,2016-07-14,"22:39:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:39:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:39:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:39:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:39:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:39:30",-111.307496563383,57.5426455765713
21,2016-07-14,"22:39:30",-111.307496563383,57.5426455765713
21,2016-07-17,"22:06:04",-111.307497471182,57.5427533675093
21,2016-07-17,"22:06:04",-111.307497471182,57.5427533675093
21,2016-07-01,"22:42:30",-111.307449170936,57.5429690714047
21,2016-07-19,"22:18:30",-111.307283025233,57.5430772689459
21,2016-07-17,"21:46:25",-111.307145226496,57.5425835522683
21,2016-07-17,"21:46:25",-111.307145226496,57.5425835522683
21,2016-07-17,"21:46:25",-111.307145226496,57.5425835522683
21,2016-07-17,"22:06:04",-111.307110380739,57.5424129645298
21,2016-07-17,"22:24:00",-111.307092240266,57.5422423361536
21,2016-07-14,"21:56:30",-111.307026024704,57.5423143592659
21,2016-07-14,"22:39:30",-111.306929192686,57.5427188189695
21,2016-07-14,"22:39:30",-111.306929192686,57.5427188189695
21,2016-07-19,"22:22:00",-111.306898726952,57.543069220728
21,2016-07-14,"22:39:30",-111.306816558985,57.5432311101007
21,2016-07-14,"22:39:30",-111.306816558985,57.5432311101007
21,2016-07-19,"22:09:33",-111.306715798317,57.543168475543
21,2016-07-19,"22:37:00",-111.306615188863,57.5431238060606
21,2016-07-19,"22:06:15",-111.306511563319,57.5427198333491
21,2016-07-14,"22:39:30",-111.306476795788,57.5425582280158
21,2016-07-14,"22:39:30",-111.306476795788,57.5425582280158
21,2016-07-19,"22:21:00",-111.306396134675,57.5428997687066
21,2016-06-22,"22:17:00",-111.306246465439,57.5429809766183
21,2016-06-22,"21:51:00",-111.306246465439,57.5429809766183
21,2016-06-22,"21:51:00",-111.306246465439,57.5429809766183
21,2016-07-19,"22:50:00",-111.306178137734,57.5428014870711
21,2016-07-19,"22:09:33",-111.306177836432,57.5427655567544
21,2016-07-19,"22:09:33",-111.306177836432,57.5427655567544
21,2016-07-19,"22:09:33",-111.306177836432,57.5427655567544
21,2016-07-19,"22:50:00",-111.306144275403,57.5427476725984
21,2016-07-19,"22:50:00",-111.306144275403,57.5427476725984
21,2016-07-19,"22:09:33",-111.306010784462,57.5427659616783
21,2016-07-19,"22:05:00",-111.305793842589,57.5427934354874
21,2016-07-19,"22:03:00",-111.305728149974,57.5429283359716
21,2016-07-14,"22:06:30",-111.305647255461,57.5432429284349
21,2016-07-14,"22:39:30",-111.305647255461,57.5432429284349
21,2017-07-08,"22:19:00",-111.312262639056,57.5451849855108
21,2017-07-05,"22:14:00",-111.311211075274,57.543337132458
21,2017-07-05,"22:14:00",-111.311211075274,57.543337132458
21,2017-07-10,"21:42:00",-111.310262833818,57.5438065694086
21,2017-07-05,"22:14:00",-111.309651449859,57.5426313281678
21,2017-07-05,"22:14:00",-111.308664328383,57.5424540895837
21,2017-07-05,"22:14:00",-111.308664328383,57.5424540895837
21,2017-07-05,"22:14:00",-111.308664328383,57.5424540895837
21,2017-07-10,"21:43:00",-111.308642915619,57.5418972105821
21,2017-07-10,"21:48:00",-111.308474046353,57.5416820368755
21,2017-06-30,"22:40:30",-111.308069540305,57.5432370423522
21,2017-07-10,"22:09:00",-111.307983209732,57.5429048907368
21,2017-07-10,"22:09:00",-111.307933093959,57.5429050129538
21,2017-07-05,"22:14:00",-111.307770433023,57.5434264096819
21,2017-07-05,"22:14:00",-111.307770433023,57.5434264096819
21,2017-07-05,"22:14:00",-111.307770433023,57.5434264096819
21,2017-06-30,"22:40:30",-111.307768615773,57.5432108278327
21,2017-06-30,"22:40:30",-111.307768615773,57.5432108278327
21,2017-06-30,"22:28:00",-111.307696192371,57.5425462799186
21,2017-06-30,"22:40:00",-111.307616375172,57.5429866297325
21,2017-06-30,"22:40:30",-111.307616375172,57.5429866297325
21,2017-06-30,"22:40:30",-111.307568150994,57.5432113162424
21,2017-06-30,"22:40:30",-111.307568150994,57.5432113162424
21,2017-06-30,"22:28:00",-111.30746822118,57.5432474906377
21,2017-07-10,"22:22:00",-111.307446977426,57.5427085766425
21,2017-06-30,"22:28:00",-111.307452196529,57.5433283745072
21,2017-06-30,"22:40:00",-111.307450078606,57.5430768623376
21,2017-07-10,"22:06:00",-111.307364963933,57.5428884315341
21,2017-07-10,"21:42:00",-111.30724235811,57.5422150227094
21,2017-07-10,"22:27:00",-111.307231473093,57.5429067219038
21,2017-07-10,"22:29:00",-111.307231473093,57.5429067219038
21,2017-07-10,"22:30:00",-111.307231473093,57.5429067219038
21,2017-07-10,"22:08:00",-111.307185362738,57.5433829204455
21,2017-07-10,"22:06:00",-111.307170622125,57.543616508091
21,2017-07-10,"22:07:00",-111.307170622125,57.543616508091
21,2017-07-10,"22:07:00",-111.307170622125,57.543616508091
21,2017-07-10,"22:11:00",-111.307166692427,57.5431494140629
21,2017-07-10,"22:11:00",-111.307165710021,57.5430326405505
21,2017-07-10,"22:07:00",-111.307018156892,57.5433653615497
21,2017-07-10,"22:08:00",-111.3070188367,57.5434462047477
21,2017-07-10,"21:50:00",-111.306995484697,57.5426557784904
21,2017-07-10,"22:26:00",-111.306947030581,57.5428535170432
21,2017-07-05,"22:25:00",-111.306953374003,57.5436080535839
21,2017-07-05,"22:30:00",-111.306953374003,57.5436080535839
21,2017-07-05,"22:31:00",-111.306953374003,57.5436080535839
21,2017-07-10,"22:22:00",-111.306929872281,57.5427996621765
21,2017-07-10,"22:14:00",-111.306915130255,57.5430332498154
21,2017-07-10,"22:15:00",-111.306915130255,57.5430332498154
21,2017-07-10,"22:18:00",-111.306915130255,57.5430332498154
21,2017-07-10,"22:23:00",-111.306912714031,57.542745807307
21,2017-07-10,"22:23:00",-111.306912714031,57.542745807307
21,2017-07-10,"22:20:00",-111.306900010523,57.5432219245545
21,2017-07-05,"22:14:00",-111.306873545566,57.5440484028649
21,2017-06-30,"22:40:00",-111.306549121603,57.5432137940716
22,2016-07-18,"02:53:50",-111.319455074085,57.5423464077568
22,2016-07-18,"02:53:50",-111.319455074085,57.5423464077568
22,2016-07-18,"02:53:50",-111.319455074085,57.5423464077568
22,2016-07-18,"02:53:50",-111.319455074085,57.5423464077568
22,2016-07-18,"03:20:00",-111.32022106114,57.5420660018697
22,2016-07-18,"03:20:00",-111.32022106114,57.5420660018697
22,2016-07-18,"03:22:26",-111.320155974495,57.5422637877925
22,2016-07-18,"03:22:26",-111.320155974495,57.5422637877925
22,2016-07-11,"22:50:30",-111.319046789873,57.5434163891494
22,2016-07-11,"23:09:00",-111.318567895801,57.5440553744684
22,2016-07-11,"23:11:00",-111.318567895801,57.5440553744684
22,2016-07-11,"22:50:30",-111.318567895801,57.5440553744684
22,2016-07-11,"22:50:30",-111.318567895801,57.5440553744684
22,2016-07-11,"22:50:30",-111.318567895801,57.5440553744684
22,2016-07-18,"03:22:26",-111.318504535429,57.5425374469172
22,2016-07-18,"03:22:26",-111.318504535429,57.5425374469172
22,2016-07-18,"02:53:50",-111.318337563015,57.5425468507156
22,2016-07-19,"21:41:00",-111.318241090608,57.5429782666531
22,2016-07-18,"22:40:00",-111.318172938797,57.5428257313643
22,2016-07-11,"23:09:00",-111.318164687305,57.5437958908145
22,2016-07-11,"23:10:00",-111.318164687305,57.5437958908145
22,2016-07-11,"22:50:30",-111.318164687305,57.5437958908145
22,2016-07-11,"22:50:30",-111.318164687305,57.5437958908145
22,2016-07-11,"22:50:30",-111.318164687305,57.5437958908145
22,2016-07-18,"21:46:21",-111.31811859697,57.5423407988864
22,2016-07-21,"22:27:30",-111.318025799817,57.543194395404
22,2016-07-18,"22:19:46",-111.31797654422,57.5432933298595
22,2016-07-18,"02:47:00",-111.317869087249,57.5405448736135
22,2016-07-18,"02:47:00",-111.317869087249,57.5405448736135
22,2016-07-18,"23:57:00",-111.317860906182,57.5415240159749
22,2016-07-19,"22:13:00",-111.31783198184,57.5439584183819
22,2016-07-18,"22:42:00",-111.31779760587,57.5419283998342
22,2016-06-22,"22:28:55",-111.31777988477,57.5418116684561
22,2016-07-21,"22:27:30",-111.317760702768,57.5434465801741
22,2016-07-21,"22:27:30",-111.317760702768,57.5434465801741
22,2016-07-18,"02:48:18",-111.317750227441,57.5422429159043
22,2016-06-22,"22:20:00",-111.317730474028,57.5418926376951
22,2016-06-22,"22:20:00",-111.317730474028,57.5418926376951
22,2016-06-22,"22:28:55",-111.317730474028,57.5418926376951
22,2016-06-22,"22:28:55",-111.317730474028,57.5418926376951
22,2016-06-22,"22:28:55",-111.317730474028,57.5418926376951
22,2016-07-18,"21:52:00",-111.317630636056,57.5419378026961
22,2016-06-22,"22:25:00",-111.317597617119,57.5419827995808
22,2016-07-18,"22:19:46",-111.317590053656,57.543033802261
22,2016-07-14,"21:59:00",-111.317464134754,57.5420011007614
22,2016-06-22,"22:27:00",-111.317397315437,57.5420012687281
22,2016-06-22,"22:28:55",-111.317397315437,57.5420012687281
22,2016-07-21,"22:25:00",-111.317376476488,57.5434475464176
22,2016-07-21,"22:27:30",-111.317379834086,57.5438337968573
22,2016-07-18,"02:53:50",-111.317297788992,57.5420823637485
22,2016-07-17,"22:21:45",-111.317268436495,57.5444718530125
22,2016-07-17,"22:21:45",-111.317255243059,57.5448761104974
22,2016-07-18,"21:46:21",-111.317229330638,57.5418938976392
22,2016-07-19,"22:24:00",-111.317048606845,57.5441669911522
22,2016-07-19,"21:45:30",-111.317048606845,57.5441669911522
22,2016-07-19,"21:45:30",-111.317048606845,57.5441669911522
22,2016-07-18,"21:46:21",-111.31694737665,57.5421281575727
22,2016-07-14,"22:42:00",-111.31680041,57.5463683907467
22,2016-07-14,"22:22:00",-111.316715269644,57.544257655234
22,2016-07-14,"22:47:00",-111.316584078088,57.5464677436097
22,2016-07-18,"22:42:00",-111.316510012796,57.5417789266588
22,2016-07-19,"21:45:30",-111.316528156474,57.5438718655338
22,2016-07-19,"21:55:30",-111.316158920105,57.5436751696851
22,2016-07-18,"02:46:00",-111.315890305843,57.5415918403067
22,2016-07-18,"23:55:00",-111.315722715705,57.5415293800639
22,2016-07-18,"23:56:00",-111.314953141109,57.5413965603363
22,2017-07-17,"22:40:00",-111.320333976019,57.5416075943029
22,2017-07-20,"21:58:00",-111.319583918001,57.5417981329191
22,2017-07-20,"21:57:00",-111.319496071396,57.5413043029505
22,2017-07-17,"22:36:00",-111.319382204068,57.5416549189673
22,2017-07-17,"22:50:00",-111.319078458707,57.5413053588743
22,2017-07-20,"22:42:00",-111.318911178262,57.541278833146
22,2017-07-20,"22:45:00",-111.318794717337,57.541333023825
22,2017-07-20,"22:57:00",-111.318796050572,57.5414857275206
22,2017-07-20,"22:49:00",-111.31864751221,57.5416927060942
22,2017-07-18,"22:13:00",-111.318618266364,57.5402555368695
22,2017-07-20,"22:04:00",-111.31860366852,57.542411438108
22,2017-07-17,"22:33:00",-111.318580536718,57.5416749095463
22,2017-07-20,"22:36:00",-111.318528777109,57.5414864019907
22,2017-07-20,"22:46:00",-111.318478898377,57.5415134761022
22,2017-07-20,"22:00:00",-111.318430116278,57.5416663061792
22,2017-07-20,"22:00:00",-111.318430116278,57.5416663061792
22,2017-07-17,"22:35:00",-111.318396158632,57.5416035124298
22,2017-07-18,"23:12:00",-111.318027795806,57.541505630239
22,2017-07-20,"22:08:00",-111.318029751747,57.5417301945065
22,2017-07-20,"22:17:00",-111.317992900264,57.5413350455263
22,2017-07-17,"22:11:00",-111.317923031956,57.5409848934852
22,2017-07-17,"22:49:00",-111.317629620232,57.5418210292774
22,2017-07-18,"22:41:00",-111.317434629736,57.5424503132665
22,2017-07-20,"21:50:00",-111.317282489124,57.5422440919917
22,2017-07-12,"00:42:00",-111.317180074623,57.5419928318049
22,2017-07-20,"21:43:00",-111.317133167899,57.5404389307535
22,2017-07-20,"21:44:00",-111.31713152962,57.5402502967142
22,2017-07-12,"22:31:00",-111.316986807739,57.5408974194497
22,2017-07-17,"22:13:00",-111.316871202627,57.5410504166574
22,2017-07-12,"22:55:00",-111.316857304355,57.5413738311763
22,2017-07-17,"22:46:00",-111.316767519334,57.5425777471819
22,2017-07-12,"23:21:00",-111.316727641777,57.5418322775943
22,2017-07-20,"21:41:00",-111.316639911606,57.5413474281747
22,2017-07-20,"21:41:00",-111.316639911606,57.5413474281747
22,2017-07-18,"22:31:00",-111.316582205606,57.5423985565805
22,2017-07-20,"21:48:00",-111.316562035167,57.5400720703001
22,2017-07-11,"22:00:00",-111.316545291213,57.5419944246333
22,2017-07-18,"22:24:00",-111.316514996218,57.5423538112266
22,2017-07-20,"22:19:00",-111.316488714385,57.5412489967687
22,2017-07-12,"00:42:00",-111.316462934879,57.5421293725497
22,2017-07-20,"21:39:00",-111.316365663089,57.5424709613965
22,2017-07-20,"21:40:00",-111.316365663089,57.5424709613965
22,2017-07-12,"00:43:00",-111.316321202619,57.541195519889
22,2017-07-17,"22:16:00",-111.31630698817,57.5414830040554
22,2017-07-20,"22:22:00",-111.316239858605,57.541447241119
22,2017-07-12,"23:21:00",-111.316210027785,57.5418605231048
22,2017-07-17,"22:56:00",-111.316165046973,57.5424534983073
22,2017-07-17,"22:56:00",-111.316165046973,57.5424534983073
22,2017-07-18,"22:32:00",-111.316017801336,57.5408818826683
22,2017-07-18,"22:14:00",-111.315947570561,57.5424181115532
22,2017-07-20,"21:42:00",-111.315854099266,57.541268551255
22,2017-07-18,"22:19:00",-111.315693733273,57.5420414702222
22,2017-07-18,"22:17:00",-111.315666001115,57.54076598661
22,2017-07-17,"22:22:00",-111.315474397123,57.5417905009109
22,2017-07-20,"21:42:00",-111.315121116932,57.5415039344708
24,2016-07-08,"22:36:11",-111.318258976754,57.5373639903952
24,2016-07-08,"22:43:00",-111.318040746377,57.5372387814208
24,2016-07-08,"22:43:00",-111.318040746377,57.5372387814208
24,2016-07-02,"03:33:00",-111.317990951288,57.5372748379293
24,2016-07-08,"22:40:00",-111.317906734206,57.537194205026
24,2016-07-02,"03:25:00",-111.317851388229,57.536592498473
24,2016-07-08,"22:35:00",-111.317857329957,57.5372751743675
24,2016-07-02,"03:20:00",-111.317638554588,57.5370870866528
24,2016-07-08,"22:36:11",-111.317424465977,57.5374379532071
24,2016-07-08,"22:18:45",-111.316859768174,57.5378076652228
24,2016-07-02,"03:10:00",-111.3166062652,57.5374669557376
24,2016-07-08,"22:09:55",-111.3164612335,57.5380781478477
24,2017-07-05,"22:43:00",-111.319087048398,57.5365534507976
24,2017-07-05,"22:47:00",-111.318971073505,57.536661537126
24,2017-07-05,"22:41:00",-111.318954606472,57.5366885270488
24,2017-06-25,"23:06:00",-111.31894292474,57.537263454138
24,2017-06-25,"23:06:00",-111.31894292474,57.537263454138
24,2017-06-25,"23:06:00",-111.31894292474,57.537263454138
24,2017-07-05,"22:42:00",-111.318836513374,57.5365540836732
24,2017-07-10,"23:13:00",-111.318672076584,57.5368509303609
24,2017-07-10,"23:13:00",-111.318672076584,57.5368509303609
24,2017-07-10,"23:23:00",-111.318672076584,57.5368509303609
24,2017-07-10,"23:23:00",-111.318440748373,57.5371389627565
24,2017-07-12,"22:15:00",-111.318418250115,57.536474294162
24,2017-07-10,"23:04:00",-111.318408596248,57.5372827682251
24,2017-07-12,"22:16:00",-111.318388056254,57.5368426640743
24,2017-07-10,"23:06:00",-111.318356295699,57.5370313824213
24,2017-07-12,"22:18:00",-111.318336382873,57.5366631388642
24,2017-06-30,"22:38:00",-111.318257332854,57.5371753562839
24,2017-06-30,"22:37:00",-111.318241491277,57.5372742067265
24,2017-07-12,"22:20:00",-111.318135484745,57.536609748547
24,2017-07-12,"22:19:00",-111.31811745223,57.536457086804
24,2017-06-25,"23:06:00",-111.318091480245,57.5373105158152
24,2017-06-25,"23:06:00",-111.318091480245,57.5373105158152
24,2017-07-12,"22:15:00",-111.318067892975,57.53652009108
24,2017-06-28,"23:08:00",-111.318039572971,57.5371040427649
24,2017-06-27,"21:54:00",-111.318007419296,57.5372478481337
24,2017-07-12,"22:13:00",-111.317984694216,57.5365562317317
24,2017-06-30,"22:27:00",-111.317973701145,57.5372120019527
24,2017-06-28,"23:08:00",-111.317971902308,57.537005402677
24,2017-06-28,"23:08:00",-111.317971902308,57.537005402677
24,2017-06-28,"23:08:00",-111.317971902308,57.537005402677
24,2017-06-28,"23:08:00",-111.317971902308,57.537005402677
24,2017-06-28,"23:08:00",-111.317971902308,57.537005402677
24,2017-06-30,"22:26:00",-111.317957936991,57.5373198349369
24,2017-07-05,"22:58:00",-111.317924062424,57.5372660235891
24,2017-06-30,"22:32:00",-111.317906030459,57.5371133618312
24,2017-07-05,"22:49:00",-111.317821657592,57.5370147637137
24,2017-07-12,"22:11:00",-111.317691553555,57.5374193159502
24,2017-07-12,"22:12:00",-111.317686786976,57.5368713787288
24,2017-06-28,"23:08:00",-111.31768764651,57.5369701870837
24,2017-07-12,"22:22:00",-111.317670006359,57.5368624381731
24,2017-06-25,"22:19:00",-111.317575024991,57.53746452295
24,2017-06-25,"22:19:00",-111.317575024991,57.53746452295
24,2017-06-28,"23:08:00",-111.31755582276,57.5371771224852
24,2017-06-28,"23:08:00",-111.31755582276,57.5371771224852
24,2017-06-28,"23:08:00",-111.31755582276,57.5371771224852
24,2017-06-28,"23:08:00",-111.31755582276,57.5371771224852
24,2017-06-28,"23:08:00",-111.31755582276,57.5371771224852
24,2017-06-28,"23:08:00",-111.31755582276,57.5371771224852
24,2017-06-28,"23:08:00",-111.31755582276,57.5371771224852
24,2017-07-05,"22:55:00",-111.317522027017,57.5371322936051
24,2017-07-10,"23:11:00",-111.317437108594,57.5369708171855
24,2017-07-05,"22:52:00",-111.317440153675,57.5373211377126
24,2017-07-05,"22:56:00",-111.317390670152,57.5373931242939
24,2017-07-05,"22:51:00",-111.317356640233,57.5373213476389
24,2017-07-05,"22:52:00",-111.317240033535,57.5373575717529
24,2017-06-25,"22:19:00",-111.317119526552,57.5369446668663
24,2017-06-25,"22:19:00",-111.317119526552,57.5369446668663
24,2017-06-25,"22:19:00",-111.317119526552,57.5369446668663
24,2017-06-26,"22:20:00",-111.316942892937,57.5377625427384
24,2017-06-26,"22:18:00",-111.316757213304,57.5375384393448
24,2017-06-26,"22:02:00",-111.316740588424,57.5375474638219
24,2017-06-26,"22:02:00",-111.316740588424,57.5375474638219
24,2017-06-26,"22:02:00",-111.316740588424,57.5375474638219
24,2017-06-26,"22:02:00",-111.316740588424,57.5375474638219
24,2017-06-26,"22:02:00",-111.316740588424,57.5375474638219
24,2017-06-26,"22:19:00",-111.316709441966,57.5378080423614
24,2017-06-26,"22:19:00",-111.316709441966,57.5378080423614
24,2017-06-26,"22:12:00",-111.316272210063,57.5374677929065
24,2017-06-26,"22:02:00",-111.315002567935,57.5374440183507
29,2016-07-01,"00:33:00",-111.479101477181,57.4959481138524
29,2016-07-10,"23:42:00",-111.476804597989,57.4925343260057
29,2016-07-10,"23:43:00",-111.476804597989,57.4925343260057
