DeployID,Ptt,Instr,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Latitude2,Longitude2,IQ,Duration,Frequency,Power
173613,173613,MiniPAT,DS,5,0,3,104,60,10/07/2018 15:20:18,N,2,-6.4370,-89.4850,,,68,,401677509,-130
173613,173613,MiniPAT,DS,8,0,6,85,59,10/07/2018 15:45:41,B,3,-6.4430,-89.4870,,,68,,401677510,-127
173613,173613,MiniPAT,DS,9,0,2,67,59,10/07/2018 16:23:01,A,2,-6.4430,-89.4840,,,68,,401677509,-121
173613,173613,MiniPAT,DS,13,0,3,64,59,10/07/2018 22:12:25,P,3,-6.4820,-89.5060,,,66,,401677506,-120
173613,173613,MiniPAT,DS,3,0,3,59,59,10/07/2018 22:08:56,R,A,-6.4800,-89.5110,,,66,,401677506,-136
173613,173613,MiniPAT,DS,12,0,6,71,59,10/07/2018 23:47:57,R,1,-6.4880,-89.5250,,,58,,401677507,-120
173613,173613,MiniPAT,DS,8,0,6,59,59,10/07/2018 23:52:58,P,2,-6.4910,-89.5100,,,68,,401677506,-131
173613,173613,MiniPAT,DS,3,0,3,59,59,10/08/2018 01:37:41,A,A,-6.5780,-89.4680,,,8,,401677568,-129
173613,173613,MiniPAT,DS,13,0,4,64,59,10/08/2018 03:24:07,A,Z,-6.3830,-88.9370,,,38,,401650000,-118
173613,173613,MiniPAT,DS,4,0,3,79,59,10/08/2018 04:18:49,B,1,-6.5010,-89.5030,,,68,,401677513,-127
173613,173613,MiniPAT,DS,2,0,1,121,121,10/08/2018 05:00:07,A,B,-6.4850,-89.4970,,,8,,401677506,-126
173613,173613,MiniPAT,DS,11,0,4,65,59,10/08/2018 09:19:11,P,3,-6.5110,-89.4810,,,68,,401677515,-123
173613,173613,MiniPAT,DS,6,0,3,95,59,10/08/2018 11:40:31,K,2,-6.5180,-89.4780,,,68,,401677517,-123
173613,173613,MiniPAT,DS,10,0,5,79,59,10/08/2018 12:18:22,R,2,-6.5230,-89.4820,,,58,,401677515,-121
173613,173613,MiniPAT,DS,9,0,4,74,59,10/08/2018 13:21:22,K,2,-6.5290,-89.4780,,,56,,401677512,-121
173613,173613,MiniPAT,DS,8,0,3,85,59,10/08/2018 13:26:20,N,2,-6.5290,-89.4790,,,58,,401677512,-121
173613,173613,MiniPAT,DS,10,0,4,66,59,10/08/2018 14:22:11,A,3,-6.5320,-89.4790,,,68,,401677511,-118
173613,173613,MiniPAT,DS,10,0,5,59,59,10/08/2018 15:07:31,N,3,-6.5350,-89.4740,,,68,,401677511,-127
173613,173613,MiniPAT,DS,6,0,4,132,59,10/08/2018 15:25:27,B,1,-6.5410,-89.4610,,,66,,401677510,-125
173613,173613,MiniPAT,DS,10,0,1,72,59,10/08/2018 16:02:20,A,2,-6.5390,-89.4760,,,58,,401677510,-119
173613,173613,MiniPAT,DS,14,0,6,64,59,10/08/2018 22:00:11,P,2,-6.5500,-89.4840,,,56,,401677505,-119
173613,173613,MiniPAT,DS,12,0,5,70,59,10/08/2018 23:17:11,R,2,-6.5530,-89.4900,,,58,,401677505,-120
173613,173613,MiniPAT,DS,7,0,5,69,59,10/08/2018 23:40:04,P,2,-6.5580,-89.4870,,,68,,401677508,-127
173613,173613,MiniPAT,DS,10,0,2,79,59,10/09/2018 00:14:29,K,3,-6.5560,-89.4940,,,58,,401677506,-122
173613,173613,MiniPAT,DS,2,0,2,180,180,10/09/2018 00:27:56,N,B,-6.5490,-89.4850,,,8,,401677506,-135
173613,173613,MiniPAT,DS,9,0,2,74,59,10/09/2018 00:56:19,R,3,-6.5560,-89.4930,,,68,,401677506,-127
173613,173613,MiniPAT,DS,4,0,0,80,59,10/09/2018 02:12:02,N,Z,-6.7280,-90.1450,,,38,,401677528,-124
173613,173613,MiniPAT,DS,1,0,1,,,10/09/2018 02:18:04,B,,,,,,,,,
173613,173613,MiniPAT,DS,13,0,6,64,59,10/09/2018 02:58:25,A,2,-6.5590,-89.4890,,,58,,401677512,-114
173613,173613,MiniPAT,DS,2,0,1,239,239,10/09/2018 03:48:28,N,B,-6.5460,-89.4940,,,8,,401677506,-140
173613,173613,MiniPAT,DS,4,0,3,179,60,10/09/2018 04:01:58,B,2,-6.5610,-89.4910,,,58,,401677511,-127
173613,173613,MiniPAT,DS,8,0,7,68,59,10/09/2018 04:38:20,A,1,-6.5580,-89.4940,,,58,,401677508,-124
173613,173613,MiniPAT,DS,8,0,5,77,59,10/09/2018 09:08:07,P,2,-6.5660,-89.4810,,,68,,401677510,-124
173613,173613,MiniPAT,DS,9,0,3,67,59,10/09/2018 10:48:34,P,3,-6.5670,-89.4790,,,68,,401677515,-122
173613,173613,MiniPAT,DS,8,0,0,59,59,10/09/2018 11:15:29,K,1,-6.5640,-89.4740,,,66,,401677515,-128
173613,173613,MiniPAT,DS,6,0,3,119,60,10/09/2018 11:48:49,R,3,-6.5700,-89.4770,,,68,,401677513,-119
173613,173613,MiniPAT,DS,10,0,5,72,59,10/09/2018 12:54:57,K,3,-6.5770,-89.4790,,,58,,401677511,-119
173613,173613,MiniPAT,DS,8,0,2,85,59,10/09/2018 13:15:20,N,2,-6.5770,-89.4800,,,58,,401677511,-123
173613,173613,MiniPAT,DS,5,0,4,104,59,10/09/2018 13:26:47,R,1,-6.5790,-89.4800,,,68,,401677511,-131
173613,173613,MiniPAT,DS,6,0,1,107,60,10/09/2018 14:01:43,A,1,-6.5780,-89.4790,,,58,,401677510,-121
173613,173613,MiniPAT,DS,10,0,4,79,59,10/09/2018 14:56:05,N,2,-6.5770,-89.4780,,,56,,401677510,-127
173613,173613,MiniPAT,DS,8,0,4,85,59,10/09/2018 15:04:03,B,2,-6.5770,-89.4750,,,58,,401677509,-123
173613,173613,MiniPAT,DS,13,0,6,64,59,10/09/2018 15:41:30,A,3,-6.5730,-89.4780,,,58,,401677509,-118
173613,173613,MiniPAT,DS,9,0,5,89,59,10/09/2018 21:49:42,P,2,-6.5280,-89.5090,,,58,,401677506,-121
173613,173613,MiniPAT,DS,9,0,4,59,59,10/09/2018 22:47:30,R,2,-6.5270,-89.5150,,,68,,401677504,-125
173613,173613,MiniPAT,DS,9,0,6,74,59,10/09/2018 23:29:19,P,3,-6.5200,-89.5130,,,68,,401677507,-126
173613,173613,MiniPAT,DS,7,0,2,89,59,10/09/2018 23:49:43,K,2,-6.5200,-89.5180,,,56,,401677506,-123
173613,173613,MiniPAT,DS,12,0,3,59,59,10/10/2018 00:25:34,R,3,-6.5180,-89.5200,,,58,,401677507,-124
173613,173613,MiniPAT,DS,9,0,3,67,59,10/10/2018 01:28:23,K,3,-6.5160,-89.5250,,,58,,401677508,-121
173613,173613,MiniPAT,DS,9,0,2,97,59,10/10/2018 01:56:19,N,3,-6.5100,-89.5310,,,68,,401677507,-119
173613,173613,MiniPAT,DS,10,0,4,79,59,10/10/2018 02:37:54,A,3,-6.5060,-89.5380,,,68,,401677507,-118
173613,173613,MiniPAT,DS,1,0,1,,,10/10/2018 03:36:40,N,,,,,,,,,
173613,173613,MiniPAT,DS,5,0,4,74,59,10/10/2018 03:39:09,B,1,-6.4970,-89.5380,,,58,,401677507,-125
173613,173613,MiniPAT,DS,8,0,4,85,59,10/10/2018 04:18:29,A,2,-6.4900,-89.5450,,,58,,401677507,-119
173613,173613,MiniPAT,DS,9,0,6,74,59,10/10/2018 08:56:49,P,2,-6.4560,-89.5770,,,68,,401677507,-127
173613,173613,MiniPAT,DS,11,0,7,77,59,10/10/2018 10:36:54,P,3,-6.4460,-89.5890,,,68,,401677509,-121
173613,173613,MiniPAT,DS,2,0,2,61,61,10/10/2018 10:51:51,K,B,-6.4450,-89.5830,,,6,,401677509,-135
173613,173613,MiniPAT,DS,8,0,1,68,59,10/10/2018 11:15:16,R,3,-6.4430,-89.5960,,,68,,401677507,-122
173613,173613,MiniPAT,DS,9,0,3,75,59,10/10/2018 12:29:08,K,2,-6.4410,-89.6050,,,68,,401677508,-118
173613,173613,MiniPAT,DS,11,0,3,59,59,10/10/2018 12:56:00,R,3,-6.4400,-89.6090,,,68,,401677508,-125
173613,173613,MiniPAT,DS,10,0,5,73,59,10/10/2018 13:04:29,N,2,-6.4390,-89.6090,,,68,,401677508,-123
173613,173613,MiniPAT,DS,6,0,2,71,59,10/10/2018 13:40:54,A,1,-6.4350,-89.6140,,,58,,401677510,-126
173613,173613,MiniPAT,DS,4,0,1,79,59,10/10/2018 14:08:47,K,0,-6.4260,-89.6100,,,58,,401677514,-135
173613,173613,MiniPAT,DS,5,0,2,150,60,10/10/2018 14:43:40,B,1,-6.4400,-89.6250,,,58,,401677507,-131
173613,173613,MiniPAT,DS,10,0,2,73,59,10/10/2018 14:44:10,N,3,-6.4400,-89.6240,,,66,,401677508,-123
173613,173613,MiniPAT,DS,14,0,3,59,59,10/10/2018 15:21:06,A,2,-6.4410,-89.6280,,,58,,401677507,-115
173613,173613,MiniPAT,DS,4,0,4,199,119,10/10/2018 16:23:27,B,1,-6.4430,-89.6420,,,58,,401677506,-130
173613,173613,MiniPAT,DS,12,0,3,60,59,10/10/2018 21:37:53,P,3,-6.4230,-89.6950,,,66,,401677507,-122
173613,173613,MiniPAT,DS,1,0,0,,,10/10/2018 22:14:17,R,,,,,,,,,
173613,173613,MiniPAT,DS,10,0,4,73,59,10/10/2018 23:18:36,P,3,-6.4160,-89.7040,,,68,,401677507,-126
173613,173613,MiniPAT,DS,7,0,5,79,59,10/10/2018 23:24:05,K,1,-6.4190,-89.7060,,,56,,401677507,-129
173613,173613,MiniPAT,DS,12,0,4,65,59,10/10/2018 23:55:03,R,0,-6.4220,-89.6860,,,58,,401677507,-122
173613,173613,MiniPAT,DS,11,0,8,71,59,10/11/2018 01:04:19,K,2,-6.4100,-89.7150,,,58,,401677507,-122
173613,173613,MiniPAT,DS,12,0,4,64,59,10/11/2018 01:45:07,N,3,-6.4120,-89.7220,,,58,,401677508,-122
173613,173613,MiniPAT,DS,8,0,4,68,59,10/11/2018 02:16:55,A,2,-6.4100,-89.7260,,,58,,401677507,-120
173613,173613,MiniPAT,DS,8,0,4,85,59,10/11/2018 03:18:42,B,2,-6.4090,-89.7320,,,56,,401677507,-124
173613,173613,MiniPAT,DS,9,0,7,82,59,10/11/2018 03:25:12,N,2,-6.4100,-89.7320,,,58,,401677508,-127
173613,173613,MiniPAT,DS,14,0,9,59,59,10/11/2018 03:57:05,A,3,-6.4060,-89.7340,,,58,,401677507,-118
173613,173613,MiniPAT,DS,4,0,3,79,59,10/11/2018 08:43:56,P,1,-6.4010,-89.7460,,,68,,401677511,-130
173613,173613,MiniPAT,DS,12,0,8,78,59,10/11/2018 10:22:05,P,2,-6.3890,-89.7510,,,68,,401677512,-121
173613,173613,MiniPAT,DS,7,0,6,59,59,10/11/2018 10:46:53,R,2,-6.3880,-89.7570,,,66,,401677512,-127
173613,173613,MiniPAT,DS,12,0,4,65,59,10/11/2018 12:05:37,K,3,-6.3840,-89.7610,,,66,,401677512,-120
173613,173613,MiniPAT,DS,10,0,3,66,59,10/11/2018 12:26:28,R,3,-6.3840,-89.7610,,,50,,401677512,-124
173613,173613,MiniPAT,DS,8,0,5,85,59,10/11/2018 12:52:17,N,2,-6.3830,-89.7620,,,68,,401677512,-129
173613,173613,MiniPAT,DS,7,0,3,79,59,10/11/2018 13:45:09,K,2,-6.3870,-89.7630,,,68,,401677510,-125
173613,173613,MiniPAT,DS,4,0,4,178,120,10/11/2018 14:23:25,B,1,-6.3850,-89.7650,,,58,,401677510,-133
173613,173613,MiniPAT,DS,13,0,2,64,59,10/11/2018 14:33:22,N,2,-6.3820,-89.7650,,,56,,401677511,-121
173613,173613,MiniPAT,DS,12,0,5,70,59,10/11/2018 14:59:16,A,2,-6.3830,-89.7670,,,58,,401677511,-115
173613,173613,MiniPAT,DS,7,0,6,109,60,10/11/2018 16:03:05,B,2,-6.3840,-89.7690,,,58,,401677510,-128
173613,173613,MiniPAT,DS,6,0,3,83,59,10/11/2018 16:40:02,A,1,-6.3780,-89.7760,,,65,,401677513,-127
173613,173613,MiniPAT,DS,8,0,3,94,59,10/11/2018 21:26:05,P,2,-6.3740,-89.8040,,,58,,401677509,-125
173613,173613,MiniPAT,DS,9,0,4,97,59,10/11/2018 23:03:49,P,2,-6.3750,-89.8110,,,68,,401677510,-126
173613,173613,MiniPAT,DS,11,0,2,65,59,10/11/2018 23:22:45,R,2,-6.3730,-89.8150,,,58,,401677510,-120
173613,173613,MiniPAT,DS,10,0,6,79,59,10/12/2018 00:39:55,K,1,-6.3710,-89.8240,,,56,,401677509,-126
173613,173613,MiniPAT,DS,11,0,8,59,59,10/12/2018 01:02:48,R,2,-6.3690,-89.8240,,,68,,401677510,-129
173613,173613,MiniPAT,DS,5,0,2,93,60,10/12/2018 01:29:49,N,1,-6.3710,-89.8250,,,66,,401677510,-123
173613,173613,MiniPAT,DS,5,0,4,104,59,10/12/2018 01:57:09,A,1,-6.3590,-89.7890,,,57,,401677523,-122
173613,173613,MiniPAT,DS,3,0,3,90,60,10/12/2018 02:18:05,K,A,-6.3190,-89.8430,,,5,,401677491,-129
173613,173613,MiniPAT,DS,7,0,5,96,59,10/12/2018 02:57:18,B,2,-6.3680,-89.8220,,,58,,401677511,-125
173613,173613,MiniPAT,DS,10,0,7,66,59,10/12/2018 03:13:58,N,2,-6.3700,-89.8200,,,58,,401677511,-125
173613,173613,MiniPAT,DS,10,0,5,73,59,10/12/2018 03:36:26,A,2,-6.3670,-89.8200,,,58,,401677510,-116
173613,173613,MiniPAT,DS,1,0,1,,,10/12/2018 08:36:01,P,,,,,,,,,
173613,173613,MiniPAT,DS,11,0,4,71,59,10/12/2018 10:07:41,P,,,,,,,,,
173613,173613,MiniPAT,DS,9,0,6,82,59,10/12/2018 11:40:00,K,2,-6.3260,-89.8310,,,56,,401677513,-126
173613,173613,MiniPAT,DS,13,0,6,59,59,10/12/2018 11:54:31,R,2,-6.3280,-89.8420,,,58,,401677511,-119
173613,173613,MiniPAT,DS,4,0,4,79,59,10/12/2018 11:53:32,P,1,-6.2970,-89.8150,,,66,,401677524,-134
173613,173613,MiniPAT,DS,7,0,4,69,59,10/12/2018 12:39:54,N,1,-6.3130,-89.8350,,,58,,401677514,-129
173613,173613,MiniPAT,DS,9,0,4,67,59,10/12/2018 13:19:45,K,2,-6.3130,-89.8400,,,58,,401677511,-121
173613,173613,MiniPAT,DS,2,0,2,122,122,10/12/2018 13:34:14,R,B,-6.3160,-89.8440,,,8,,401677511,-139
173613,173613,MiniPAT,DS,12,0,5,71,59,10/12/2018 14:20:41,N,2,-6.3060,-89.8490,,,56,,401677511,-121
173613,173613,MiniPAT,DS,10,0,4,60,59,10/12/2018 14:37:42,A,2,-6.3040,-89.8460,,,58,,401677511,-115
173613,173613,MiniPAT,DS,9,0,6,89,60,10/12/2018 15:41:03,B,2,-6.2980,-89.8540,,,58,,401677511,-128
173613,173613,MiniPAT,DS,9,0,3,67,59,10/12/2018 16:19:22,A,2,-6.2880,-89.8580,,,58,,401677511,-120
173613,173613,MiniPAT,DS,7,0,4,90,59,10/12/2018 21:14:20,P,1,-6.2570,-89.8990,,,50,,401677510,-128
173613,173613,MiniPAT,DS,10,0,4,66,59,10/12/2018 22:52:30,R,2,-6.2360,-89.9110,,,56,,401677510,-125
173613,173613,MiniPAT,DS,11,0,6,71,59,10/12/2018 22:54:30,P,3,-6.2370,-89.9100,,,56,,401677509,-121
173613,173613,MiniPAT,DS,10,0,2,66,59,10/13/2018 00:13:17,K,3,-6.2330,-89.9290,,,68,,401677510,-122
173613,173613,MiniPAT,DS,12,0,8,65,59,10/13/2018 00:32:11,R,2,-6.2290,-89.9320,,,58,,401677510,-121
173613,173613,MiniPAT,DS,7,0,3,100,59,10/13/2018 01:23:04,N,3,-6.2290,-89.9380,,,66,,401677510,-124
173613,173613,MiniPAT,DS,9,0,2,59,59,10/13/2018 01:54:07,K,2,-6.2230,-89.9440,,,56,,401677509,-123
173613,173613,MiniPAT,DS,2,0,2,179,179,10/13/2018 02:38:54,B,B,-6.2220,-89.9490,,,8,,401677509,-130
173613,173613,MiniPAT,DS,12,0,7,70,59,10/13/2018 03:01:54,N,2,-6.2230,-89.9550,,,58,,401677510,-127
173613,173613,MiniPAT,DS,13,0,8,65,59,10/13/2018 03:14:54,A,1,-6.2230,-89.9670,,,58,,401677509,-113
173613,173613,MiniPAT,DS,2,0,2,60,60,10/13/2018 04:14:56,B,B,-6.1940,-89.9510,,,8,,401677509,-129
173613,173613,MiniPAT,DS,3,0,1,89,60,10/13/2018 04:54:49,A,A,-6.1930,-89.9870,,,60,,401677501,-127
173613,173613,MiniPAT,DS,12,0,6,70,59,10/13/2018 09:59:33,P,2,-6.1930,-90.0180,,,58,,401677511,-122
173613,173613,MiniPAT,DS,2,0,2,300,300,10/13/2018 11:15:34,K,B,-6.1920,-90.0290,,,6,,401677510,-135
173613,173613,MiniPAT,DS,9,0,5,82,59,10/13/2018 11:23:34,R,3,-6.1920,-90.0340,,,56,,401677510,-125
173613,173613,MiniPAT,DS,3,0,3,150,61,10/13/2018 11:42:32,P,A,-6.1920,-90.0340,,,56,,401677510,-132
173613,173613,MiniPAT,DS,1,0,1,,,10/13/2018 12:27:55,N,,,,,,,,,
173613,173613,MiniPAT,DS,9,0,9,82,59,10/13/2018 12:52:18,K,2,-6.1910,-90.0620,,,68,,401677510,-123
173613,173613,MiniPAT,DS,8,0,8,68,59,10/13/2018 13:01:45,R,1,-6.1900,-90.0510,,,58,,401677509,-128
173613,173613,MiniPAT,DS,10,0,8,72,59,10/13/2018 14:06:56,N,1,-6.1990,-90.0430,,,58,,401677509,-123
173613,173613,MiniPAT,DS,8,0,6,94,59,10/13/2018 14:18:55,A,2,-6.1930,-90.0560,,,58,,401677510,-120
173613,173613,MiniPAT,DS,4,0,4,79,60,10/13/2018 15:25:21,B,0,-6.1050,-90.3080,,,58,,401677507,-125
173613,173613,MiniPAT,DS,10,0,5,73,59,10/13/2018 15:57:40,A,2,-6.1880,-90.0790,,,56,,401677511,-120
173613,173613,MiniPAT,DS,5,0,4,104,59,10/13/2018 21:02:01,P,2,-6.1660,-90.1200,,,66,,401677507,-131
173613,173613,MiniPAT,DS,11,0,8,71,59,10/13/2018 22:43:22,P,2,-6.1650,-90.1300,,,58,,401677509,-124
173613,173613,MiniPAT,DS,7,0,2,69,59,10/13/2018 23:47:38,K,2,-6.1660,-90.1350,,,58,,401677509,-125
