﻿wavelength,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal8,scal9,scal10,scal11
406.9,48.2335,41.4045,42.0126,46.0358,40.8357,16.1492,28.8002,54.3097,52.6017,79.0527,59.0779
407.06,48.2463,41.4087,42.0233,46.0691,40.8925,16.1654,28.7029,54.2411,52.5175,79.2748,59.0418
407.21,48.303,41.498,42.1096,46.2187,40.9878,16.2519,28.7064,54.1955,52.4619,79.4899,58.9807
407.37,48.4843,41.6133,42.2093,46.4387,41.1685,16.3811,28.8013,54.3008,52.5075,79.7068,59.0592
407.52,48.0243,41.1996,41.7859,46.0714,40.7754,15.9717,28.3661,53.7423,52.0401,79.3362,58.5177
407.68,48.0075,41.1533,41.8339,46.1424,40.7127,15.9935,28.3311,53.7454,52.0602,79.5868,58.5105
407.83,48.1106,41.2035,42.0042,46.3388,40.7659,16.0446,28.3291,53.7729,52.0247,79.7032,58.5401
407.98,48.3242,41.378,42.2115,46.5705,40.94,16.2083,28.4006,53.9609,52.1508,79.9466,58.605
408.14,48.2608,41.4326,42.1368,46.5061,40.8244,16.1792,28.238,53.8497,52.1789,80.0226,58.548
408.29,48.1689,41.3928,42.1303,46.5778,40.7962,16.1466,28.2198,53.8358,52.1187,80.1247,58.4272
408.45,48.1285,41.3479,42.1062,46.6205,40.6793,16.0302,28.1769,53.8227,52.0453,80.178,58.3164
408.6,48.2734,41.5204,42.2458,46.7386,40.7591,16.0873,28.2154,53.8529,52.1323,80.4328,58.3385
408.76,48.388,41.6366,42.3648,46.8276,40.8725,16.1092,28.3227,53.9439,52.2149,80.4977,58.366
408.91,48.3332,41.6452,42.401,46.8201,40.8343,16.0852,28.3113,53.9334,52.2552,80.4651,58.3116
409.07,48.2981,41.6845,42.3895,46.7992,40.678,15.9549,28.1946,53.8959,52.223,80.4745,58.1904
409.22,48.3406,41.6996,42.3732,46.8183,40.6295,15.911,28.1624,53.9216,52.146,80.4897,58.1614
409.38,48.4152,41.8002,42.4692,46.9586,40.7029,15.988,28.1993,53.9016,52.1454,80.5041,58.2079
409.53,48.5233,41.9514,42.4574,47.1175,40.7831,16.0855,28.2815,54.028,52.2551,80.7393,58.2677
409.69,48.5902,42.0993,42.4515,47.1709,40.7756,16.1481,28.3371,53.9948,52.2963,80.8106,58.3146
409.84,48.7433,42.1564,42.6201,47.3906,40.9148,16.269,28.5452,54.1093,52.3071,80.917,58.3335
409.99,48.9974,42.3348,42.8271,47.5991,41.0179,16.3919,28.6883,54.2468,52.4387,81.1029,58.5395
410.15,49.0572,42.3681,42.8274,47.6799,40.9808,16.3539,28.7208,54.2544,52.4042,81.1684,58.5802
410.3,49.1146,42.4138,42.8773,47.7499,41.0283,16.4523,28.819,54.2799,52.3564,81.2456,58.6709
410.46,49.2777,42.5987,42.9739,47.9802,41.0987,16.5772,28.9308,54.4103,52.4152,81.4394,58.7672
410.61,49.6373,42.8896,43.1895,48.2203,41.354,16.8235,29.2122,54.7295,52.6186,81.841,58.9893
410.77,49.8151,43.1135,43.4376,48.4647,41.5229,17.0341,29.397,54.9081,52.7771,82.0587,59.1483
410.92,49.8301,43.1155,43.4166,48.5112,41.4833,17.0283,29.4446,54.9188,52.7568,82.0722,59.1908
411.07,49.9043,43.1754,43.4406,48.467,41.5219,17.012,29.4829,54.9419,52.7866,82.2088,59.1836
411.23,49.9348,43.2114,43.51,48.5022,41.5465,16.9869,29.5087,54.885,52.7811,82.2639,59.2314
411.38,49.8869,43.1705,43.5634,48.5274,41.5516,16.9358,29.5572,54.8899,52.7897,82.2885,59.252
411.54,49.9796,43.2768,43.5951,48.6096,41.6445,16.9478,29.5926,54.9994,52.8268,82.3886,59.3584
411.69,49.9555,43.3215,43.5814,48.5844,41.5971,16.9421,29.5874,54.966,52.7803,82.3861,59.2687
411.85,49.8956,43.3563,43.6471,48.5308,41.6416,17.0133,29.523,54.9464,52.6749,82.3402,59.2114
412,50.006,43.4795,43.7238,48.5736,41.673,17.0128,29.5633,54.9893,52.7238,82.3116,59.1861
412.15,49.9776,43.376,43.7043,48.4689,41.5631,16.9517,29.4948,54.9091,52.6108,82.2359,59.1128
412.31,49.9141,43.2793,43.6988,48.464,41.4724,16.8799,29.3727,54.8264,52.4841,82.1332,59.0155
412.46,49.8245,43.137,43.5346,48.3484,41.3557,16.7833,29.2512,54.7141,52.3161,82.0286,58.8998
412.62,49.8095,43.0311,43.4924,48.2314,41.3726,16.7591,29.1633,54.6313,52.1581,81.9398,58.8272
412.77,49.7504,43.0243,43.4494,48.2899,41.3165,16.7546,29.1937,54.6561,52.1045,81.8673,58.846
412.93,49.712,42.9782,43.3906,48.244,41.1928,16.6821,29.1609,54.6108,52.0065,81.7095,58.7083
413.08,49.8453,43.0641,43.5134,48.3302,41.2288,16.7592,29.2099,54.7353,51.992,81.7175,58.7539
413.23,49.862,43.1085,43.5668,48.3799,41.2408,16.7911,29.2674,54.7242,51.9861,81.635,58.761
413.39,49.9762,43.1487,43.659,48.4465,41.3711,16.8457,29.2872,54.8147,52.0075,81.6099,58.8553
413.54,50.2345,43.2482,43.7696,48.581,41.5297,16.9516,29.4943,55.0074,52.1196,81.7785,58.9286
413.7,50.2374,43.2344,43.8011,48.6269,41.5956,16.965,29.4455,55.1127,52.0459,81.758,59.0554
413.85,50.2511,43.2563,43.7794,48.6057,41.5809,16.9532,29.435,55.1416,51.9714,81.6519,59.0368
414,50.3303,43.3651,43.7932,48.6682,41.6635,16.9949,29.4885,55.2224,52.0234,81.6077,59.1489
414.16,50.4165,43.3803,43.8491,48.7092,41.6494,16.9814,29.5198,55.2212,52.0166,81.5502,59.2218
414.31,50.4471,43.4519,43.9449,48.8922,41.6802,17.0388,29.5821,55.3363,52.1042,81.6071,59.3303
414.46,50.5194,43.4688,44.0113,48.9582,41.7329,17.0573,29.5783,55.3695,52.0763,81.5355,59.3886
414.62,50.5895,43.4658,44.0859,49.0343,41.7708,17.0842,29.5932,55.4153,52.0646,81.5422,59.4452
414.77,50.5728,43.4641,43.999,48.9916,41.6863,17.086,29.5179,55.3255,51.9893,81.3829,59.3639
414.93,50.6469,43.477,44.0624,49.0703,41.6379,17.107,29.5375,55.3685,51.9956,81.3269,59.3809
415.08,50.7065,43.4829,44.0677,49.1537,41.659,17.1056,29.605,55.401,52.0168,81.2831,59.4268
415.23,50.8026,43.5705,44.1631,49.215,41.7016,17.1851,29.6708,55.4887,52.0718,81.1718,59.5941
415.39,50.8616,43.5437,44.1678,49.206,41.6559,17.1655,29.7127,55.458,52.0199,81.0263,59.5739
415.54,50.824,43.4983,44.1339,49.2434,41.6575,17.1619,29.6931,55.4726,52.0026,80.9115,59.5283
415.7,50.8392,43.433,44.1887,49.3065,41.6024,17.0901,29.6948,55.4108,51.9493,80.8713,59.5671
415.85,50.7968,43.4353,44.1533,49.2812,41.6184,17.0846,29.676,55.4685,51.9234,80.7208,59.5807
416,50.8516,43.4652,44.1125,49.232,41.5862,17.0055,29.6547,55.4544,51.8934,80.51,59.5882
416.16,50.99,43.5202,44.2573,49.3623,41.702,17.0927,29.7571,55.5607,51.9463,80.538,59.7216
416.31,51.1354,43.6942,44.3996,49.4812,41.8681,17.2328,29.9009,55.7505,52.0568,80.6125,59.9713
416.46,51.2763,43.7295,44.4757,49.5976,42.0167,17.2805,30.0163,55.8849,52.1658,80.6183,60.1611
416.62,51.3026,43.7264,44.476,49.5657,41.9843,17.2512,29.9645,55.9216,52.1362,80.5078,60.1913
416.77,51.3454,43.8126,44.5301,49.5956,41.9561,17.2507,29.9903,56.0232,52.0976,80.3885,60.2208
416.92,51.2493,43.7773,44.4523,49.569,41.8981,17.1375,29.8957,55.9177,52.0387,80.1807,60.1469
417.08,51.2432,43.8133,44.4495,49.6617,41.8955,17.1402,29.9114,56.0025,52.073,80.1567,60.2528
417.23,51.4033,43.929,44.6153,49.7598,41.9931,17.1771,29.9775,56.1467,52.1569,80.1553,60.4903
417.38,51.478,43.956,44.6022,49.7071,42.036,17.1979,30.0205,56.1447,52.1934,79.9489,60.481
417.54,51.5609,43.9918,44.6615,49.7846,42.0843,17.2548,30.0785,56.2125,52.1972,79.868,60.5411
417.69,51.681,44.1029,44.801,49.9446,42.1633,17.3408,30.1714,56.3489,52.2675,79.8726,60.6884
417.85,51.7533,44.1039,44.7823,49.9838,42.0426,17.2926,30.1231,56.4074,52.2861,79.689,60.6855
418,51.9565,44.2384,44.8836,50.1559,42.1243,17.3745,30.2193,56.6185,52.4207,79.5839,60.7381
418.15,52.0771,44.3654,44.9895,50.2725,42.1187,17.3946,30.2695,56.7232,52.4073,79.5481,60.8055
418.31,52.1553,44.4145,45.0304,50.3396,42.231,17.4394,30.3154,56.8391,52.4259,79.467,60.9495
418.46,52.0946,44.3644,45.0023,50.3461,42.1966,17.3979,30.2143,56.7976,52.3826,79.1851,61.015
418.61,52.1821,44.3294,45,50.3823,42.214,17.3672,30.2272,56.9042,52.395,79.1058,61.0436
418.77,52.302,44.34,45.0686,50.4054,42.2497,17.3931,30.2444,56.9314,52.4094,79.0109,61.0836
418.92,52.3244,44.4001,45.0307,50.4384,42.2275,17.4122,30.2833,56.9598,52.403,78.9114,61.0251
419.07,52.4365,44.5118,45.1923,50.6105,42.3354,17.4534,30.3264,57.2032,52.4775,78.9011,61.2029
419.23,52.5268,44.5743,45.2445,50.6641,42.3986,17.4845,30.3429,57.253,52.5132,78.8359,61.2833
419.38,52.5846,44.5929,45.2579,50.6947,42.3892,17.5405,30.3529,57.2983,52.4783,78.6722,61.3009
419.53,52.6519,44.6372,45.2795,50.731,42.4619,17.5459,30.4178,57.4077,52.4707,78.5747,61.3323
419.68,52.4432,44.4011,45.0467,50.5018,42.3161,17.3226,30.1805,57.2019,52.1967,78.2224,61.2539
419.84,52.4075,44.3626,45.0057,50.4845,42.2806,17.3126,30.1611,57.1919,52.1814,77.9705,61.2314
419.99,52.4661,44.4019,45.0057,50.5707,42.3,17.3089,30.1654,57.2362,52.1476,77.8034,61.1763
420.14,52.5471,44.4148,45.0015,50.5181,42.3476,17.3493,30.2167,57.2726,52.1523,77.785,61.1897
420.3,52.6832,44.5182,45.1667,50.6791,42.4418,17.4516,30.3137,57.441,52.2187,77.7836,61.3062
420.45,52.8206,44.6548,45.2392,50.774,42.5072,17.5215,30.4597,57.604,52.3397,77.7718,61.4205
420.6,53.0059,44.7945,45.4628,50.977,42.7415,17.6365,30.6454,57.8752,52.5524,77.7606,61.7144
420.76,52.9837,44.7364,45.3681,50.9091,42.7217,17.5595,30.5537,57.846,52.4346,77.5859,61.6502
420.91,53.0995,44.8455,45.5057,50.9945,42.7905,17.554,30.5749,58.0261,52.529,77.5877,61.788
421.06,53.2259,44.9515,45.6657,51.1165,42.9365,17.5794,30.6406,58.185,52.6363,77.5584,61.9301
421.22,53.2489,45.0293,45.7771,51.1787,43.0299,17.6146,30.6173,58.2899,52.6717,77.412,61.9818
421.37,53.3969,45.1723,45.9384,51.3329,43.1375,17.6633,30.7617,58.5157,52.7767,77.364,61.9534
421.52,53.5001,45.2602,45.9729,51.4033,43.2237,17.6351,30.7957,58.6676,52.7848,77.3192,61.99
421.67,53.5501,45.3047,46.0362,51.3875,43.235,17.6277,30.8271,58.707,52.8328,77.2863,62.0827
421.83,53.6915,45.4505,46.1235,51.578,43.3589,17.673,30.8715,58.8593,52.871,77.2661,62.1881
421.98,53.6713,45.4489,46.0279,51.4491,43.2779,17.5782,30.7763,58.767,52.749,77.0197,62.1325
422.13,53.5859,45.4797,46.0884,51.4487,43.3705,17.5907,30.737,58.8209,52.7149,76.9134,62.1629
422.29,53.5359,45.4209,46.0163,51.4065,43.3279,17.5413,30.6072,58.7479,52.6167,76.7732,62.035
422.44,53.5374,45.4841,46.0426,51.3744,43.2997,17.5562,30.6518,58.8479,52.6633,76.6781,62.0191
422.59,53.5979,45.5607,46.0823,51.4162,43.3821,17.6066,30.7037,58.9295,52.6868,76.6038,61.992
422.74,53.6221,45.5881,46.0584,51.4224,43.367,17.5766,30.6941,59.047,52.6783,76.4852,61.905
422.9,53.6771,45.6066,46.0222,51.4185,43.3525,17.4976,30.7303,59.0334,52.6006,76.3346,61.8605
423.05,53.6457,45.604,45.9395,51.3536,43.2566,17.4738,30.6192,58.9993,52.5454,76.0809,61.8471
423.2,53.6629,45.6633,45.9456,51.3922,43.2852,17.5212,30.6678,59.0492,52.5832,75.9798,61.8168
423.36,54.042,46.0437,46.2558,51.7098,43.6262,17.8469,30.9837,59.464,52.8943,76.2244,62.0753
423.51,54.0691,46.0257,46.2623,51.7147,43.6602,17.8262,30.9624,59.5553,52.9134,76.072,62.0572
423.66,54.012,46.0068,46.2415,51.7,43.7054,17.8383,30.969,59.6091,52.9473,75.9715,62.0644
423.81,53.9965,45.9533,46.1772,51.6657,43.6738,17.7595,30.9137,59.6273,52.9301,75.7756,62.004
423.97,54.0459,45.953,46.11,51.5763,43.6385,17.6552,30.8842,59.6311,52.8863,75.6087,61.9601
424.12,54.0929,45.916,46.118,51.6159,43.6147,17.6242,30.9001,59.6564,52.8578,75.4932,61.9378
424.27,54.1515,45.8999,46.0736,51.6041,43.5929,17.6074,30.8717,59.6965,52.8475,75.3007,61.9409
424.42,54.1724,45.9323,46.0533,51.5712,43.6072,17.5733,30.8299,59.7433,52.8117,75.2232,61.9158
424.58,54.1577,45.908,45.9572,51.4949,43.5536,17.5526,30.7147,59.7746,52.7848,75.1641,61.846
424.73,54.1969,45.934,46.0059,51.5155,43.6109,17.5405,30.7439,59.8473,52.7915,75.1786,61.8116
424.88,54.2355,45.8822,46.0281,51.4693,43.6279,17.5154,30.7147,59.8969,52.7456,75.1371,61.8604
425.03,53.9981,45.6151,45.7729,51.2421,43.4472,17.231,30.4805,59.6991,52.4423,74.7341,61.6035
425.19,54.1194,45.7559,45.8552,51.2486,43.5398,17.3296,30.6085,59.8094,52.5697,74.8569,61.7057
425.34,54.171,45.8082,45.8579,51.2403,43.5525,17.2966,30.571,59.8777,52.5523,74.8597,61.7355
425.49,54.1679,45.7613,45.7526,51.132,43.5083,17.182,30.4374,59.8222,52.4429,74.8204,61.6655
425.64,54.2132,45.7233,45.7661,51.1211,43.5249,17.1328,30.4288,59.9103,52.5058,74.8486,61.6914
425.8,54.3153,45.8429,45.8406,51.1784,43.7009,17.2428,30.4901,60.0188,52.6279,74.8747,61.7746
425.95,54.4045,45.9144,45.9052,51.2207,43.8265,17.3284,30.5746,60.1234,52.6832,74.9248,61.827
426.1,54.4564,45.909,45.8913,51.2129,43.8075,17.326,30.5667,60.1405,52.7774,74.8077,61.8276
426.25,54.4509,45.9407,45.8858,51.2461,43.8794,17.3814,30.6255,60.1906,52.7812,74.7092,61.8376
426.41,54.5323,45.9549,45.9185,51.2952,43.9391,17.3586,30.6725,60.224,52.7491,74.7308,61.8592
426.56,55.0061,46.404,46.3136,51.7281,44.3338,17.7291,31.0545,60.6862,53.1375,75.0945,62.2387
426.71,56.4003,47.7782,47.6844,53.1012,45.6865,19.1159,32.4071,62.056,54.4245,76.454,63.591
426.86,56.6627,47.9647,47.9182,53.3379,45.9517,19.3039,32.5755,62.3259,54.6576,76.6353,63.7864
427.01,56.827,48.0823,48.0393,53.477,46.0535,19.4068,32.6913,62.4744,54.7918,76.765,63.8686
427.17,56.9523,48.1722,48.1493,53.6094,46.1281,19.5017,32.7891,62.6494,54.9046,76.8592,63.9462
427.32,56.9289,48.1468,48.1054,53.5556,46.0748,19.4948,32.7445,62.6469,54.8278,76.7719,63.8779
427.47,56.9174,48.1349,48.0701,53.5142,46.0128,19.4229,32.7077,62.7025,54.7541,76.757,63.8402
427.62,56.9433,48.1311,48.0885,53.497,46.0214,19.3725,32.7361,62.7501,54.729,76.7469,63.8161
427.78,56.9569,48.1354,48.1324,53.4861,46.0729,19.3953,32.7798,62.8172,54.6383,76.7704,63.8104
427.93,57.2192,48.3064,48.357,53.6687,46.2399,19.5448,32.9409,63.139,54.8195,77.053,63.9986
428.08,57.2658,48.2804,48.2987,53.6181,46.1899,19.5178,32.884,63.1761,54.8466,77.0309,63.9635
428.23,57.3297,48.3319,48.3665,53.6735,46.2817,19.5514,32.9426,63.2467,54.8743,77.1323,63.9659
428.38,57.3941,48.3538,48.3823,53.7296,46.3684,19.5712,32.9399,63.3409,54.9626,77.157,63.9408
428.54,57.4529,48.4072,48.432,53.8004,46.3792,19.613,32.9876,63.4028,54.9517,77.222,63.9205
428.69,57.5362,48.4402,48.5172,53.8533,46.5132,19.6886,33.0394,63.5367,55.0149,77.361,63.9874
428.84,57.6624,48.479,48.5337,53.9102,46.5777,19.7115,33.0856,63.6286,55.0018,77.4741,63.9751
428.99,56.4822,47.3048,47.3408,52.7676,45.4558,18.519,31.9464,62.4459,53.8477,76.356,62.7738
429.14,55.8676,46.6624,46.7088,52.1747,44.8462,17.8624,31.318,61.8474,53.2675,75.7534,62.0626
429.3,55.8751,46.6059,46.6072,52.1474,44.7736,17.7813,31.2035,61.8446,53.2228,75.7666,61.9733
429.45,55.9344,46.6609,46.6472,52.2225,44.8497,17.8845,31.2795,61.9388,53.2662,76.0005,62.0222
429.6,55.8463,46.5263,46.4896,52.115,44.7704,17.7423,31.1779,61.8004,53.0796,75.915,61.7969
429.75,55.9071,46.5715,46.4916,52.2186,44.8744,17.7838,31.2463,61.9128,53.0561,76.0142,61.7408
429.9,55.8949,46.4783,46.4117,52.1814,44.8601,17.7105,31.1619,61.8936,52.9733,76.0245,61.6168
430.06,56.02,46.5248,46.4897,52.2458,44.8988,17.7428,31.213,61.9947,53.0069,76.1828,61.5726
430.21,56.15,46.5919,46.5784,52.3797,45.063,17.8212,31.323,62.1724,53.0713,76.4044,61.6583
430.36,56.1362,46.5253,46.5559,52.4291,45.0121,17.7591,31.2853,62.1799,53.0282,76.4438,61.5215
430.51,55.9976,46.4151,46.5121,52.3757,44.9697,17.6711,31.2279,62.1017,52.9507,76.3791,61.433
430.66,55.9797,46.3268,46.5041,52.3633,44.9335,17.5833,31.1784,62.0862,52.9099,76.4646,61.3338
430.81,56.0058,46.2357,46.4919,52.3667,44.8967,17.5339,31.1542,62.0428,52.8527,76.5175,61.2334
430.97,55.9325,46.1491,46.4448,52.3765,44.9059,17.4925,31.1602,62.06,52.7725,76.5428,61.1087
431.12,56.0476,46.173,46.4885,52.4958,44.9989,17.5102,31.1977,62.0889,52.7836,76.6649,61.0681
431.27,56.1363,46.2101,46.5813,52.5977,45.0792,17.5674,31.1853,62.1555,52.8112,76.8664,61.1408
431.42,56.194,46.2203,46.6578,52.6649,45.1478,17.5908,31.1929,62.1823,52.8351,77.0547,61.1618
431.57,56.2856,46.2628,46.7554,52.8127,45.2496,17.6225,31.2406,62.2883,52.8736,77.2267,61.172
431.72,56.3785,46.3126,46.8422,52.9093,45.305,17.6296,31.3025,62.3944,52.922,77.4437,61.1999
431.88,56.439,46.2964,46.8848,53.0368,45.3557,17.6189,31.3312,62.4192,52.9797,77.5871,61.1127
432.03,56.646,46.4638,47.0345,53.222,45.5323,17.7358,31.4773,62.5644,53.0812,77.9358,61.2185
432.18,56.7575,46.5192,47.0608,53.3054,45.6346,17.7669,31.5469,62.6615,53.1121,78.1057,61.2025
432.33,56.9062,46.6124,47.1362,53.4964,45.75,17.8337,31.6405,62.8055,53.1505,78.3616,61.2719
432.48,56.9407,46.7109,47.1798,53.5843,45.865,17.8443,31.68,62.8762,53.1307,78.6325,61.3425
432.63,56.9629,46.6584,47.1471,53.5862,45.8237,17.79,31.6443,62.786,53.0271,78.7422,61.169
432.78,57.019,46.6776,47.1283,53.6917,45.8345,17.7719,31.6884,62.8928,53.0526,78.8963,61.1101
432.94,57.127,46.753,47.1829,53.835,45.8901,17.791,31.7842,62.9697,53.0564,79.0075,61.0732
433.09,57.2755,46.8567,47.253,53.9848,45.983,17.812,31.8817,63.1597,53.0491,79.2148,61.1237
433.24,57.3226,46.853,47.185,54.006,45.9788,17.7698,31.8318,63.0963,52.9831,79.3237,61.0342
433.39,57.2821,46.8252,47.0091,53.9774,45.9412,17.6596,31.7386,62.9727,52.8168,79.2779,60.851
433.54,57.3192,46.8571,46.9637,54.0088,45.9021,17.5922,31.6862,62.9422,52.7332,79.407,60.7707
433.69,57.2854,46.772,46.8314,54.0005,45.8826,17.5132,31.6341,62.8837,52.6335,79.3244,60.6271
433.84,57.3085,46.7566,46.8086,54.044,45.9031,17.4832,31.6266,62.876,52.565,79.4821,60.5429
434,57.2589,46.7165,46.726,53.998,45.8405,17.4336,31.5824,62.8228,52.4618,79.6173,60.4578
434.15,57.2459,46.6315,46.6243,53.9825,45.8285,17.3836,31.4776,62.7722,52.3401,79.6905,60.3732
434.3,57.1855,46.6338,46.5356,53.9934,45.7956,17.2894,31.3905,62.7357,52.2096,79.7531,60.308
434.45,57.2589,46.641,46.5622,54.0256,45.8595,17.2762,31.3882,62.7095,52.1657,79.8728,60.3149
434.6,57.3152,46.6736,46.5527,54.1511,45.9427,17.2588,31.4084,62.7866,52.1668,80.0888,60.2523
434.75,57.4199,46.7895,46.5958,54.2585,46.0138,17.3193,31.4784,62.8269,52.2686,80.2924,60.2143
434.9,57.5371,46.9214,46.6965,54.4488,46.1956,17.394,31.6045,62.9792,52.3086,80.5938,60.3404
435.05,57.5947,46.956,46.6818,54.5284,46.2474,17.393,31.6375,63.0324,52.2663,80.8247,60.3159
435.21,57.5269,46.9169,46.6083,54.49,46.2481,17.3724,31.5835,62.9844,52.1416,80.894,60.2588
435.36,57.5538,46.9225,46.6367,54.4833,46.2929,17.3453,31.5402,62.9562,52.0504,81.109,60.2624
435.51,57.6042,46.9917,46.6367,54.5461,46.3634,17.3049,31.5497,62.9164,52.009,81.2371,60.2443
435.66,57.6546,47.0281,46.6026,54.6214,46.4398,17.2965,31.551,62.8869,51.9598,81.3244,60.196
435.81,57.7769,47.13,46.6329,54.7514,46.5386,17.3337,31.6667,62.9312,52.01,81.6287,60.2242
435.96,57.849,47.2085,46.6873,54.8606,46.6357,17.3849,31.723,62.9062,52.0355,81.8556,60.1851
436.11,57.9724,47.3296,46.7392,54.9756,46.7314,17.4371,31.7749,63.0157,52.0044,82.0988,60.1755
436.26,57.985,47.3278,46.6839,54.9866,46.7296,17.4082,31.729,62.9612,51.9387,82.2053,60.163
436.41,58.0104,47.3191,46.6353,55.0182,46.7367,17.4152,31.7443,62.9157,51.8116,82.3802,60.0985
436.57,58.0796,47.4162,46.6606,55.0386,46.7374,17.4362,31.7729,62.9391,51.799,82.5348,60.0425
436.72,58.2176,47.5414,46.7851,55.1899,46.8719,17.5633,31.8489,63.0067,51.8598,82.7579,60.1139
436.87,58.2598,47.575,46.7586,55.2824,46.9029,17.5683,31.9084,62.982,51.778,82.9394,60.0331
437.02,58.5034,47.7813,46.9364,55.6017,47.1368,17.7667,32.1318,63.2117,51.9206,83.3749,60.192
437.17,58.624,47.8579,47.0098,55.7246,47.2254,17.8514,32.1925,63.3172,51.9141,83.6614,60.2217
437.32,58.757,47.9141,47.0675,55.8085,47.3292,17.931,32.2345,63.3587,51.9241,83.8699,60.244
437.47,58.8261,47.9259,47.072,55.9062,47.3477,17.9301,32.2184,63.3752,51.8322,83.9785,60.1822
437.62,58.9836,48.0127,47.1292,56.0314,47.4587,18.0227,32.294,63.4938,51.8323,84.1061,60.1944
437.77,59.1111,48.109,47.1911,56.1719,47.6079,18.1259,32.4293,63.5487,51.8906,84.2882,60.2351
437.92,59.1811,48.1025,47.1505,56.2014,47.6121,18.0991,32.4071,63.5742,51.7742,84.4188,60.1416
438.07,59.211,48.121,47.1782,56.2674,47.6859,18.0665,32.3788,63.5708,51.7421,84.5652,60.1259
438.22,59.28,48.0841,47.0976,56.3086,47.6893,18.0399,32.3759,63.5591,51.6932,84.6794,60.0606
438.38,59.3246,48.0948,47.0807,56.396,47.7436,17.9779,32.4049,63.5967,51.6153,84.8262,60.0403
438.53,59.5455,48.2542,47.184,56.5649,47.8897,18.0872,32.4789,63.7322,51.6549,85.0396,60.1026
438.68,59.5557,48.2184,47.0633,56.5359,47.8692,17.9806,32.4001,63.6949,51.4839,85.0345,59.9632
438.83,59.6685,48.2445,47.0423,56.6047,47.9011,18.0153,32.4408,63.661,51.475,85.1655,59.9301
438.98,59.6892,48.2522,47.0663,56.6691,47.9101,18.0206,32.428,63.6517,51.4053,85.3529,59.909
439.13,59.7427,48.3023,47.0737,56.7147,47.9552,18.0344,32.4601,63.6381,51.374,85.5077,59.9055
439.28,59.7559,48.3469,47.0449,56.7642,48.0007,17.9948,32.4503,63.6138,51.3008,85.681,59.9186
439.43,59.7844,48.4229,47.0328,56.8697,48.0453,18.0358,32.4361,63.6145,51.2432,85.9395,59.9695
439.58,59.8965,48.5203,47.0522,56.958,48.1541,18.0854,32.5386,63.676,51.318,86.2079,59.9981
439.73,59.9883,48.5755,47.0232,57.0231,48.1517,18.1109,32.5574,63.718,51.2636,86.3061,59.9479
439.88,60.1041,48.646,47.0419,57.1314,48.2351,18.1239,32.6005,63.7269,51.1686,86.4579,59.9738
440.03,60.0985,48.5781,46.91,57.0412,48.1685,18.0346,32.5558,63.6467,51.0596,86.4896,59.8574
440.18,60.1304,48.5653,46.8759,57.0621,48.1701,18.0154,32.5509,63.6112,51.002,86.584,59.8274
440.33,60.1657,48.5517,46.8139,57.0994,48.1184,17.9633,32.5464,63.5261,50.9258,86.696,59.7922
440.48,60.216,48.5855,46.7691,57.1682,48.159,18.0007,32.5672,63.5594,50.8827,86.8029,59.8064
440.63,60.2876,48.6436,46.736,57.2504,48.2499,18.0448,32.6091,63.5956,50.8037,86.9832,59.8652
440.78,60.4787,48.7901,46.777,57.4523,48.3904,18.1739,32.7178,63.7351,50.883,87.273,60.0198
440.93,60.5337,48.7936,46.734,57.5025,48.4058,18.186,32.7255,63.7707,50.8372,87.409,60.0547
441.08,60.5314,48.7167,46.6351,57.4249,48.3113,18.0767,32.6808,63.6709,50.6654,87.3187,59.9134
441.23,60.6223,48.817,46.6689,57.516,48.3198,18.0781,32.6987,63.6763,50.5878,87.391,59.9392
441.39,60.7231,48.8898,46.6832,57.6021,48.3592,18.0463,32.7191,63.7004,50.5261,87.454,59.963
441.54,60.8046,49.0126,46.7511,57.6849,48.4279,18.099,32.7664,63.7554,50.5316,87.5817,60.0179
441.69,60.9958,49.1773,46.8247,57.8048,48.4946,18.1827,32.8354,63.8251,50.5499,87.7089,60.0787
441.84,61.1145,49.2183,46.8104,57.8547,48.5468,18.1812,32.8443,63.8009,50.4618,87.803,60.0976
441.99,61.1481,49.2027,46.7478,57.8218,48.5586,18.1775,32.8159,63.7707,50.3688,87.7985,60.0801
442.14,61.1271,49.2148,46.6848,57.8083,48.571,18.0978,32.7854,63.6823,50.2595,87.8333,60.0609
442.29,61.2123,49.3007,46.6942,57.9191,48.6163,18.1527,32.8302,63.6723,50.2826,87.9808,60.1101
442.44,61.2628,49.3293,46.6671,57.9268,48.5975,18.1072,32.8109,63.6062,50.1883,87.9954,60.0624
442.59,61.3731,49.4628,46.7181,58.0378,48.67,18.1875,32.9266,63.6014,50.1865,88.1706,60.1384
442.74,61.3483,49.4563,46.6288,58.0478,48.6125,18.1413,32.8322,63.5175,50.0305,88.1963,60.1283
442.89,61.3389,49.3982,46.502,58.0291,48.5443,18.0297,32.7472,63.4066,49.8506,88.1357,60.0412
443.04,61.3942,49.4334,46.4522,58.0308,48.5467,18.0078,32.7232,63.3605,49.7804,88.23,60.061
443.19,61.5149,49.4333,46.402,58.062,48.5268,17.9506,32.7115,63.3873,49.7099,88.2925,60.017
443.34,61.6883,49.5648,46.5091,58.2366,48.6671,18.0309,32.8163,63.507,49.7501,88.4629,60.1766
443.49,61.7306,49.6458,46.5119,58.3308,48.737,18.0823,32.8534,63.5001,49.76,88.5985,60.3086
