idx,subj,trialtime,trial,seq,seq_item,active_item,prev_active,next_active,firstappear,time_till_target,location1X,location1Y,location2X,location2Y,location3X,location3Y,item1id,item2id,item3id,date,event_time,looks_blank_ms,looks_offscreen_ms,looks_target_ms,looks1_ms,looks2_ms,looks3_ms,filename
5515,102,37.884,49,53,26,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.4,1226,0,0,0,280,13,C121203.2.ML.csv
5516,102,39.404,49,53,27,1,1,1,0,733.59,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.3,1079,173,267,267,0,0,C121203.2.ML.csv
5517,102,40.923,49,53,28,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.2,1093,427,0,0,0,0,C121203.2.ML.csv
5518,102,42.443,49,53,29,1,1,1,0,133.18,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.2,986,0,507,507,13,13,C121203.2.ML.csv
5519,102,43.962,49,53,30,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493,1479,0,0,0,27,13,C121203.2.ML.csv
5520,102,45.481,49,53,31,1,1,1,0,853.54,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1480.3,907,120,200,200,267,13,C121203.2.ML.csv
5521,102,46.987,49,53,32,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.3,1492,0,0,0,27,0,C121203.2.ML.csv
5522,102,48.507,49,53,33,1,1,1,0,39.998,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.2,1081,0,439,439,0,0,C121203.2.ML.csv
5523,102,50.026,49,53,34,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1480.6,1506,0,0,0,0,0,C121203.2.ML.csv
5524,102,51.532,49,53,35,1,1,1,0,1292.9,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1479.9,746,560,200,200,0,0,C121203.2.ML.csv
5525,102,53.039,49,53,36,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.2,1519,0,0,0,0,0,C121203.2.ML.csv
5526,102,54.558,49,53,37,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.3,1133,133,0,0,254,0,C121203.2.ML.csv
5527,102,56.077,49,53,38,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.2,1519,0,0,0,0,0,C121203.2.ML.csv
5528,102,57.597,49,53,39,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.3,1173,319,0,0,0,27,C121203.2.ML.csv
5529,102,59.116,49,53,40,1,1,1,0,800.22,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.6,814,0,706,706,0,0,C121203.2.ML.csv
5530,102,60.636,49,53,41,1,1,1,0,0,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.1,385,427,693,693,14,0,C121203.2.ML.csv
5531,102,62.155,49,53,42,1,1,1,0,0,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.2,1440,0,80,80,0,0,C121203.2.ML.csv
5532,102,63.674,49,53,43,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.8,1519,0,0,0,0,0,C121203.2.ML.csv
5533,102,65.194,49,53,44,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.2,1520,0,0,0,0,0,C121203.2.ML.csv
5534,102,66.713,49,53,45,1,1,1,0,279.78,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.8,892,241,359,359,27,0,C121203.2.ML.csv
5535,102,68.233,49,53,46,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.1,1519,0,0,0,0,0,C121203.2.ML.csv
5536,102,69.752,49,53,47,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.8,1520,0,0,0,0,0,C121203.2.ML.csv
5537,102,71.271,49,53,48,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.3,1199,0,0,0,307,13,C121203.2.ML.csv
5538,102,72.791,49,53,49,1,1,3,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1480.5,1506,0,0,0,0,0,C121203.2.ML.csv
5539,102,74.297,49,53,50,3,1,1,0,199.96,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.4,761,199,360,0,200,360,C121203.2.ML.csv
5540,102,75.816,49,53,51,1,3,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.1,1519,0,0,0,0,0,C121203.2.ML.csv
5541,102,77.336,49,53,52,1,1,1,0,439.92,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.2,1147,53,307,307,13,0,C121203.2.ML.csv
5542,102,78.855,49,53,53,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.3,1052,467,0,0,0,0,C121203.2.ML.csv
5543,102,80.375,49,53,54,1,1,1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1480.5,466,933,0,0,107,0,C121203.2.ML.csv
5544,102,81.881,49,53,55,1,1,2,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.3,1520,0,0,0,0,0,C121203.2.ML.csv
5545,102,83.4,49,53,56,2,1,1,0,266.75,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1493.4,945,267,307,0,307,0,C121203.2.ML.csv
5546,102,84.92,49,53,57,1,2,2,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1479.9,906,0,0,0,280,320,C121203.2.ML.csv
5547,102,86.426,49,53,58,2,1,3,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1494,1520,0,0,0,0,0,C121203.2.ML.csv
5548,102,87.945,49,53,59,3,2,1,0,479.86,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1494.3,813,0,306,400,0,306,C121203.2.ML.csv
5549,102,89.465,49,53,60,1,3,-1,0,-1,389.81,565.52,606.97,560.51,814.54,380.19,15,26,34,121200,1480.4,1506,0,0,0,0,0,C121203.2.ML.csv
5550,102,0.019008,51,36,1,2,-1,1,1,172.8,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493,505.75,66.87,599.78,319.9,599.78,0,C121205.2.ML.csv
5551,102,1.5381,51,36,2,1,2,2,1,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.7,612.8,0,906.9,906.9,0,0,C121205.2.ML.csv
5552,102,3.0577,51,36,3,2,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.2,1492.4,0,0,0,0,26.8,C121205.2.ML.csv
5553,102,4.5769,51,36,4,1,2,1,0,173.28,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.2,439.6,399.9,519.9,519.9,160,0,C121205.2.ML.csv
5554,102,6.0965,51,36,5,1,1,2,0,159.64,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,1052.8,133.6,333.2,333.2,0,0,C121205.2.ML.csv
5555,102,7.6161,51,36,6,2,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493,1372.4,80.2,0,66.6,0,0,C121205.2.ML.csv
5556,102,9.1351,51,36,7,1,2,1,0,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.7,839.7,0,679.9,679.9,0,0,C121205.2.ML.csv
5557,102,10.655,51,36,8,1,1,1,0,426.26,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1492.9,1119,0,400,400,0,0,C121205.2.ML.csv
5558,102,12.174,51,36,9,1,1,1,0,653.13,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.6,1480,0,40,40,0,0,C121205.2.ML.csv
5559,102,13.694,51,36,10,1,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.1,986,520,0,0,0,0,C121205.2.ML.csv
5560,102,15.2,51,36,11,1,1,1,0,1466.2,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1479.9,719,760,27,27,0,0,C121205.2.ML.csv
5561,102,16.706,51,36,12,1,1,2,0,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.1,1106,106,294,294,0,13,C121205.2.ML.csv
5562,102,18.225,51,36,13,2,1,1,0,559.53,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493,573,693,54,200,54,0,C121205.2.ML.csv
5563,102,19.744,51,36,14,1,2,2,0,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,1239,0,280,280,0,0,C121205.2.ML.csv
5564,102,21.264,51,36,15,2,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480,1506,0,0,0,0,0,C121205.2.ML.csv
5565,102,22.77,51,36,16,1,2,2,0,40.09,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.4,1241,0,266,266,0,0,C121205.2.ML.csv
5566,102,24.276,51,36,17,2,1,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493,1412,107,0,0,0,0,C121205.2.ML.csv
5567,102,25.796,51,36,18,2,2,1,0,546.44,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,1279,0,240,0,240,0,C121205.2.ML.csv
5568,102,27.315,51,36,19,1,2,1,0,226.83,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.4,1026,0,494,494,0,0,C121205.2.ML.csv
5569,102,28.834,51,36,20,1,1,3,0,239.78,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.2,439,853,200,200,14,0,C121205.2.ML.csv
5570,102,30.341,51,36,21,3,1,2,1,66.373,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.7,813,53,626,0,27,626,C121205.2.ML.csv
5571,102,31.86,51,36,22,2,3,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1494,1200,0,0,320,0,0,C121205.2.ML.csv
5572,102,33.379,51,36,23,1,2,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,933,586,0,0,0,0,C121205.2.ML.csv
5573,102,34.899,51,36,24,2,1,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.1,639,680,0,200,0,0,C121205.2.ML.csv
5574,102,36.418,51,36,25,2,2,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.7,1214,0,0,293,0,0,C121205.2.ML.csv
5575,102,37.924,51,36,26,2,2,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,1225,0,0,294,0,0,C121205.2.ML.csv
5576,102,39.443,51,36,27,1,2,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1481,1506,0,0,0,0,0,C121205.2.ML.csv
5577,102,40.95,51,36,28,2,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.3,1506,0,0,0,0,0,C121205.2.ML.csv
5578,102,42.456,51,36,29,1,2,1,0,133.28,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.2,1239,0,280,280,0,0,C121205.2.ML.csv
5579,102,43.976,51,36,30,1,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.1,1507,0,0,0,0,0,C121205.2.ML.csv
5580,102,45.482,51,36,31,1,1,1,0,1426.1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,1465,0,54,54,0,0,C121205.2.ML.csv
5581,102,47.001,51,36,32,1,1,2,0,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1492.9,1305,0,214,214,0,0,C121205.2.ML.csv
5582,102,48.52,51,36,33,2,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480,1333,173,0,0,0,0,C121205.2.ML.csv
5583,102,50.026,51,36,34,1,2,1,0,79.963,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.4,1161,93,253,253,0,0,C121205.2.ML.csv
5584,102,51.532,51,36,35,1,1,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.4,866,640,0,0,0,0,C121205.2.ML.csv
5585,102,53.039,51,36,36,2,1,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493,733,413,0,0,0,373,C121205.2.ML.csv
5586,102,54.558,51,36,37,2,2,1,0,1092.8,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,346,653,27,374,27,120,C121205.2.ML.csv
5587,102,56.077,51,36,38,1,2,2,0,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,1146,0,373,373,0,0,C121205.2.ML.csv
5588,102,57.597,51,36,39,2,1,2,0,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.6,1466,0,40,0,40,0,C121205.2.ML.csv
5589,102,59.103,51,36,40,2,2,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,1413,106,0,0,0,0,C121205.2.ML.csv
5590,102,60.622,51,36,41,1,2,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.6,1520,0,0,0,0,0,C121205.2.ML.csv
5591,102,62.142,51,36,42,2,1,2,0,346.13,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1492.9,439,226,520,14,520,320,C121205.2.ML.csv
5592,102,63.661,51,36,43,2,2,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,493,947,0,0,0,80,C121205.2.ML.csv
5593,102,65.18,51,36,44,1,2,2,0,1173.2,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.2,1239,0,280,280,0,0,C121205.2.ML.csv
5594,102,66.7,51,36,45,2,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493,1520,0,0,0,0,0,C121205.2.ML.csv
5595,102,68.219,51,36,46,1,2,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.8,1519,0,0,0,0,0,C121205.2.ML.csv
5596,102,69.739,51,36,47,2,1,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.3,1506,0,0,0,0,0,C121205.2.ML.csv
5597,102,71.245,51,36,48,2,2,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.4,1519,0,0,0,0,0,C121205.2.ML.csv
5598,102,72.764,51,36,49,1,2,1,0,439.9,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,1214,0,306,306,0,0,C121205.2.ML.csv
5599,102,74.284,51,36,50,1,1,1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480,1506,0,0,0,0,0,C121205.2.ML.csv
5600,102,75.79,51,36,51,1,1,2,0,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.2,466,759,14,14,0,267,C121205.2.ML.csv
5601,102,77.296,51,36,52,2,1,3,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493,1519,0,0,0,0,0,C121205.2.ML.csv
5602,102,78.815,51,36,53,3,2,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.5,347,280,0,0,893,0,C121205.2.ML.csv
5603,102,80.335,51,36,54,2,3,1,0,0,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.3,0,373,1146,0,1146,0,C121205.2.ML.csv
5604,102,81.854,51,36,55,1,2,2,0,226.84,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.2,54,454,999,999,13,0,C121205.2.ML.csv
5605,102,83.374,51,36,56,2,1,1,0,252.73,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1492.9,13,453,1053,0,1053,0,C121205.2.ML.csv
5606,102,84.893,51,36,57,1,2,2,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1480.3,653,480,0,0,0,374,C121205.2.ML.csv
5607,102,86.399,51,36,58,2,1,3,0,399.57,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.5,679,107,733,0,733,0,C121205.2.ML.csv
5608,102,87.918,51,36,59,3,2,2,0,399.8,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1493.5,1319,0,200,0,0,200,C121205.2.ML.csv
5609,102,89.438,51,36,60,2,3,-1,0,-1,644.67,585.96,490.29,248.84,156.18,326.87,42,34,17,121200,1494,1520,0,0,0,0,0,C121205.2.ML.csv
5610,102,0.058804,50,48,1,2,-1,1,1,159.9,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1470.9,532.11,66.3,520.33,0,520.33,346.46,C121205.1.ML.csv
5611,102,1.5512,50,48,2,1,2,2,1,439.88,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.1,1012.4,0,466.8,466.8,26.6,13.5,C121205.1.ML.csv
5612,102,3.0707,50,48,3,2,1,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,1519.6,0,0,0,0,0,C121205.1.ML.csv
5613,102,4.5901,50,48,4,2,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,493,1013,0,0,0,13.3,C121205.1.ML.csv
5614,102,6.1096,50,48,5,2,2,2,0,773.53,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.9,732.9,426.6,360.1,0,360.1,0,C121205.1.ML.csv
5615,102,7.629,50,48,6,2,2,1,0,1079.6,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,1358.7,133.8,26.8,0,26.8,0,C121205.1.ML.csv
5616,102,9.1485,50,48,7,1,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,667.1,839.6,0,0,13,0,C121205.1.ML.csv
5617,102,10.668,50,48,8,2,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.4,1519,0,0,0,0,0,C121205.1.ML.csv
5618,102,12.187,50,48,9,1,2,1,0,1226.2,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,1240,0,280,280,0,0,C121205.1.ML.csv
5619,102,13.707,50,48,10,1,1,2,0,0,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.7,414,560,505,505,0,40,C121205.1.ML.csv
5620,102,15.226,50,48,11,2,1,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.8,1094,120,0,293,0,13,C121205.1.ML.csv
5621,102,16.746,50,48,12,2,2,2,0,1412.7,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.1,1425,0,94,0,94,0,C121205.1.ML.csv
5622,102,18.265,50,48,13,2,2,1,0,0,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.4,1065,347,107,0,107,0,C121205.1.ML.csv
5623,102,19.785,50,48,14,1,2,1,0,799.7,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.1,1306,0,187,187,13,0,C121205.1.ML.csv
5624,102,21.29,50,48,15,1,1,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,1228,0,0,0,0,292,C121205.1.ML.csv
5625,102,22.81,50,48,16,2,1,1,0,266.5,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,892,0,293,0,293,334,C121205.1.ML.csv
5626,102,24.329,50,48,17,1,2,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.4,1466,0,0,0,40,0,C121205.1.ML.csv
5627,102,25.835,50,48,18,1,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.7,1360,0,0,0,160,0,C121205.1.ML.csv
5628,102,27.355,50,48,19,1,1,1,0,826.36,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.4,1172,14,240,240,80,0,C121205.1.ML.csv
5629,102,28.861,50,48,20,1,1,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,253,1266,0,0,0,0,C121205.1.ML.csv
5630,102,30.38,50,48,21,2,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.8,840,680,0,0,0,0,C121205.1.ML.csv
5631,102,31.9,50,48,22,1,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493,1226,0,0,0,293,0,C121205.1.ML.csv
5632,102,33.419,50,48,23,2,1,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,1265,213,0,0,0,41,C121205.1.ML.csv
5633,102,34.938,50,48,24,2,2,1,0,187.14,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1494.1,467,827,226,0,226,0,C121205.1.ML.csv
5634,102,36.458,50,48,25,1,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,640,879,0,0,0,0,C121205.1.ML.csv
5635,102,37.977,50,48,26,2,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.9,1480,40,0,0,0,0,C121205.1.ML.csv
5636,102,39.497,50,48,27,1,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,1239,0,0,0,280,0,C121205.1.ML.csv
5637,102,41.016,50,48,28,2,1,1,0,146.49,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.7,1306,0,214,0,214,0,C121205.1.ML.csv
5638,102,42.536,50,48,29,1,2,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.5,866,653,0,0,0,0,C121205.1.ML.csv
5639,102,44.055,50,48,30,1,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.1,1519,0,0,0,0,0,C121205.1.ML.csv
5640,102,45.575,50,48,31,1,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493,1520,0,0,0,0,0,C121205.1.ML.csv
5641,102,47.094,50,48,32,1,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,1519,0,0,0,0,0,C121205.1.ML.csv
5642,102,48.613,50,48,33,1,1,3,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,1520,0,0,0,0,0,C121205.1.ML.csv
5643,102,50.146,50,48,34,3,1,2,1,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1467.5,1506,0,0,0,0,0,C121205.1.ML.csv
5644,102,51.639,50,48,35,2,3,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,1519,0,0,0,0,0,C121205.1.ML.csv
5645,102,53.159,50,48,36,2,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.1,1520,0,0,0,0,0,C121205.1.ML.csv
5646,102,54.678,50,48,37,2,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.4,1519,0,0,0,0,0,C121205.1.ML.csv
5647,102,56.197,50,48,38,2,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.5,1520,0,0,0,0,0,C121205.1.ML.csv
5648,102,57.717,50,48,39,2,2,3,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493,1519,0,0,0,0,0,C121205.1.ML.csv
5649,102,59.236,50,48,40,3,2,1,0,452.93,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1479.8,479,0,947,80,0,947,C121205.1.ML.csv
5650,102,60.742,50,48,41,1,3,1,0,0,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,706,0,493,493,0,320,C121205.1.ML.csv
5651,102,62.261,50,48,42,1,1,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,1414,106,0,0,0,0,C121205.1.ML.csv
5652,102,63.781,50,48,43,2,1,2,0,173.6,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.6,1185,120,214,0,214,0,C121205.1.ML.csv
5653,102,65.301,50,48,44,2,2,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.4,1507,0,0,0,0,0,C121205.1.ML.csv
5654,102,66.806,50,48,45,1,2,1,0,146.58,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,212,427,560,560,0,320,C121205.1.ML.csv
5655,102,68.326,50,48,46,1,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,986,533,0,0,0,0,C121205.1.ML.csv
5656,102,69.845,50,48,47,1,1,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.3,1400,106,0,0,0,0,C121205.1.ML.csv
5657,102,71.351,50,48,48,1,1,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,1027,493,0,0,0,0,C121205.1.ML.csv
5658,102,72.871,50,48,49,2,1,1,0,226.62,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.3,1066,160,280,0,280,0,C121205.1.ML.csv
5659,102,74.377,50,48,50,1,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.3,480,1026,0,0,0,0,C121205.1.ML.csv
5660,102,75.883,50,48,51,2,1,1,0,213.67,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.9,1134,0,386,0,386,0,C121205.1.ML.csv
5661,102,77.402,50,48,52,1,2,2,0,213.25,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.3,266,813,440,440,0,0,C121205.1.ML.csv
5662,102,78.922,50,48,53,2,1,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.6,1266,253,0,0,0,0,C121205.1.ML.csv
5663,102,80.441,50,48,54,2,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1494.1,1080,440,0,0,0,0,C121205.1.ML.csv
5664,102,81.961,50,48,55,2,2,2,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493,920,599,0,0,0,0,C121205.1.ML.csv
5665,102,83.48,50,48,56,2,2,1,0,279.82,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.4,1199,67,240,0,240,0,C121205.1.ML.csv
5666,102,84.986,50,48,57,1,2,1,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1480.1,1119,67,0,0,320,0,C121205.1.ML.csv
5667,102,86.492,50,48,58,1,1,3,0,-1,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.2,1520,0,0,0,0,0,C121205.1.ML.csv
5668,102,88.012,50,48,59,3,1,1,0,453.27,157.17,334.53,604.57,501.78,422.23,330.83,14,43,27,121200,1493.4,1279,0,240,0,0,240,C121205.1.ML.csv
